PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.908372,0.91333,0.728677,0.716434,0.801066,0.805961
0.909344,0.914135,0.728933,0.717009,0.801804,0.806561
0.906895,0.90669,0.756796,0.757242,0.82534,0.825165
0.907334,0.907212,0.757899,0.758165,0.82607,0.825965
0.892857,0.886593,0.778464,0.78928,0.83788,0.833567
0.893228,0.887182,0.779707,0.790151,0.838534,0.834367
0.907883,0.905619,0.774109,0.778758,0.838378,0.836567
0.907883,0.90566,0.774484,0.779044,0.838544,0.836767
0.905172,0.903424,0.768197,0.771775,0.833168,0.831766
0.904741,0.90307,0.76857,0.771975,0.833102,0.831766
0.905172,0.903424,0.768197,0.771775,0.833168,0.831766
0.893036,0.896839,0.729122,0.721058,0.797885,0.80116
0.893036,0.896839,0.729122,0.721058,0.797885,0.80116
0.899034,0.89899,0.752297,0.752388,0.8192,0.819164
0.898946,0.899079,0.752479,0.752206,0.819055,0.819164
0.895564,0.900703,0.723104,0.711715,0.793125,0.79776
0.895053,0.900395,0.723554,0.711765,0.792955,0.79776
0.890511,0.894691,0.726398,0.717647,0.794788,0.79836
0.890105,0.894205,0.725944,0.717383,0.794465,0.79796
0.890105,0.894159,0.725588,0.71712,0.794303,0.79776
0.88264,0.883721,0.734768,0.732721,0.800723,0.80156
0.888889,0.889377,0.741853,0.740904,0.808178,0.808562
0.88884,0.889425,0.741947,0.740809,0.808101,0.808562
0.889819,0.890158,0.742125,0.741462,0.808894,0.809162
0.889771,0.890206,0.742219,0.741367,0.808818,0.809162
0.9,0.909091,0.706726,0.684423,0.777546,0.786757
0.900048,0.909051,0.706626,0.684539,0.777639,0.786757
0.89491,0.902021,0.713591,0.697393,0.783901,0.790558
0.895382,0.90246,0.713938,0.69776,0.784314,0.790958
0.900423,0.906854,0.719164,0.704003,0.79019,0.796359
0.900376,0.906854,0.718913,0.703636,0.78994,0.796159
0.899906,0.906456,0.718913,0.703527,0.789691,0.795959
0.920945,0.966154,0.546087,0.329295,0.485127,0.619124
0.920863,0.966169,0.5462,0.329049,0.484848,0.619124
0.915331,0.925714,0.701299,0.670705,0.774153,0.786757
0.915288,0.92578,0.701731,0.67083,0.774221,0.786957
0.918771,0.935002,0.670129,0.614989,0.736796,0.760752
0.919319,0.935356,0.6695,0.614679,0.73675,0.760552
0.899168,0.9148,0.677398,0.635562,0.744727,0.762753
0.899168,0.914763,0.677073,0.635329,0.744566,0.762553
0.895095,0.90518,0.701361,0.677325,0.77113,0.781156
0.895146,0.905138,0.701259,0.677443,0.771225,0.781156
0.89642,0.904699,0.709366,0.689934,0.779738,0.787758
0.901019,0.910448,0.705922,0.68247,0.776662,0.786357
0.900971,0.910487,0.706022,0.682353,0.776569,0.786357
0.891917,0.899123,0.714037,0.698051,0.783165,0.789758
0.891968,0.899079,0.713937,0.698162,0.783254,0.789758
0.891917,0.899167,0.714385,0.698308,0.783326,0.789958
0.897563,0.909847,0.695783,0.66507,0.764021,0.776955
0.896072,0.908734,0.696452,0.66519,0.763559,0.776755
0.897642,0.905199,0.719694,0.702214,0.787992,0.795159
0.89717,0.904928,0.720736,0.702882,0.78823,0.795559
0.884542,0.894461,0.706511,0.685144,0.772178,0.781156
0.884432,0.894461,0.706024,0.684405,0.771667,0.780756
0.888947,0.907109,0.675105,0.630081,0.737457,0.757151
0.889468,0.907343,0.673807,0.629288,0.737092,0.756551
0.889179,0.907585,0.67466,0.628835,0.736683,0.756751
0.897273,0.901396,0.738121,0.729221,0.804565,0.808162
0.897226,0.901482,0.738571,0.72939,0.804649,0.808362
0.900574,0.909329,0.717578,0.696488,0.785491,0.794159
0.900478,0.909408,0.717772,0.696263,0.785312,0.794159
0.901883,0.913838,0.704462,0.673825,0.77135,0.784157
0.902379,0.914199,0.704126,0.673696,0.771447,0.784157
0.899349,0.912685,0.699867,0.665925,0.765232,0.779556
0.899349,0.912647,0.699534,0.665678,0.765069,0.779356
0.91208,0.950108,0.593335,0.442836,0.596202,0.676735
0.912012,0.95013,0.593445,0.442629,0.596,0.676735
0.91208,0.95013,0.593606,0.443,0.596351,0.676935
0.91925,0.957106,0.585476,0.418803,0.57544,0.667333
0.897799,0.94365,0.584116,0.42422,0.576186,0.663933
0.897718,0.943723,0.584764,0.424321,0.576263,0.664333
0.896932,0.943364,0.5853,0.424423,0.576194,0.664533
0.909792,0.949394,0.592923,0.439151,0.592369,0.675135
0.918483,0.956353,0.588564,0.423836,0.58002,0.670334
0.918417,0.956409,0.589205,0.423937,0.580102,0.670734
0.921202,0.958117,0.588907,0.422661,0.579458,0.670734
0.922015,0.958567,0.589437,0.423192,0.580118,0.671334
0.925158,0.96424,0.575321,0.383122,0.541854,0.652931
0.925158,0.964224,0.575064,0.382979,0.541711,0.652731
0.91635,0.962053,0.565239,0.359701,0.516613,0.639128
0.918406,0.962835,0.564766,0.360521,0.517786,0.639328
0.919508,0.963251,0.565052,0.361504,0.518974,0.639928
0.901036,0.925573,0.655934,0.582589,0.707637,0.741148
0.90046,0.925043,0.654707,0.581568,0.706706,0.740148
0.911559,0.956144,0.57091,0.386128,0.54247,0.64873
0.910683,0.955652,0.569873,0.385328,0.541526,0.64773
0.89291,0.904824,0.704807,0.676798,0.769977,0.781756
0.892421,0.904348,0.70413,0.676176,0.769393,0.781156
0.898166,0.908261,0.7137,0.689515,0.78013,0.790158
0.898068,0.908301,0.713554,0.689029,0.779782,0.789958
0.89555,0.903254,0.726955,0.709725,0.791882,0.79896
0.893427,0.901859,0.727083,0.708488,0.790282,0.79796
0.891917,0.900777,0.727273,0.707945,0.789353,0.797359
0.889675,0.899441,0.727241,0.706213,0.787398,0.796159
0.889151,0.899228,0.728378,0.706787,0.78755,0.796559
0.899428,0.947278,0.585275,0.412603,0.565698,0.662132
0.89861,0.946918,0.585805,0.412692,0.56562,0.662332
0.89861,0.94685,0.585011,0.412228,0.565184,0.661732
0.89992,0.946329,0.587733,0.420974,0.573616,0.665733
0.89992,0.94619,0.586133,0.42003,0.572739,0.664533
0.908807,0.949612,0.59338,0.435562,0.588889,0.674335
0.907813,0.949247,0.593439,0.434555,0.587759,0.673935
0.907031,0.948817,0.59317,0.434181,0.587253,0.673535
0.907717,0.950172,0.591128,0.427181,0.580957,0.670734
0.906491,0.948024,0.595682,0.439161,0.591677,0.676135
0.906347,0.948091,0.596169,0.438906,0.591414,0.676335
0.905573,0.947662,0.5959,0.438531,0.590909,0.675935
0.914005,0.954974,0.589465,0.418448,0.574074,0.668734
0.913934,0.954994,0.589574,0.41823,0.573855,0.668734
0.909018,0.951565,0.590897,0.423481,0.577789,0.669934
0.908139,0.951178,0.591006,0.423048,0.577209,0.669734
0.907186,0.946918,0.603877,0.455126,0.606152,0.684937
0.907116,0.946941,0.603985,0.454921,0.605954,0.684937
0.907046,0.946986,0.604366,0.454887,0.605909,0.685137
0.907046,0.947031,0.604911,0.455229,0.606212,0.685537
0.901716,0.9462,0.59618,0.435077,0.586951,0.674535
0.901716,0.946269,0.596987,0.435569,0.587398,0.675135
0.907242,0.951386,0.591777,0.420121,0.574298,0.669334
0.907317,0.951427,0.592465,0.420814,0.574961,0.669934
0.914005,0.955281,0.5937,0.420973,0.576446,0.671934
0.914005,0.955319,0.59423,0.421291,0.576744,0.672334
0.913043,0.958333,0.582128,0.388742,0.54531,0.656731
0.913043,0.958351,0.582386,0.388889,0.545455,0.656931
0.903946,0.945246,0.609136,0.459327,0.609132,0.688338
0.904691,0.945671,0.609409,0.459705,0.609634,0.688738
0.90462,0.945694,0.609516,0.4595,0.609438,0.688738
0.899344,0.941525,0.612459,0.467222,0.614963,0.691138
0.901045,0.939831,0.622334,0.489958,0.634757,0.70234
0.901674,0.940305,0.623001,0.49033,0.635225,0.702941
0.892284,0.94033,0.602168,0.443096,0.592142,0.678136
0.893048,0.940778,0.60271,0.443643,0.592799,0.678736
0.887794,0.937474,0.602989,0.444909,0.592761,0.678136
0.887794,0.937474,0.602989,0.444909,0.592761,0.678136
0.885135,0.935443,0.604581,0.448459,0.595304,0.679336
0.885049,0.935497,0.604962,0.44842,0.59525,0.679536
0.885135,0.935525,0.6054,0.448972,0.595755,0.679936
0.890572,0.945171,0.588035,0.402588,0.554507,0.659932
0.891323,0.945616,0.588405,0.402741,0.554798,0.660332
0.894055,0.941375,0.60537,0.446347,0.595431,0.681136
0.898236,0.936709,0.629787,0.503614,0.645381,0.708942
0.900204,0.937896,0.629609,0.503799,0.646041,0.709342
0.908654,0.951838,0.60064,0.430851,0.584536,0.677536
0.908654,0.951838,0.60064,0.430851,0.584536,0.677536
0.909528,0.95226,0.601067,0.431611,0.585416,0.678136
0.910328,0.952663,0.601067,0.431827,0.585781,0.678336
0.9112,0.953066,0.601227,0.432422,0.586509,0.678736
0.897004,0.953488,0.573645,0.363705,0.517558,0.642729
0.89794,0.953872,0.573391,0.363809,0.517819,0.642729
0.902936,0.949768,0.596342,0.420913,0.57417,0.671534
0.902121,0.949346,0.596077,0.420532,0.573651,0.671134
0.901224,0.948988,0.596449,0.420251,0.573209,0.671134
0.905087,0.947346,0.610809,0.454095,0.604769,0.688338
0.905087,0.947368,0.611081,0.454268,0.604923,0.688538
0.90634,0.945378,0.623096,0.480336,0.627901,0.70174
0.90634,0.945401,0.623373,0.480519,0.628058,0.70194
0.910587,0.947545,0.627048,0.486621,0.63428,0.706341
0.910523,0.947655,0.628262,0.48717,0.634731,0.707141
0.898256,0.941423,0.621032,0.473745,0.620326,0.697339
0.897529,0.941029,0.621032,0.473543,0.61998,0.697139
0.897455,0.941054,0.621137,0.473341,0.619789,0.697139
0.912906,0.954033,0.611081,0.442441,0.59602,0.687337
0.911182,0.953294,0.611557,0.441753,0.595028,0.687137
0.919006,0.957899,0.612473,0.440769,0.595789,0.688938
0.918941,0.957934,0.612843,0.440724,0.595734,0.689138
0.918941,0.957934,0.612843,0.440724,0.595734,0.689138
0.907519,0.948814,0.621423,0.464946,0.614875,0.69754
0.907449,0.948835,0.621526,0.46474,0.614679,0.69754
0.907449,0.948857,0.621798,0.464919,0.614836,0.69774
0.911812,0.954753,0.611214,0.435135,0.589127,0.685537
0.911741,0.954772,0.611318,0.434917,0.588912,0.685537
0.915076,0.963116,0.588206,0.370843,0.527793,0.656731
0.914122,0.962748,0.588712,0.370887,0.527678,0.656931
0.913339,0.957781,0.605442,0.416183,0.571809,0.677936
0.903091,0.952066,0.605997,0.419155,0.572564,0.677135
0.903091,0.952106,0.606523,0.41948,0.572867,0.677536
0.912594,0.961649,0.59263,0.377234,0.53381,0.660732
0.912594,0.961665,0.592884,0.37738,0.533957,0.660932
0.900344,0.952185,0.602347,0.407307,0.560878,0.671734
0.914141,0.95799,0.610338,0.422404,0.577813,0.682537
0.914141,0.95799,0.610338,0.422404,0.577813,0.682537
0.914214,0.95799,0.610499,0.422793,0.578191,0.682737
0.897257,0.915157,0.742151,0.699728,0.786276,0.804361
0.896758,0.914745,0.741817,0.699339,0.785839,0.803961
0.90119,0.921334,0.729615,0.677557,0.773535,0.795959
0.898985,0.922126,0.715473,0.653966,0.757146,0.784157
0.898876,0.922254,0.716294,0.654206,0.757268,0.784557
0.918812,0.966269,0.588869,0.361371,0.518726,0.655531
0.918812,0.966297,0.589371,0.361652,0.519016,0.655931
0.915584,0.936013,0.724215,0.660679,0.767521,0.794959
