PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.864088,0.90144,0.770577,0.700127,0.773514,0.806361
0.8712,0.904726,0.776324,0.712,0.783596,0.813163
0.8712,0.903809,0.768149,0.704583,0.779083,0.808162
0.870685,0.903313,0.766841,0.703288,0.778085,0.807161
0.877049,0.907372,0.771579,0.710963,0.785321,0.812763
0.874488,0.904854,0.764687,0.704208,0.780165,0.807562
0.886268,0.916022,0.765772,0.700207,0.782327,0.811762
0.880715,0.912625,0.765827,0.698042,0.77881,0.809562
0.888013,0.917538,0.765257,0.699089,0.782307,0.811962
0.886842,0.916892,0.765408,0.69859,0.78154,0.811562
0.890674,0.918058,0.770283,0.709158,0.789619,0.816763
0.891248,0.917615,0.762386,0.702449,0.785665,0.812162
0.898528,0.924254,0.760413,0.697266,0.785206,0.812963
0.899054,0.924111,0.754924,0.692588,0.78243,0.809762
0.899054,0.923384,0.747175,0.685921,0.778157,0.804961
0.903937,0.926888,0.749838,0.689904,0.782549,0.808562
0.903412,0.926312,0.747576,0.68785,0.78103,0.806961
0.903937,0.925971,0.739819,0.68144,0.777076,0.80236
0.908295,0.927964,0.749836,0.697389,0.788991,0.811362
0.903658,0.924383,0.747547,0.694378,0.785315,0.808162
0.915211,0.932626,0.748117,0.698431,0.79226,0.813163
0.912596,0.930641,0.746889,0.696625,0.790118,0.811362
0.915549,0.930697,0.764568,0.723881,0.808511,0.825365
0.914598,0.92916,0.755779,0.716453,0.80349,0.819764
0.910005,0.926398,0.748505,0.705103,0.794557,0.812763
0.908999,0.925545,0.747508,0.70405,0.793504,0.811762
0.917629,0.931809,0.745013,0.704318,0.796947,0.813763
0.91608,0.930648,0.744766,0.703589,0.795896,0.812963
0.911294,0.927943,0.723856,0.676493,0.776533,0.796559
0.918017,0.929802,0.746793,0.71374,0.803092,0.816563
0.918017,0.929802,0.746793,0.71374,0.803092,0.816563
0.916994,0.928268,0.738103,0.706394,0.798034,0.810962
0.917485,0.928511,0.736416,0.705172,0.797439,0.810162
0.923487,0.93268,0.74608,0.71908,0.808565,0.819364
0.925,0.933047,0.744776,0.720869,0.810276,0.819764
0.929781,0.939459,0.731528,0.699251,0.798204,0.811162
0.930742,0.940215,0.730615,0.698579,0.79812,0.810962
0.930742,0.940215,0.730615,0.698579,0.79812,0.810962
0.927032,0.935831,0.734866,0.707135,0.802289,0.813363
0.927032,0.935859,0.735205,0.707399,0.802459,0.813563
0.927032,0.935886,0.735543,0.707664,0.802629,0.813763
0.92002,0.930603,0.723041,0.691303,0.789429,0.80236
0.920556,0.930945,0.722613,0.691275,0.789608,0.80236
0.9095,0.921747,0.710904,0.677215,0.776355,0.790358
0.910545,0.922578,0.711474,0.67808,0.777304,0.791158
0.911488,0.918579,0.737739,0.719703,0.804321,0.811562
0.912471,0.919341,0.737648,0.720015,0.804898,0.811962
0.909852,0.920642,0.715056,0.685852,0.78213,0.794159
0.910906,0.924577,0.700263,0.660847,0.765985,0.782557
0.903639,0.918403,0.694226,0.654174,0.758932,0.775955
0.903639,0.918403,0.694226,0.654174,0.758932,0.775955
0.905177,0.919635,0.694554,0.654802,0.759897,0.776755
0.90528,0.920538,0.691229,0.648739,0.755834,0.773955
0.906266,0.921407,0.691656,0.64911,0.75643,0.774555
0.913204,0.928292,0.689477,0.64344,0.754947,0.774555
0.913204,0.928261,0.689154,0.643201,0.754783,0.774355
0.902119,0.915505,0.696719,0.661487,0.763287,0.778156
0.901615,0.915107,0.696719,0.661362,0.763023,0.777956
0.901565,0.915144,0.696819,0.661237,0.762922,0.777956
0.905225,0.919495,0.693469,0.654202,0.75951,0.776155
0.907787,0.921739,0.695766,0.656539,0.761987,0.778556
0.907787,0.921739,0.695766,0.656539,0.761987,0.778556
0.907275,0.921339,0.695766,0.656412,0.76172,0.778356
0.894289,0.90846,0.697303,0.662584,0.761194,0.775955
0.894289,0.90846,0.697303,0.662584,0.761194,0.775955
0.891252,0.902555,0.711263,0.685502,0.774953,0.785757
0.890768,0.902122,0.710922,0.68513,0.774532,0.785357
0.886151,0.899827,0.698653,0.667657,0.761542,0.774755
0.886207,0.899913,0.699562,0.668525,0.762127,0.775355
0.886644,0.900433,0.700337,0.669022,0.762611,0.775955
0.889163,0.90264,0.702593,0.671503,0.765155,0.778356
0.884693,0.900909,0.691006,0.653646,0.751819,0.767954
0.884751,0.900823,0.690571,0.653532,0.751764,0.767754
0.889054,0.902988,0.699664,0.667286,0.76237,0.776155
0.888559,0.902682,0.700336,0.667659,0.762431,0.776355
0.875,0.893939,0.6795,0.637784,0.737793,0.756151
0.875,0.893847,0.678842,0.63731,0.737476,0.755751
0.875,0.893801,0.678513,0.637073,0.737317,0.755551
0.887817,0.904288,0.689336,0.650186,0.750644,0.767554
0.888832,0.905072,0.689336,0.650446,0.75118,0.767954
0.896427,0.913119,0.685137,0.641824,0.748055,0.766753
0.899016,0.915144,0.685463,0.642725,0.749568,0.767954
0.89192,0.910161,0.674749,0.628234,0.737207,0.757552
0.889007,0.909131,0.66592,0.61476,0.726876,0.74955
0.89381,0.912681,0.6656,0.615809,0.729212,0.75115
0.900876,0.920579,0.661204,0.604779,0.723713,0.74875
0.904762,0.923382,0.661097,0.605938,0.725796,0.75015
0.904762,0.923415,0.661412,0.606161,0.725955,0.75035
0.901515,0.919824,0.662647,0.61048,0.727988,0.75095
0.90092,0.919419,0.662437,0.609971,0.727432,0.75055
0.902174,0.920775,0.662235,0.608728,0.726954,0.75055
0.90163,0.920405,0.662551,0.608807,0.726835,0.75055
0.904812,0.920105,0.678976,0.635796,0.746816,0.765353
0.904712,0.92021,0.679508,0.635762,0.746759,0.765553
0.90504,0.921629,0.675979,0.628361,0.741739,0.762352
0.894384,0.910284,0.680183,0.639646,0.745865,0.763353
0.893869,0.909926,0.68051,0.639749,0.745755,0.763353
0.898603,0.914298,0.681996,0.640487,0.747901,0.765753
0.899121,0.914698,0.681996,0.640619,0.74817,0.765953
0.899638,0.915098,0.681996,0.640752,0.74844,0.766153
0.895876,0.911636,0.681268,0.640619,0.747045,0.764553
0.896854,0.912511,0.681699,0.640988,0.747635,0.765153
0.904171,0.915499,0.700503,0.670718,0.770142,0.782557
0.90507,0.916411,0.701038,0.670965,0.770631,0.783157
0.906064,0.917287,0.701707,0.671702,0.771477,0.783957
0.902989,0.919108,0.679819,0.634956,0.745616,0.764953
0.90304,0.919284,0.681656,0.636498,0.746696,0.766153
0.903463,0.919791,0.682186,0.636599,0.74691,0.766553
0.903463,0.919791,0.682186,0.636599,0.74691,0.766553
0.903107,0.919861,0.68129,0.63448,0.745328,0.765553
0.903056,0.919965,0.682038,0.634815,0.745542,0.765953
0.903056,0.920104,0.683328,0.635757,0.746191,0.766753
0.894246,0.911612,0.685342,0.641026,0.746753,0.765953
0.894246,0.911612,0.685342,0.641026,0.746753,0.765953
0.88536,0.9,0.696716,0.663444,0.758503,0.772755
0.885303,0.900173,0.697822,0.66406,0.758885,0.773355
0.881969,0.898268,0.689827,0.653031,0.750427,0.766353
0.883417,0.89948,0.68993,0.653289,0.751122,0.766953
0.877262,0.891059,0.69499,0.665677,0.756962,0.769554
0.874939,0.887875,0.695845,0.669014,0.758244,0.769754
0.874939,0.887875,0.695845,0.669014,0.758244,0.769754
0.875424,0.888212,0.695504,0.668889,0.758346,0.769754
0.874939,0.88768,0.694482,0.668024,0.757608,0.768954
0.85769,0.870926,0.688187,0.663454,0.748171,0.758952
0.85769,0.870926,0.688187,0.663454,0.748171,0.758952
0.855399,0.866203,0.695016,0.675565,0.75492,0.763353
0.855399,0.866145,0.694667,0.675315,0.754764,0.763153
0.84601,0.856334,0.688725,0.670984,0.7484,0.756151
0.857077,0.864606,0.703507,0.690229,0.764658,0.770354
0.858456,0.865795,0.703861,0.690828,0.765574,0.771154
0.8529,0.861813,0.695148,0.679482,0.756379,0.763153
0.853828,0.862625,0.695499,0.67997,0.757046,0.763753
0.873887,0.882686,0.706211,0.68884,0.770407,0.777756
0.873418,0.882302,0.706211,0.688725,0.770153,0.777556
0.874178,0.883072,0.705472,0.687846,0.769899,0.777355
0.875117,0.883893,0.705821,0.688331,0.770566,0.777956
0.876186,0.886275,0.703563,0.683062,0.767664,0.776355
0.877135,0.887048,0.703563,0.683296,0.768176,0.776755
0.87666,0.886661,0.703563,0.683179,0.76792,0.776555
0.877135,0.887097,0.703909,0.683549,0.768336,0.776955
0.877135,0.887097,0.703909,0.683549,0.768336,0.776955
0.888683,0.894967,0.719311,0.705969,0.786858,0.792358
0.889147,0.895221,0.718255,0.705298,0.786623,0.791958
0.876521,0.879613,0.720144,0.714286,0.787131,0.789558
0.891616,0.896825,0.716197,0.70487,0.787321,0.791958
0.892543,0.897662,0.716549,0.705344,0.787978,0.792559
0.881224,0.885362,0.714591,0.706335,0.784146,0.787558
0.884879,0.888545,0.714947,0.707451,0.78628,0.789358
0.89639,0.902212,0.711445,0.698065,0.784893,0.790358
0.89639,0.902169,0.711096,0.69781,0.784732,0.790158
0.89639,0.902256,0.711793,0.69832,0.785054,0.790558
0.884494,0.886434,0.723143,0.719298,0.793388,0.794959
0.884494,0.886434,0.723143,0.719298,0.793388,0.794959
0.880376,0.881963,0.720997,0.717939,0.790904,0.792158
0.880376,0.882015,0.721359,0.718202,0.791063,0.792358
0.89387,0.897481,0.722005,0.714181,0.793986,0.797159
0.894279,0.897878,0.721748,0.71392,0.793986,0.797159
0.897541,0.900618,0.727435,0.720658,0.799432,0.80216
0.897541,0.900618,0.727435,0.720658,0.799432,0.80216
0.894338,0.895272,0.735123,0.733187,0.805784,0.806561
0.897579,0.902827,0.716941,0.704936,0.789678,0.794559
0.897997,0.903311,0.717391,0.705194,0.790002,0.794959
0.890521,0.891439,0.734012,0.732162,0.803614,0.804361
0.890521,0.891391,0.733648,0.731895,0.803453,0.804161
0.891396,0.898013,0.708217,0.693489,0.780086,0.786157
0.891396,0.898058,0.708565,0.693743,0.780247,0.786357
0.908738,0.916961,0.706363,0.684461,0.780813,0.789758
0.908738,0.916998,0.706703,0.684711,0.780976,0.789958
0.908738,0.917108,0.707724,0.685463,0.781465,0.790558
0.910171,0.916703,0.71848,0.701465,0.792305,0.79916
0.910171,0.916667,0.718135,0.701208,0.792141,0.79896
0.909572,0.92467,0.675354,0.630267,0.744589,0.763953
0.909572,0.924736,0.675997,0.63073,0.744911,0.764353
0.909572,0.924736,0.675997,0.63073,0.744911,0.764353
0.909043,0.924362,0.676319,0.630826,0.744801,0.764353
0.909043,0.924362,0.676319,0.630826,0.744801,0.764353
0.907996,0.926251,0.664986,0.609335,0.729272,0.753751
0.907996,0.926251,0.664986,0.609335,0.729272,0.753751
0.903017,0.920983,0.667515,0.61595,0.732357,0.754951
0.902478,0.920614,0.667833,0.616035,0.73224,0.754951
0.902478,0.920614,0.667833,0.616035,0.73224,0.754951
0.89577,0.90933,0.689014,0.655007,0.756699,0.771154
0.89577,0.90937,0.689346,0.655249,0.75686,0.771354
0.895425,0.908892,0.689369,0.655744,0.757067,0.771354
0.895372,0.909051,0.690468,0.656342,0.757447,0.771954
0.892767,0.907221,0.68597,0.650332,0.752505,0.767754
0.892261,0.906865,0.6863,0.650442,0.752399,0.767754
0.892261,0.906824,0.68597,0.650203,0.752239,0.767554
0.896834,0.911675,0.68563,0.647493,0.752034,0.768354
0.896323,0.911276,0.68563,0.647363,0.751767,0.768154
0.901853,0.914298,0.696536,0.664086,0.764918,0.778556
0.901352,0.913899,0.696536,0.663962,0.764656,0.778356
0.898683,0.912626,0.690579,0.654613,0.757472,0.772755
0.898176,0.912227,0.690579,0.654485,0.757207,0.772555
0.889403,0.906031,0.67856,0.637772,0.742857,0.760552
0.889403,0.905949,0.677905,0.637302,0.742538,0.760152
0.88826,0.905033,0.67648,0.635593,0.740979,0.758752
0.890918,0.905908,0.68362,0.647015,0.749626,0.765353
0.890918,0.905784,0.682629,0.646301,0.749147,0.764753
0.889904,0.904908,0.681968,0.645565,0.748294,0.763953
0.878119,0.888401,0.693654,0.672053,0.76139,0.770554
0.877159,0.887473,0.692624,0.671072,0.760399,0.769554
0.87343,0.884683,0.686241,0.663,0.753804,0.763753
0.87343,0.884276,0.68351,0.66106,0.752549,0.762152
0.872596,0.883105,0.685851,0.664348,0.754364,0.763553
0.872596,0.882951,0.684824,0.66362,0.753894,0.762953
0.871635,0.882171,0.684824,0.663374,0.753376,0.762553
0.869606,0.878587,0.688581,0.670812,0.757382,0.764953
0.869606,0.878587,0.688581,0.670812,0.757382,0.764953
0.885969,0.892904,0.706416,0.691575,0.776795,0.782957
0.885969,0.89281,0.705718,0.691069,0.776475,0.782557
0.890748,0.896476,0.714537,0.702089,0.785246,0.790358
0.890748,0.896384,0.713834,0.701575,0.784924,0.789958
0.889819,0.895595,0.713834,0.701356,0.784426,0.789558
0.892617,0.901278,0.702025,0.682051,0.773256,0.781556
0.892617,0.901235,0.701682,0.681802,0.773095,0.781356
0.9133,0.922535,0.705962,0.679868,0.779483,0.790158
0.9133,0.922433,0.704951,0.679121,0.778992,0.789558
0.906502,0.913216,0.716805,0.69989,0.789909,0.796759
0.906502,0.913139,0.716113,0.699378,0.789582,0.796359
0.911626,0.917549,0.721818,0.706335,0.795956,0.80216
0.907207,0.913254,0.72114,0.706012,0.794063,0.80016
0.907207,0.913254,0.72114,0.706012,0.794063,0.80016
0.909307,0.91597,0.719668,0.702494,0.792632,0.79956
0.909307,0.915933,0.719323,0.702237,0.792468,0.79936
0.903042,0.910369,0.715717,0.69776,0.787238,0.794559
0.903042,0.91029,0.715026,0.697248,0.786912,0.794159
0.903042,0.91033,0.715371,0.697504,0.787075,0.794359
0.901487,0.906936,0.725676,0.712973,0.796224,0.80136
0.901487,0.906936,0.725676,0.712973,0.796224,0.80136
0.898815,0.902589,0.733333,0.725,0.802605,0.805961
0.898359,0.902107,0.73262,0.724366,0.802035,0.805361
0.898359,0.902107,0.73262,0.724366,0.802035,0.805361
0.900362,0.903424,0.73737,0.730614,0.806654,0.809362
0.899909,0.902985,0.737012,0.730246,0.806249,0.808962
0.902242,0.904302,0.743951,0.739434,0.812765,0.814563
0.902198,0.90426,0.743321,0.738795,0.812361,0.814163
0.898934,0.904344,0.725194,0.712868,0.795161,0.80016
0.899397,0.904657,0.72449,0.71245,0.795082,0.79996
0.890027,0.891524,0.737377,0.734386,0.80475,0.805961
0.889581,0.89118,0.737741,0.734559,0.804672,0.805961
0.890027,0.891524,0.737377,0.734386,0.80475,0.805961
0.898045,0.903821,0.721852,0.70867,0.792197,0.79756
0.898045,0.903779,0.721501,0.70841,0.792034,0.797359
0.901512,0.905619,0.732599,0.723264,0.80261,0.806361
0.901512,0.90566,0.732955,0.723529,0.802774,0.806561
0.897263,0.899385,0.738989,0.734484,0.807754,0.809562
0.896815,0.89899,0.738989,0.734386,0.807514,0.809362
0.897263,0.899341,0.738628,0.734214,0.807591,0.809362
0.892744,0.895477,0.733453,0.727774,0.801862,0.804161
0.892696,0.895431,0.73283,0.727139,0.801457,0.803761
0.896336,0.898067,0.740311,0.736687,0.808708,0.810162
0.896336,0.898067,0.740311,0.736687,0.808708,0.810162
0.896336,0.898067,0.740311,0.736687,0.808708,0.810162
0.896811,0.897672,0.745713,0.743938,0.813253,0.813963
0.896811,0.897582,0.744984,0.743392,0.812927,0.813563
0.896156,0.896794,0.746345,0.74504,0.813641,0.814163
0.896156,0.896703,0.745614,0.744493,0.813315,0.813763
0.897807,0.897672,0.751747,0.752021,0.818473,0.818364
0.897368,0.897233,0.751379,0.751653,0.818073,0.817964
0.90495,0.904573,0.757364,0.758165,0.82508,0.824765
0.904074,0.903821,0.757732,0.758266,0.824775,0.824565
0.904074,0.903821,0.757732,0.758266,0.824775,0.824565
0.903533,0.906456,0.73952,0.732917,0.809331,0.811962
0.903533,0.906415,0.739162,0.732648,0.809166,0.811762
0.901349,0.906895,0.724561,0.711609,0.795319,0.80056
0.901349,0.906936,0.724912,0.711871,0.795483,0.80076
0.898148,0.903466,0.725255,0.713235,0.795082,0.79996
0.897685,0.90307,0.725255,0.71313,0.794835,0.79976
0.898148,0.903466,0.725255,0.713235,0.795082,0.79996
0.891841,0.900044,0.710135,0.691685,0.779113,0.786757
0.892264,0.900526,0.710581,0.69194,0.779436,0.787157
0.894914,0.904367,0.710463,0.688446,0.778218,0.787357
0.894914,0.904325,0.71012,0.688192,0.778056,0.787157
0.879433,0.888743,0.706311,0.687107,0.771464,0.779556
0.885935,0.897078,0.702048,0.677384,0.767749,0.778156
0.885935,0.897033,0.701706,0.677133,0.767588,0.777956
0.888255,0.897514,0.710635,0.690318,0.776877,0.785357
0.890209,0.899038,0.710535,0.690889,0.777985,0.786157
0.895509,0.900524,0.732694,0.721832,0.799345,0.803761
0.895509,0.900524,0.732694,0.721832,0.799345,0.803761
0.881247,0.887097,0.722143,0.710536,0.786738,0.791558
0.881247,0.887097,0.722143,0.710536,0.786738,0.791558
0.881193,0.887195,0.722597,0.710692,0.786811,0.791758
0.90032,0.905135,0.739687,0.728989,0.805646,0.809962
0.900366,0.905052,0.739239,0.72882,0.805561,0.809762
0.89228,0.895743,0.744136,0.737115,0.80731,0.810162
0.89154,0.891352,0.761321,0.761675,0.821507,0.821364
0.890672,0.890672,0.762064,0.762064,0.821364,0.821364
0.890672,0.89072,0.762435,0.762347,0.821529,0.821564
0.890672,0.89072,0.762435,0.762347,0.821529,0.821564
0.88647,0.884848,0.769578,0.772406,0.825517,0.824365
0.886897,0.885132,0.768825,0.771917,0.825422,0.824165
0.886044,0.884416,0.769202,0.772034,0.825119,0.823965
0.8932,0.894031,0.76414,0.76256,0.822726,0.823365
0.8932,0.894031,0.76414,0.76256,0.822726,0.823365
0.89314,0.901037,0.730042,0.712849,0.792875,0.79996
0.891555,0.898444,0.73411,0.719553,0.796373,0.80236
0.891094,0.8981,0.734463,0.719717,0.796289,0.80236
0.902996,0.917566,0.70165,0.662938,0.764567,0.780956
0.902996,0.917708,0.70297,0.663928,0.765225,0.781756
0.900376,0.908621,0.734239,0.715192,0.797171,0.804961
0.900846,0.909013,0.734239,0.715299,0.797421,0.805161
0.902256,0.910112,0.733542,0.715084,0.797839,0.805361
0.897267,0.905913,0.729579,0.709918,0.792673,0.80076
0.897786,0.906182,0.72879,0.709605,0.79268,0.80056
0.907345,0.916486,0.726337,0.703125,0.792287,0.80176
0.912626,0.920973,0.727366,0.705119,0.795564,0.804561
0.907692,0.913913,0.73651,0.721378,0.803881,0.809962
0.90574,0.912212,0.734944,0.719422,0.8019,0.808162
0.904806,0.911343,0.734244,0.718681,0.801074,0.807361
0.892192,0.89444,0.750091,0.745643,0.812361,0.814163
0.892239,0.894394,0.75,0.745738,0.812437,0.814163
0.892239,0.894394,0.75,0.745738,0.812437,0.814163
0.894444,0.90117,0.7323,0.717682,0.796373,0.80236
0.893469,0.900562,0.733451,0.718168,0.796285,0.802561
0.889479,0.901378,0.715067,0.688457,0.776163,0.787357
0.889961,0.90202,0.717117,0.69012,0.777403,0.788758
0.892338,0.904803,0.71842,0.689914,0.778177,0.790158
0.893307,0.905701,0.719442,0.690923,0.779188,0.791158
0.891705,0.899271,0.741605,0.725806,0.800248,0.806761
0.893627,0.898065,0.753519,0.744577,0.812322,0.815963
0.897309,0.901421,0.75623,0.747758,0.815736,0.819164
0.899457,0.904393,0.752418,0.741875,0.813101,0.817363
0.902174,0.907097,0.755643,0.744951,0.816059,0.820364
0.910905,0.917419,0.75,0.734106,0.813005,0.819364
0.911369,0.917955,0.751406,0.735305,0.813925,0.820364
0.904675,0.909794,0.757511,0.746162,0.817809,0.822364
0.904675,0.90991,0.758584,0.747001,0.818312,0.822965
0.900973,0.903904,0.769821,0.763868,0.826775,0.829166
0.908609,0.911235,0.777249,0.771654,0.83455,0.836767
0.909051,0.911702,0.777981,0.772318,0.835125,0.837367
0.901207,0.905272,0.764663,0.756189,0.822354,0.825765
0.901207,0.905353,0.765387,0.756757,0.822689,0.826165
0.90076,0.904966,0.765387,0.756665,0.822449,0.825965
0.913449,0.91656,0.780044,0.773103,0.837436,0.840168
0.913005,0.916239,0.780772,0.773599,0.837541,0.840368
0.911366,0.910684,0.806891,0.808199,0.856687,0.856171
0.911366,0.91076,0.807649,0.808807,0.857029,0.856571
0.909091,0.915139,0.763701,0.749812,0.821805,0.827365
0.909091,0.915139,0.763701,0.749812,0.821805,0.827365
0.91714,0.925437,0.752338,0.730392,0.813182,0.821964
0.918048,0.92632,0.753116,0.731045,0.813944,0.822765
0.917536,0.925957,0.753202,0.730842,0.813616,0.822565
0.913476,0.92602,0.728916,0.693993,0.788751,0.803161
0.912979,0.925658,0.72925,0.69414,0.78866,0.803161
0.912979,0.92569,0.729585,0.694402,0.788829,0.803361
0.912888,0.927419,0.719697,0.678017,0.778116,0.795559
0.912888,0.927419,0.719697,0.678017,0.778116,0.795559
0.913555,0.928359,0.719448,0.676515,0.777367,0.795359
0.913555,0.92839,0.719777,0.676772,0.777536,0.795559
0.902799,0.919136,0.715557,0.672734,0.770969,0.789158
0.8985,0.914092,0.72024,0.681715,0.775237,0.791558
0.898,0.913706,0.72024,0.681594,0.774973,0.791358
0.8986,0.91128,0.73668,0.707067,0.79141,0.803761
0.8986,0.91128,0.73668,0.707067,0.79141,0.803761
0.887635,0.907556,0.704918,0.657795,0.755623,0.776155
0.887635,0.907595,0.705246,0.658045,0.755789,0.776355
0.887635,0.907673,0.705902,0.658546,0.756119,0.776755
0.888714,0.910586,0.697802,0.644216,0.746967,0.770554
0.888189,0.910202,0.697802,0.644081,0.74669,0.770354
0.892147,0.91319,0.701522,0.648896,0.751323,0.774355
0.891099,0.912236,0.699903,0.647394,0.749945,0.772955
0.88723,0.907478,0.70265,0.654635,0.753389,0.774355
0.881886,0.899408,0.713137,0.674896,0.76463,0.781156
0.881886,0.899451,0.713472,0.675152,0.764794,0.781356
0.880952,0.89852,0.71237,0.67426,0.763871,0.780356
0.880456,0.89814,0.71237,0.674136,0.763605,0.780156
0.882172,0.902748,0.700689,0.653759,0.750981,0.771554
0.88166,0.902326,0.700361,0.653379,0.750545,0.771154
0.883359,0.904782,0.696417,0.646434,0.74655,0.768554
0.88278,0.904561,0.697493,0.646902,0.746655,0.768954
0.881544,0.905445,0.690154,0.63384,0.737447,0.762553
0.881015,0.905143,0.690798,0.634183,0.737494,0.762753
0.881078,0.905223,0.691664,0.635048,0.738101,0.763353
0.878884,0.903158,0.691935,0.636052,0.738006,0.762953
0.878884,0.903361,0.693548,0.637266,0.738822,0.763953
0.87955,0.905502,0.688598,0.627578,0.732501,0.759952
0.880086,0.906001,0.689556,0.62844,0.733274,0.760752
0.868366,0.89392,0.692883,0.638485,0.735891,0.760352
0.867846,0.893635,0.693533,0.638836,0.735936,0.760552
0.868366,0.894098,0.694183,0.639464,0.73654,0.761152
0.876056,0.908027,0.673697,0.596471,0.709722,0.745549
0.876056,0.908065,0.674007,0.5967,0.709884,0.745749
0.867203,0.889816,0.70807,0.662313,0.751035,0.771354
0.866633,0.889491,0.708167,0.662053,0.750654,0.771154
0.866633,0.889537,0.708499,0.662308,0.750818,0.771354
0.864615,0.890046,0.700886,0.648961,0.741425,0.764753
0.864615,0.890092,0.701214,0.649211,0.741588,0.764953
0.87313,0.897671,0.705229,0.652408,0.746802,0.770354
0.87313,0.897713,0.705556,0.65266,0.746967,0.770554
0.854243,0.883721,0.691358,0.633346,0.727394,0.753951
0.854243,0.883817,0.692008,0.633835,0.727716,0.754351
0.87,0.89768,0.699258,0.639458,0.737124,0.764153
0.87,0.897765,0.699903,0.639954,0.737453,0.764553
0.870458,0.898179,0.7,0.639954,0.737617,0.764753
0.873802,0.902107,0.699776,0.63654,0.736535,0.765153
0.873802,0.902107,0.699776,0.63654,0.736535,0.765153
0.864793,0.894628,0.695471,0.632416,0.730571,0.759352
0.864793,0.894889,0.697398,0.63389,0.731554,0.760552
0.865323,0.895301,0.697719,0.634279,0.732003,0.760952
0.865854,0.895756,0.698362,0.634914,0.732616,0.761552
0.867521,0.897858,0.697154,0.631661,0.731038,0.760952
0.873351,0.901112,0.704575,0.643468,0.740989,0.768554
0.873418,0.901153,0.705124,0.644107,0.741437,0.768954
0.873484,0.901112,0.705029,0.644246,0.741553,0.768954
0.88349,0.913097,0.69542,0.622326,0.73026,0.763553
0.88349,0.913097,0.69542,0.622326,0.73026,0.763553
0.873341,0.905761,0.689752,0.614636,0.721499,0.756151
0.873964,0.906211,0.690596,0.615654,0.722413,0.756951
0.873964,0.906289,0.691223,0.616134,0.722743,0.757351
0.872629,0.90353,0.697844,0.62817,0.73049,0.762352
0.876306,0.907711,0.695912,0.622413,0.727854,0.761552
0.875756,0.907415,0.696541,0.622752,0.727896,0.761752
0.860898,0.896029,0.689883,0.615023,0.717481,0.75235
0.860822,0.896157,0.690611,0.615354,0.717679,0.752751
0.86035,0.895791,0.690829,0.615596,0.717679,0.752751
0.860898,0.896327,0.69209,0.616712,0.718629,0.753751
0.869144,0.900776,0.702101,0.632941,0.732471,0.764153
0.869682,0.901265,0.703055,0.63383,0.733258,0.764953
0.88476,0.912724,0.712285,0.645073,0.74614,0.776355
