rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443711327436078142,,523,,1443711327,435862959,/lla,,0,1,40.6345630199,-8.6570178145,12.1703761546,"[0.06474443513386863, 0.0, 0.0, 0.0, 0.0747195709927837, 0.0, 0.0, 0.0, 0.1424962130406584]",0
1443711328187857775,,524,,1443711328,187561815,/lla,,0,1,40.6345624933,-8.65701711008,12.2278735135,"[0.06474443513386863, 0.0, 0.0, 0.0, 0.0747195709927837, 0.0, 0.0, 0.0, 0.1424962130406584]",0
1443711328187884059,,525,,1443711328,187609615,/lla,,0,1,40.6345611047,-8.65701501748,12.372873012,"[0.06474443513386863, 0.0, 0.0, 0.0, 0.0747195709927837, 0.0, 0.0, 0.0, 0.1424962130406584]",0
1443711328187893395,,526,,1443711328,187639690,/lla,,0,1,40.6345604443,-8.65701401428,12.4553015344,"[0.06474443513386863, 0.0, 0.0, 0.0, 0.0747195709927837, 0.0, 0.0, 0.0, 0.1424962130406584]",0
1443711328936914880,,527,,1443711328,936422856,/lla,,0,1,40.6345610534,-8.6570149018,12.394767195,"[0.06474507212250646, 0.0, 0.0, 0.0, 0.0747216564932387, 0.0, 0.0, 0.0, 0.1424973155408802]",0
1443711328936941978,,528,,1443711328,936454047,/lla,,0,1,40.6345613273,-8.65701534333,12.3633225719,"[0.06474507212250646, 0.0, 0.0, 0.0, 0.0747216564932387, 0.0, 0.0, 0.0, 0.1424973155408802]",0
1443711328937160810,,529,,1443711328,936472020,/lla,,0,1,40.6345612429,-8.65701530184,12.3706544628,"[0.06474507212250646, 0.0, 0.0, 0.0, 0.0747216564932387, 0.0, 0.0, 0.0, 0.1424973155408802]",0
1443711329686539017,,530,,1443711329,686303895,/lla,,0,1,40.6345607868,-8.65701462878,12.4141516844,"[0.06474507212250646, 0.0, 0.0, 0.0, 0.0747216564932387, 0.0, 0.0, 0.0, 0.1424973155408802]",0
1443711329686561054,,531,,1443711329,686336620,/lla,,0,1,40.6345659961,-8.65702246794,11.8616105942,"[0.06474663427457372, 0.0, 0.0, 0.0, 0.07472356279645798, 0.0, 0.0, 0.0, 0.142498418045367]",0
1443711329686567626,,532,,1443711329,686382465,/lla,,0,1,40.6345605926,-8.6570142926,12.4347985201,"[0.06474663427457372, 0.0, 0.0, 0.0, 0.07472356279645798, 0.0, 0.0, 0.0, 0.142498418045367]",0
1443711330436145391,,533,,1443711330,435833902,/lla,,0,1,40.6345659433,-8.65702244691,11.8576275501,"[0.06474663427457372, 0.0, 0.0, 0.0, 0.07472356279645798, 0.0, 0.0, 0.0, 0.142498418045367]",0
1443711330436171988,,534,,1443711330,435868325,/lla,,0,1,40.634565886,-8.65702247869,11.8606290612,"[0.06474663427457372, 0.0, 0.0, 0.0, 0.07472356279645798, 0.0, 0.0, 0.0, 0.142498418045367]",0
1443711330436190834,,535,,1443711330,435886449,/lla,,0,1,40.6345659215,-8.65702250341,11.8591992436,"[0.06474787794309123, 0.0, 0.0, 0.0, 0.07472419823626808, 0.0, 0.0, 0.0, 0.14249947555367815]",0
1443711331186381077,,536,,1443711331,186145675,/lla,,0,1,40.6345659685,-8.65702251855,11.8635284528,"[0.06474787794309123, 0.0, 0.0, 0.0, 0.07472419823626808, 0.0, 0.0, 0.0, 0.14249947555367815]",0
1443711331186399752,,537,,1443711331,186170069,/lla,,0,1,40.6345659726,-8.65702253325,11.8630058886,"[0.06474787794309123, 0.0, 0.0, 0.0, 0.07472419823626808, 0.0, 0.0, 0.0, 0.14249947555367815]",0
1443711331186424020,,538,,1443711331,186234997,/lla,,0,1,40.6345659167,-8.65702257625,11.8675527545,"[0.06474787794309123, 0.0, 0.0, 0.0, 0.07472419823626808, 0.0, 0.0, 0.0, 0.14249947555367815]",0
1443711331937016509,,539,,1443711331,936773903,/lla,,0,1,40.634565882,-8.65702252242,11.8656940581,"[0.0647489547876754, 0.0, 0.0, 0.0, 0.0747262838012972, 0.0, 0.0, 0.0, 0.14250057806652094]",0
1443711331937050926,,540,,1443711331,936798121,/lla,,0,1,40.6345658699,-8.65702252098,11.8678914839,"[0.0647489547876754, 0.0, 0.0, 0.0, 0.0747262838012972, 0.0, 0.0, 0.0, 0.14250057806652094]",0
1443711331937059089,,541,,1443711331,936809194,/lla,,0,1,40.6345653011,-8.65702165855,11.9273170922,"[0.0647489547876754, 0.0, 0.0, 0.0, 0.0747262838012972, 0.0, 0.0, 0.0, 0.14250057806652094]",0
1443711332686138329,,542,,1443711332,685848170,/lla,,0,1,40.6345653678,-8.65702180295,11.9080646019,"[0.0647489547876754, 0.0, 0.0, 0.0, 0.0747262838012972, 0.0, 0.0, 0.0, 0.14250057806652094]",0
1443711332686179488,,543,,1443711332,685883165,/lla,,0,1,40.6345603352,-8.65701408788,12.4507980272,"[0.06475048665244287, 0.0, 0.0, 0.0, 0.07472810869457192, 0.0, 0.0, 0.0, 0.14250170308402232]",0
1443711332686188174,,544,,1443711332,685894687,/lla,,0,1,40.634557955,-8.65701051352,12.708864647,"[0.06475048665244287, 0.0, 0.0, 0.0, 0.07472810869457192, 0.0, 0.0, 0.0, 0.14250170308402232]",0
1443711333436043097,,545,,1443711333,435714617,/lla,,0,1,40.6345583167,-8.65701107849,12.6647986807,"[0.06475048665244287, 0.0, 0.0, 0.0, 0.07472810869457192, 0.0, 0.0, 0.0, 0.14250170308402232]",0
1443711333436082169,,546,,1443711333,435753904,/lla,,0,1,40.634556833,-8.65700891574,12.8084364636,"[0.06475048665244287, 0.0, 0.0, 0.0, 0.07472810869457192, 0.0, 0.0, 0.0, 0.14250170308402232]",0
1443711333436126390,,547,,1443711333,435775134,/lla,,0,1,40.6345582851,-8.65701103359,12.6505347285,"[0.0647516696891195, 0.0, 0.0, 0.0, 0.07472947737915092, 0.0, 0.0, 0.0, 0.14250280560548223]",0
1443711334187105489,,548,,1443711334,186800075,/lla,,0,1,40.6345624426,-8.657017351,12.2105372669,"[0.0647516696891195, 0.0, 0.0, 0.0, 0.07472947737915092, 0.0, 0.0, 0.0, 0.14250280560548223]",0
1443711334187132260,,549,,1443711334,186831869,/lla,,0,1,40.6345605618,-8.65701449316,12.4114314737,"[0.0647516696891195, 0.0, 0.0, 0.0, 0.07472947737915092, 0.0, 0.0, 0.0, 0.14250280560548223]",0
1443711334187146684,,550,,1443711334,186847369,/lla,,0,1,40.634559424,-8.65701279211,12.5381835569,"[0.0647516696891195, 0.0, 0.0, 0.0, 0.07472947737915092, 0.0, 0.0, 0.0, 0.14250280560548223]",0
1443711334937173410,,551,,1443711334,936917270,/lla,,0,1,40.6345582752,-8.65701106166,12.6576857585,"[0.06475294374070373, 0.0, 0.0, 0.0, 0.07473120454662663, 0.0, 0.0, 0.0, 0.14250390813120717]",0
1443711334937199081,,552,,1443711334,936942930,/lla,,0,1,40.6345577751,-8.65701029368,12.7073962279,"[0.06475294374070373, 0.0, 0.0, 0.0, 0.07473120454662663, 0.0, 0.0, 0.0, 0.14250390813120717]",0
1443711334937208724,,553,,1443711334,936953800,/lla,,0,1,40.6345582166,-8.65701088521,12.6576464353,"[0.06475294374070373, 0.0, 0.0, 0.0, 0.07473120454662663, 0.0, 0.0, 0.0, 0.14250390813120717]",0
1443711335687031440,,554,,1443711335,686787836,/lla,,0,1,40.6345587203,-8.6570116301,12.607161657,"[0.06475294374070373, 0.0, 0.0, 0.0, 0.07473120454662663, 0.0, 0.0, 0.0, 0.14250390813120717]",0
1443711335687060647,,555,,1443711335,686813390,/lla,,0,1,40.6345580672,-8.65701060995,12.6799958348,"[0.0647540357948948, 0.0, 0.0, 0.0, 0.07473242661114288, 0.0, 0.0, 0.0, 0.14250501066119714]",0
1443711335687070783,,556,,1443711335,686824807,/lla,,0,1,40.6345588554,-8.65701173808,12.6054170877,"[0.0647540357948948, 0.0, 0.0, 0.0, 0.07473242661114288, 0.0, 0.0, 0.0, 0.14250501066119714]",0
1443711336436958010,,557,,1443711336,436454534,/lla,,0,1,40.634558533,-8.65701126407,12.6377998982,"[0.0647540357948948, 0.0, 0.0, 0.0, 0.07473242661114288, 0.0, 0.0, 0.0, 0.14250501066119714]",0
1443711336436980840,,558,,1443711336,436477928,/lla,,0,1,40.6345659544,-8.65702261393,11.8492479343,"[0.0647540357948948, 0.0, 0.0, 0.0, 0.07473242661114288, 0.0, 0.0, 0.0, 0.14250501066119714]",0
1443711336436991232,,559,,1443711336,436488882,/lla,,0,1,40.6345660076,-8.65702258912,11.8468566304,"[0.06475543121087313, 0.0, 0.0, 0.0, 0.07473379533526359, 0.0, 0.0, 0.0, 0.1425060681939705]",0
1443711337186731658,,560,,1443711337,186355206,/lla,,0,1,40.6345660232,-8.65702257716,11.8434886681,"[0.06475543121087313, 0.0, 0.0, 0.0, 0.07473379533526359, 0.0, 0.0, 0.0, 0.1425060681939705]",0
1443711337186770663,,561,,1443711337,186386612,/lla,,0,1,40.6345660328,-8.65702262362,11.8449750682,"[0.06475543121087313, 0.0, 0.0, 0.0, 0.07473379533526359, 0.0, 0.0, 0.0, 0.1425060681939705]",0
1443711337186779370,,562,,1443711337,186398868,/lla,,0,1,40.6345660154,-8.65702264251,11.8473268142,"[0.06475543121087313, 0.0, 0.0, 0.0, 0.07473379533526359, 0.0, 0.0, 0.0, 0.1425060681939705]",0
1443711337935873339,,563,,1443711337,935595732,/lla,,0,1,40.6345660233,-8.65702263819,11.8438236825,"[0.0647568114740773, 0.0, 0.0, 0.0, 0.07473562032025516, 0.0, 0.0, 0.0, 0.14250717073231645]",0
1443711337935895425,,564,,1443711337,935621656,/lla,,0,1,40.6345660365,-8.65702267715,11.8457896737,"[0.0647568114740773, 0.0, 0.0, 0.0, 0.07473562032025516, 0.0, 0.0, 0.0, 0.14250717073231645]",0
1443711337935911696,,565,,1443711337,935633255,/lla,,0,1,40.6345660485,-8.6570226812,11.8440653728,"[0.0647568114740773, 0.0, 0.0, 0.0, 0.07473562032025516, 0.0, 0.0, 0.0, 0.14250717073231645]",0
1443711338686950600,,566,,1443711338,686683787,/lla,,0,1,40.6345660415,-8.65702270175,11.8410979109,"[0.0647568114740773, 0.0, 0.0, 0.0, 0.07473562032025516, 0.0, 0.0, 0.0, 0.14250717073231645]",0
1443711338686971999,,567,,1443711338,686706846,/lla,,0,1,40.6345660794,-8.65702267934,11.8428242197,"[0.06475802490442906, 0.0, 0.0, 0.0, 0.07473677724192385, 0.0, 0.0, 0.0, 0.14250827327492743]",0
1443711338686993844,,568,,1443711338,686718029,/lla,,0,1,40.6345660972,-8.65702269215,11.8423031513,"[0.06475802490442906, 0.0, 0.0, 0.0, 0.07473677724192385, 0.0, 0.0, 0.0, 0.14250827327492743]",0
