670000,0.0079336,-0.00255168,0.327256
675000,0.00860063,-0.00232708,0.327411
680000,0.00607368,-0.00213502,0.327512
685000,0.00765312,-0.00316001,0.327307
690000,0.00986316,-0.00287029,0.327368
695000,0.00990768,-0.00255248,0.327372
700000,0.0119965,-0.00274813,0.327485
705000,0.014605,-0.00296029,0.327306
710000,0.0162429,-0.0027985,0.327242
715000,0.0180021,-0.00287912,0.327154
720000,0.0161309,-0.00318664,0.32756
725000,0.0159339,-0.00375307,0.327468
730000,0.0157726,-0.00287711,0.327372
735000,0.0173317,-0.00195601,0.327515
740001,0.0180334,-0.00246225,0.327473
745001,0.0205052,-0.0016499,0.327405
750001,0.0227627,-0.00224589,0.327353
755001,0.0235719,-0.0021048,0.327529
760001,0.02606,-0.00172575,0.327189
765001,0.0254967,-0.00206887,0.327577
770001,0.0266851,-0.00259542,0.327348
775001,0.0258631,-0.00204616,0.32757
780001,0.0279776,-0.00140463,0.327382
785001,0.0278169,-0.00261967,0.32759
790001,0.0288645,-0.00359377,0.327344
795001,0.0311208,-0.00331669,0.327517
800001,0.0332256,-0.00355276,0.32727
805001,0.0336989,-0.00309645,0.32733
810001,0.0351525,-0.00348784,0.327255
815001,0.03517,-0.00290383,0.327443
820001,0.0354685,-0.00294806,0.327528
825001,0.0345432,-0.00250268,0.327901
830001,0.0368669,-0.00232282,0.327434
835001,0.0372786,-0.00257641,0.327657
840001,0.0403697,-0.00239795,0.327549
845001,0.0424228,-0.00162672,0.327043
850001,0.0402968,-0.00202323,0.327198
855001,0.0376187,-0.00252459,0.32747
860001,0.0360175,-0.00261518,0.327722
865001,0.0345869,-0.00294765,0.327641
870001,0.030258,-0.00235009,0.32787
875001,0.031615,-0.00358825,0.327582
880001,0.0292971,-0.0026897,0.32762
885001,0.0317108,-0.00282111,0.327366
890001,0.0321498,-0.00316187,0.327343
895001,0.0314681,-0.00273118,0.327041
900001,0.0302389,-0.00311407,0.3274
905001,0.0277851,-0.00273767,0.327337
910001,0.0246298,-0.00312328,0.327686
915001,0.021704,-0.00286653,0.327523
920001,0.0229741,-0.00190532,0.327409
925001,0.020099,-0.00145191,0.327717
930001,0.021867,-0.00262437,0.327422
935001,0.0225737,-0.00146927,0.327231
940001,0.0214371,-0.00338127,0.327322
945001,0.0204742,-0.00246864,0.327352
950001,0.0191752,-0.00312773,0.327182
955001,0.0166313,-0.00422535,0.327464
960001,0.0144208,-0.00340588,0.32735
965001,0.0123821,-0.00271324,0.327481
970001,0.0126041,-0.00321994,0.327421
975001,0.0126043,-0.00265111,0.327308
980001,0.0121673,-0.00299314,0.327481
985001,0.0121768,-0.00268717,0.327377
990001,0.0116862,-0.00231919,0.327351
995001,0.0100827,-0.00194437,0.327205
1000002,0.00725238,-0.00247192,0.327541
1005002,0.00730398,-0.00189353,0.327354
1010002,0.00495004,-0.00247172,0.327462
1015002,0.00474294,-0.00268254,0.327191
1020002,0.0032661,-0.00278761,0.327351
1025002,0.00384303,-0.00259866,0.327475
1030002,0.00310356,-0.00175916,0.327414
1035002,0.00312044,-0.00308782,0.327303
1040002,0.00152553,-0.00266443,0.327485
1045002,-0.000683018,-0.00272798,0.327194
1050002,-0.00177478,-0.00334973,0.327374
1055002,-0.00282154,-0.00267981,0.327454
1060002,-0.00326852,-0.0024319,0.327358
1065002,-0.0052277,-0.0022107,0.327375
1070002,-0.00459169,-0.00244825,0.327467
1075002,-0.00628546,-0.00263621,0.327257
1080002,-0.00539288,-0.00182417,0.327494
1085002,-0.00772808,-0.0014542,0.327431
1090002,-0.00789242,-0.0013779,0.327502
1095002,-0.0111796,-0.00221122,0.32727
1100002,-0.0117327,-0.00275,0.327419
1105002,-0.0134288,-0.00313606,0.327203
1110002,-0.0134615,-0.00294162,0.327421
1115002,-0.0147575,-0.00337734,0.327151
1120002,-0.0144592,-0.00283106,0.327497
1125002,-0.0146476,-0.00245577,0.32748
1130002,-0.0164508,-0.00237211,0.32737
1135002,-0.0172315,-0.00263801,0.327395
1140002,-0.0188096,-0.00225621,0.327396
1145002,-0.0200235,-0.00154671,0.327402
1150002,-0.0221654,-0.00240033,0.327265
1155002,-0.0228868,-0.00195344,0.327416
1160002,-0.023061,-0.00242083,0.327303
1165002,-0.0234089,-0.00286795,0.327428
1170002,-0.0245992,-0.00224811,0.327464
1175002,-0.0248288,-0.0018608,0.327437
1180002,-0.0265934,-0.00155799,0.327403
1185002,-0.0279314,-0.00248883,0.327443
1190002,-0.0280889,-0.00206326,0.327474
1195002,-0.0309938,-0.00279939,0.327258
1200002,-0.0304891,-0.00244876,0.327434
1205002,-0.0315698,-0.00247285,0.327564
1210002,-0.032185,-0.00202844,0.327507
1215002,-0.0329807,-0.00206515,0.327454
1220002,-0.0342745,-0.00210366,0.327557
1225002,-0.0353367,-0.00163197,0.327418
1230002,-0.0373888,-0.00245823,0.327348
1235002,-0.0379549,-0.00215567,0.327452
1240002,-0.0403861,-0.00166172,0.327308
1245002,-0.0396609,-0.00241855,0.327436
1250002,-0.040494,-0.00202522,0.327409
1255002,-0.039256,-0.00205781,0.32739
1260002,-0.035432,-0.00268085,0.327581
1265003,-0.0341795,-0.0029352,0.327556
1270003,-0.0325104,-0.00271506,0.327552
1275003,-0.0319795,-0.0020731,0.32764
1280003,-0.0331029,-0.00263994,0.32728
1285003,-0.0318305,-0.00232722,0.327381
1290003,-0.0313063,-0.00206388,0.327504
1295003,-0.0324055,-0.00245464,0.327141
1300003,-0.0310134,-0.0023029,0.327039
1305003,-0.0292845,-0.00193123,0.327424
1310003,-0.0264327,-0.00248519,0.327543
1315003,-0.0241732,-0.00269721,0.3274
1320003,-0.0217157,-0.00223589,0.327364
1325003,-0.0238667,-0.00225266,0.327377
1330003,-0.0218371,-0.00192347,0.327509
1335003,-0.0212911,-0.00296417,0.327337
1340003,-0.0216502,-0.00230467,0.327381
1345003,-0.0212352,-0.00202844,0.327314
1350003,-0.0178923,-0.00240342,0.327418
1355003,-0.0174549,-0.0028819,0.327257
1360003,-0.0164542,-0.00207853,0.32745
1365003,-0.0150319,-0.00256067,0.327418
1370003,-0.0129422,-0.00151644,0.327237
1375003,-0.0125923,-0.00296415,0.327394
1380003,-0.0125963,-0.0025047,0.327353
1385003,-0.0118302,-0.00266,0.327358
1390003,-0.0107197,-0.00273315,0.327376
1395003,-0.0101842,-0.00283225,0.327242
1400003,-0.00907304,-0.00223379,0.327404
1405003,-0.00738901,-0.00253766,0.327174
1410003,-0.00533796,-0.00259539,0.327547
1415003,-0.00449469,-0.00226103,0.327274
1420003,-0.00345867,-0.00209228,0.327334
1425003,-0.00330051,-0.00168073,0.327274
1430003,-0.00288525,-0.00208515,0.327417
1435003,-0.00222591,-0.00185215,0.327339
1440003,-0.00249055,-0.00165264,0.327377
1445003,-0.000556512,-0.00207765,0.327248
1450003,0.00129338,-0.00266776,0.327368
1455003,0.00293165,-0.00253595,0.327193
1460003,0.00536741,-0.00293603,0.327321
1465003,0.00624256,-0.00297138,0.327198
1470003,0.00591801,-0.00351303,0.327375
1475003,0.00632923,-0.00357131,0.327278
1480003,0.00721521,-0.00282007,0.327202
1485003,0.00639682,-0.00256595,0.327345
1490003,0.00819934,-0.00278114,0.327488
1495003,0.00976818,-0.00257879,0.327197
1500003,0.0126588,-0.00226906,0.327442
1505003,0.0132238,-0.00227156,0.32733
1510003,0.0169821,-0.00138103,0.327181
1515003,0.0165649,-0.00196583,0.327129
1520003,0.0154285,-0.00163709,0.327377
1525004,0.0153022,-0.00190692,0.327426
1530004,0.0146705,-0.00190747,0.327333
1535004,0.0183182,-0.00423942,0.327565
1540004,0.0168319,-0.00189856,0.32754
1545004,0.0202297,-0.00232646,0.327339
1550004,0.0221694,-0.00146536,0.327292
1555004,0.0245091,-0.00299169,0.327238
1560004,0.0232111,-0.00261449,0.327218
1565004,0.0260578,-0.00272857,0.327461
1570004,0.0246396,-0.00231254,0.327358
1575004,0.0252122,-0.00273379,0.327485
1580004,0.0241877,-0.00266494,0.327578
1585004,0.0259323,-0.00240148,0.327666
1590004,0.0284155,-0.00184423,0.327383
1595004,0.0302138,-0.00255131,0.327341
1600004,0.0324691,-0.00219716,0.327196
1605004,0.0337197,-0.00266142,0.327162
1610004,0.0327776,-0.00253928,0.327363
1615003,0.0323051,-0.00261936,0.327682
1620003,0.0302098,-0.00198503,0.327602
1625003,0.0311228,-0.00155649,0.327467
1630003,0.0314918,-0.00271877,0.327408
1635003,0.0327133,-0.00312962,0.327511
1640003,0.0340446,-0.00244494,0.327353
1645003,0.0355607,-0.00274955,0.327331
1650003,0.0359776,-0.00243574,0.327173
1655003,0.0358003,-0.00300834,0.327186
1660003,0.0344746,-0.00272825,0.327597
1665003,0.0349323,-0.00252732,0.327337
1670003,0.0337185,-0.0024213,0.327725
1675003,0.0340364,-0.00190901,0.327602
1680002,0.0361302,-0.00200059,0.327425
1685002,0.0363456,-0.00175692,0.327514
1690002,0.0382407,-0.00185021,0.327455
1695002,0.0377931,-0.00173025,0.327291
1700002,0.0399217,-0.00241974,0.327261
1705002,0.0372693,-0.00191783,0.32754
1710002,0.0377552,-0.00217986,0.32758
1715002,0.0368,-0.00380549,0.327819
1720002,0.036192,-0.00351051,0.327659
1725002,0.0372467,-0.00276968,0.327581
1730002,0.0371021,-0.00298253,0.327747
1735002,0.039892,-0.00320396,0.327491
1740002,0.0407403,-0.00264827,0.327337
1745001,0.0409768,-0.00246592,0.327129
1750001,0.0411574,-0.00217685,0.327239
1755001,0.0399985,-0.00174804,0.327295
1760001,0.0392652,-0.00255403,0.327308
1765001,0.0368158,-0.00119638,0.327776
1770001,0.036054,-0.00207549,0.327709
1775001,0.0370761,-0.00109001,0.327495
1780001,0.0337867,-0.00180468,0.327761
1785001,0.0347998,-0.00197392,0.327765
1790001,0.0366389,-0.000810509,0.327436
1795001,0.0361879,-0.00211864,0.327295
1800001,0.0378327,-0.00244305,0.327409
1805001,0.0352325,-0.00257966,0.327199
1810000,0.0363739,-0.00299699,0.327486
1815000,0.0342402,-0.00429715,0.327484
1820000,0.031866,-0.003012,0.327495
1825000,0.0318511,-0.00373302,0.327534
1830000,0.0338214,-0.00317402,0.327207
1835000,0.0323316,-0.00317688,0.327464
1840000,0.0332336,-0.00275958,0.327434
1845000,0.0334598,-0.00190466,0.327321
1850000,0.0337071,-0.0018366,0.327285
1855000,0.0336232,-0.00147404,0.327335
1860000,0.0310648,-0.00146615,0.327397
1865000,0.0316132,-0.00118174,0.32739
1870000,0.0288973,-0.00190923,0.3277
1875000,0.0284671,-0.001649,0.327604
1879999,0.0296197,-0.00216198,0.32742
1884999,0.0289513,-0.00187599,0.327623
1889999,0.0307779,-0.00290189,0.327403
1894999,0.0305222,-0.00359507,0.327287
1899999,0.0284213,-0.00243479,0.327298
1904999,0.0290574,-0.0036081,0.327435
1909999,0.0286599,-0.00370961,0.327273
1914999,0.0250987,-0.00272584,0.327645
1919999,0.0273559,-0.00300294,0.32737
1924999,0.0248318,-0.00268433,0.32764
1929999,0.0265565,-0.00238308,0.327383
1934999,0.0254788,-0.00155767,0.327625
1939999,0.0273953,-0.00139862,0.327467
1944998,0.02749,-0.00181166,0.327329
1949998,0.0279922,-0.000915839,0.327272
1954998,0.025756,-0.00230571,0.327343
1959998,0.0261385,-0.00122441,0.327487
1964998,0.0231749,-0.00269731,0.327489
1969998,0.0240678,-0.00300816,0.327344
1974998,0.0237705,-0.00299928,0.327353
1979998,0.0215682,-0.00309894,0.327603
1984998,0.0227851,-0.00339698,0.327278
1989998,0.022439,-0.00401033,0.327458
1994998,0.0228658,-0.0035612,0.327332
1999998,0.024472,-0.0033714,0.327256
2004998,0.0228101,-0.00315021,0.327174
2009997,0.0233605,-0.00251478,0.327259
2014997,0.0206836,-0.00208648,0.327626
2019997,0.0177246,-0.00162646,0.327509
2024997,0.0194628,-0.00124041,0.327566
2029997,0.020025,-0.00165043,0.327405
2034997,0.0187713,-0.00136411,0.327564
2039997,0.0200751,-0.000853197,0.327434
2044997,0.0214514,-0.00166719,0.327254
2049997,0.0201681,-0.00216897,0.327309
2054997,0.0206824,-0.00216042,0.327275
2059997,0.0177447,-0.00214842,0.327394
2064997,0.0174971,-0.00248558,0.327484
2069997,0.0185423,-0.00233453,0.327438
2074996,0.0161789,-0.00330808,0.327436
2079996,0.0166259,-0.00286501,0.327428
2084996,0.0164438,-0.0033899,0.327368
2089996,0.0166704,-0.0034048,0.327314
2094996,0.0175618,-0.00254702,0.327287
2099996,0.0181715,-0.00299037,0.32732
2104996,0.0174014,-0.00212806,0.327039
2109996,0.0154192,-0.00179855,0.327461
2114996,0.0133027,-0.00164782,0.327484
2119996,0.0121816,-0.00268915,0.327363
2124996,0.0111818,-0.00187932,0.327613
2129996,0.0121729,-0.00042508,0.327407
2134996,0.012642,-0.00159373,0.327485
2139995,0.014107,-0.00213372,0.327259
2144995,0.0134408,-0.00204782,0.327404
2149995,0.0147531,-0.00324114,0.327155
2154995,0.0122707,-0.00343499,0.327278
2159995,0.011739,-0.00389147,0.327529
2164995,0.00932083,-0.00358461,0.327252
2169995,0.00893488,-0.0033394,0.327535
2174995,0.00840266,-0.00319312,0.327284
2179995,0.00974718,-0.00349278,0.327425
2184995,0.0101807,-0.00288208,0.327345
2189995,0.00972105,-0.00251134,0.327273
2194995,0.010524,-0.00194921,0.327422
2199995,0.00990533,-0.00185773,0.327159
2204994,0.0089496,-0.0020689,0.3275
2209994,0.00767866,-0.00128382,0.32733
2214994,0.00585447,-0.00142255,0.327493
2219994,0.00597099,-0.0023803,0.327465
2224994,0.00633956,-0.00295979,0.327373
2229994,0.00733719,-0.00280623,0.327364
2234994,0.00780947,-0.00219804,0.327363
2239994,0.00880964,-0.0033464,0.327379
2244994,0.00750722,-0.00382726,0.327218
2249994,0.00684033,-0.00359644,0.327384
2254994,0.0047842,-0.00293292,0.327242
2259994,0.00285883,-0.00283572,0.327558
2264994,0.0031149,-0.00212,0.327398
2269993,0.00303732,-0.00197021,0.327422
2274993,0.00458815,-0.00235959,0.327387
2279993,0.0054323,-0.00184827,0.327351
2284993,0.00342702,-0.00166262,0.327482
2289993,0.00435969,-0.00120334,0.327359
2294993,0.00398006,-0.00225464,0.327321
2299993,0.00189994,-0.00164951,0.32748
2304993,0.000245064,-0.00176784,0.327297
2309993,0.00210284,-0.00250989,0.32736
2314993,0.000638461,-0.00324997,0.327413
2319993,0.000857067,-0.00283084,0.327467
2324993,0.00124265,-0.00347877,0.327385
2329993,0.00209007,-0.00287573,0.327163
2334992,0.000976556,-0.00300006,0.327403
2339992,0.000830725,-0.00332889,0.327513
2344992,0.000309457,-0.00290477,0.327193
2349992,-0.000669233,-0.00259439,0.327367
2354992,-0.00271855,-0.00262773,0.327355
2359992,-0.00264264,-0.00198382,0.327375
2364992,-0.00320662,-0.00189483,0.327486
2369992,-0.00205319,-0.00174096,0.327312
2374992,-0.000470014,-0.00175059,0.327349
2379992,-0.00223165,-0.00217591,0.327282
2384992,-0.00184063,-0.00184242,0.327506
2389992,-0.00367308,-0.0021757,0.32741
2394992,-0.00387264,-0.00227739,0.327374
2399991,-0.00439593,-0.00219558,0.327491
2404991,-0.00574052,-0.00313831,0.327285
2409991,-0.00492476,-0.00285556,0.32732
2414991,-0.00546486,-0.00334274,0.327393
2419991,-0.00504182,-0.00301055,0.327389
2424991,-0.00563407,-0.00340849,0.327231
2429991,-0.00522925,-0.00314541,0.327492
2434991,-0.00547636,-0.00308347,0.327395
2439991,-0.00717446,-0.00215091,0.327387
2444991,-0.00744143,-0.00186744,0.327315
2449991,-0.00824675,-0.00187743,0.327374
2454991,-0.00772582,-0.00162773,0.327347
2459991,-0.00833994,-0.00122671,0.327459
2464990,-0.00845394,-0.00203454,0.327371
2469990,-0.00819529,-0.00223091,0.327425
2474990,-0.00809395,-0.00254958,0.327391
2479990,-0.00838033,-0.00247015,0.327512
2484990,-0.00992325,-0.00251628,0.327388
2489990,-0.0104707,-0.00243648,0.327334
2494990,-0.0112492,-0.00304672,0.327232
2499990,-0.0117034,-0.00306484,0.327311
2504990,-0.0111741,-0.00311556,0.327343
2509990,-0.011334,-0.00356984,0.327372
2514990,-0.0116966,-0.0030994,0.327364
2519990,-0.0117421,-0.00306375,0.327293
2524990,-0.0123288,-0.00178199,0.327574
2529990,-0.0126007,-0.00212227,0.327359
2534989,-0.0123755,-0.00144911,0.327427
2539989,-0.0139085,-0.00113993,0.327436
2544989,-0.0145694,-0.00115318,0.327511
2549989,-0.0146015,-0.00146345,0.327353
2554989,-0.0150474,-0.00238232,0.327278
2559989,-0.0148325,-0.0020707,0.327503
2564989,-0.0151886,-0.00302483,0.327369
2569989,-0.014876,-0.00287648,0.327473
2574989,-0.0156202,-0.00408131,0.327223
2579989,-0.0150055,-0.00408649,0.327433
2584989,-0.0162072,-0.00380148,0.327359
2589989,-0.0180074,-0.00323781,0.327187
2594989,-0.0168846,-0.00313947,0.327412
2599988,-0.017851,-0.00226216,0.327441
2604988,-0.0177632,-0.0025618,0.32749
2609988,-0.0176017,-0.00202435,0.327385
2614988,-0.0175546,-0.00168693,0.327373
2619988,-0.0184547,-0.0012777,0.327539
2624988,-0.0190012,-0.00116223,0.327349
2629988,-0.0197422,0.000429851,0.327434
2634988,-0.0206903,-0.00389975,0.327432
2639988,-0.0204133,-0.00302578,0.327403
2644988,-0.0199015,-0.00224374,0.327447
2649988,-0.0208789,-0.003028,0.327336
2654988,-0.021161,-0.00393727,0.327361
2659988,-0.0207489,-0.00381053,0.32753
2664987,-0.0220827,-0.00306767,0.327473
2669987,-0.0216463,-0.00360671,0.327407
2674987,-0.0220657,-0.00260279,0.327447
2679987,-0.0242221,-0.00259705,0.327269
2684987,-0.0232575,-0.00187705,0.327469
2689987,-0.0240817,-0.00160455,0.327428
2694987,-0.0236116,-0.00221478,0.32726
2699987,-0.0241738,-0.00152661,0.327385
2704987,-0.024249,-0.000682709,0.32765
2709987,-0.0242319,-0.00254514,0.327427
2714987,-0.0241041,-0.00205814,0.327577
2719987,-0.0256656,-0.00413441,0.327487
2724987,-0.0259644,-0.0031904,0.32736
2729986,-0.0273851,-0.0028945,0.327203
2734986,-0.0265545,-0.00312385,0.327364
2739986,-0.0273276,-0.00307809,0.327514
2744986,-0.0284568,-0.00316427,0.327309
2749986,-0.0280322,-0.00286181,0.32723
2754986,-0.0282768,-0.00218222,0.327408
2759986,-0.0282201,-0.0024193,0.327422
2764986,-0.0270392,-0.0027523,0.327572
2769986,-0.0282237,-0.00173167,0.327462
2774986,-0.0298199,-0.00154158,0.327289
2779986,-0.0288297,-0.00150241,0.327566
2784986,-0.029884,-0.00150824,0.327472
2789986,-0.0305634,-0.00133862,0.327491
2794985,-0.0308261,-0.00100168,0.327373
2799985,-0.0306578,-0.0028403,0.327536
2804985,-0.0310794,-0.00242893,0.32741
2809985,-0.0305868,-0.00280588,0.327644
2814985,-0.0313034,-0.00241095,0.327488
2819985,-0.0316348,-0.00371901,0.327395
2824985,-0.031654,-0.00335157,0.327601
2829985,-0.0337861,-0.00303567,0.327327
2834985,-0.0339995,-0.00316019,0.32721
2839985,-0.0348727,-0.00290472,0.327396
2844985,-0.0349421,-0.00259377,0.327263
2849985,-0.0334804,-0.00284485,0.327642
2854985,-0.0341054,-0.00147885,0.327468
2859984,-0.0342902,-0.00118145,0.327456
2864984,-0.0337938,-0.00143975,0.327653
2869984,-0.0352372,-0.00101138,0.327557
2874984,-0.0356761,-0.00102193,0.32771
2879984,-0.0355197,-0.00291341,0.327449
2884984,-0.0371436,-0.00295675,0.327495
2889984,-0.0368274,-0.00340395,0.327565
2894984,-0.0368966,-0.00343575,0.327445
2899984,-0.0370314,-0.00394094,0.327471
2904984,-0.0377304,-0.00296528,0.327512
2909984,-0.0376902,-0.00325832,0.327441
2914984,-0.0395323,-0.00328398,0.327277
2919984,-0.0397092,-0.00351931,0.327178
2924983,-0.0402072,-0.002781,0.327503
2929983,-0.0393797,-0.00198094,0.327651
2934983,-0.0369632,-0.00154975,0.327952
2939983,-0.0396066,-0.0012576,0.327546
2944983,-0.0387414,-0.00156458,0.327532
2949983,-0.0386281,-0.00136455,0.327496
2954983,-0.0380246,-0.00221504,0.3276
2959983,-0.0387087,-0.00202077,0.327443
2964983,-0.0385467,-0.00171234,0.327376
2969983,-0.0375068,-0.0013565,0.327635
2974983,-0.0363575,-0.00364919,0.327516
2979983,-0.035179,-0.0039903,0.3278
2984983,-0.0339029,-0.00336634,0.327783
2989982,-0.0339717,-0.00363077,0.327589
2994982,-0.0368042,-0.00338507,0.327417
2999982,-0.0360809,-0.00301702,0.327317
3004982,-0.0352155,-0.00334475,0.327532
3009982,-0.0370107,-0.00336602,0.327193
3014982,-0.0359171,-0.00234239,0.327485
3019982,-0.0341921,-0.0023158,0.327378
3024982,-0.0326391,-0.00255242,0.327682
3029982,-0.0313778,-0.00199821,0.327645
3034982,-0.0303212,-0.00173778,0.32775
3039982,-0.0302095,-0.00150621,0.327631
3044982,-0.0317452,-0.00249644,0.327659
3049982,-0.0321031,-0.00252441,0.327427
3054981,-0.0330767,-0.00282398,0.327386
3059981,-0.0329957,-0.00331427,0.327498
3064981,-0.0318418,-0.00282577,0.327255
3069981,-0.0325257,-0.0029396,0.327328
3074981,-0.0297834,-0.00290113,0.327484
3079981,-0.0300156,-0.00242058,0.327406
3084981,-0.0288084,-0.00194456,0.327574
3089981,-0.0278869,-0.00260106,0.327577
3094981,-0.0294284,-0.00268249,0.327278
3099981,-0.0280982,-0.00255425,0.327608
3104981,-0.0295336,-0.00272107,0.327297
3109981,-0.0274364,-0.00233114,0.327628
3114981,-0.0283464,-0.00217122,0.327312
3119981,-0.0268962,-0.00268104,0.327586
3124980,-0.0267267,-0.00228571,0.32743
3129980,-0.0260359,-0.00229725,0.327549
3134980,-0.0266907,-0.0022092,0.327486
3139980,-0.0267785,-0.00226691,0.327196
3144980,-0.0262573,-0.00232653,0.327534
3149980,-0.0259437,-0.00255955,0.327392
3154980,-0.02506,-0.00244687,0.327367
3159980,-0.0241966,-0.00227537,0.327422
3164980,-0.0230953,-0.00152369,0.327533
3169980,-0.0238465,-0.00235181,0.327297
3174980,-0.0233587,-0.00234447,0.327562
3179980,-0.0238212,-0.00259953,0.327269
3184980,-0.0227263,-0.00215832,0.327575
3189979,-0.0228966,-0.00303756,0.327327
3194979,-0.022697,-0.00276803,0.327344
