%time,field.data
1430308178238279835,0, 3, 250, 18, 17, -18, 177, 392, -170
1430308178338540782,5, 2, 248, 16, 13, -21, 181, 398, -171
1430308178438290151,4, -2, 243, -4, 20, -12, 182, 404, -172
1430308178538332134,5, 1, 249, -13, 31, -32, 179, 405, -168
1430308178638482173,1, 0, 250, 9, 13, -30, 178, 406, -169
1430308178738303794,1, -3, 247, -3, 32, -26, 174, 411, -170
1430308178838286849,3, -3, 242, 4, 17, -33, 175, 411, -165
1430308178938300060,4, -1, 245, 14, 17, -17, 177, 414, -168
1430308179038552385,5, 4, 241, -6, 22, -21, 174, 417, -164
1430308179138502518,0, -4, 245, 13, 5, -30, 173, 421, -169
1430308179238301351,3, 0, 251, 19, 15, -28, 175, 424, -165
1430308179338828290,7, 2, 244, 2, 15, -28, 175, 424, -165
1430308179438566386,2, 0, 249, 2, -3, -19, 173, 427, -163
1430308179538332032,-1, -1, 249, -9, 23, -32, 177, 430, -162
1430308179638298721,4, -8, 239, -2, 16, -35, 174, 434, -161
1430308179738352308,2, 0, 244, 8, 8, -30, 170, 433, -163
1430308179838489349,11, 3, 253, -17, 22, -21, 171, 435, -160
1430308179938517197,6, -1, 248, -247, 28, -27, 170, 436, -165
1430308180038295830,10, -9, 239, -4, 34, -28, 169, 434, -162
1430308180138307447,-2, -1, 250, -9, 29, -31, 170, 440, -162
1430308180238294246,-3, -4, 243, 16, 18, -29, 166, 442, -163
1430308180338514807,9, 1, 248, 28, 4, -25, 169, 445, -159
1430308180438290964,3, -1, 235, 11, 7, -32, 168, 442, -159
1430308180538334190,1, -1, 251, -13, 16, -40, 167, 444, -161
1430308180638490765,1, -4, 247, 17, 8, -39, 163, 447, -160
1430308180738273894,6, -3, 250, -2, 20, -27, 163, 448, -157
1430308180838528676,-1, -5, 246, 2, 27, -19, 164, 451, -158
1430308180938512658,0, 2, 253, 241, 10, -16, 164, 447, -157
1430308181038344264,-3, -10, 231, 2, 13, -20, 161, 449, -159
1430308181138262301,-3, 1, 224, -19, 3, -59, 159, 453, -156
1430308181238507233,2, -7, 241, 12, 17, -23, 160, 450, -154
1430308181338463752,4, 7, 241, -7, 23, -17, 159, 452, -154
1430308181438293107,-5, -7, 249, 30, 17, -18, 160, 451, -158
1430308181538342583,-9, -6, 242, 13, 14, -25, 159, 454, -156
1430308181638300651,3, -5, 255, 22, 14, -21, 158, 451, -157
1430308181738284584,-8, 0, 241, 8, 14, -36, 155, 451, -155
1430308181838305995,13, -3, 235, -10, 17, -31, 158, 456, -154
1430308181938278058,0, -6, 227, -10, 23, -32, 154, 451, -154
1430308182038542448,5, -2, 228, 23, 20, -28, 156, 464, -153
1430308182138541574,1, -2, 259, 6, 7, -15, 153, 456, -152
1430308182238381861,9, -2, 269, -7, 16, -21, 152, 459, -156
1430308182338294124,-2, -3, 276, 3, 7, -32, 155, 454, -154
1430308182438609578,-6, 7, 250, 14, 23, -29, 153, 461, -156
1430308182538317969,4, -1, 244, 23, -3, -22, 148, 453, -155
1430308182638285045,-2, 1, 258, -1, 17, -31, 151, 457, -155
1430308182738275423,-10, -3, 256, 1, 20, -28, 151, 456, -153
1430308182838615333,1, 7, 232, 5, 16, -18, 151, 458, -154
1430308182938279269,1, -1, 246, 6, 16, -11, 151, 458, -154
1430308183038640597,4, -2, 245, 9, 24, -21, 147, 459, -153
1430308183138275099,-5, -3, 241, -1, 14, -22, 152, 457, -156
1430308183238508311,-6, -6, 253, 1, 22, -35, 150, 454, -152
1430308183338830496,9, 1, 268, 13, -11, -25, 153, 455, -156
1430308183438303192,15, 9, 226, -15, 48, -23, 154, 455, -155
1430308183538312559,11, 3, 252, 3, 27, -20, 153, 459, -156
1430308183638436988,7, -5, 258, 6, 24, -24, 155, 459, -153
1430308183738412224,-9, 0, 258, 21, 19, -39, 157, 454, -155
1430308183838602674,16, 8, 261, 0, 23, -26, 155, 454, -154
1430308183938275231,3, 0, 246, -7, 24, -28, 160, 456, -157
1430308184038501802,6, 2, 252, 1, 4, -37, 156, 452, -154
1430308184138289187,5, -4, 265, 7, 13, -28, 161, 455, -156
1430308184238517231,12, 0, 239, 6, 6, -27, 157, 453, -155
1430308184338418090,-16, -10, 250, 18, 9, -16, 158, 454, -154
1430308184438556355,-3, -7, 243, 8, 15, -20, 158, 451, -157
1430308184538337093,-4, -5, 256, 8, 2, -31, 158, 449, -157
1430308184638481658,4, -7, 234, 4, 11, -15, 163, 451, -160
1430308184738271810,1, -6, 228, 13, 5, -23, 160, 448, -156
1430308184838467543,-1, -7, 231, 16, 19, -21, 162, 447, -158
1430308184938262768,4, -4, 248, 23, 4, -28, 165, 448, -159
1430308185038481829,4, -1, 248, -17, 6, -42, 165, 449, -159
1430308185138270071,-6, -5, 227, -11, 36, -24, 163, 444, -157
1430308185238275603,0, 1, 241, 1, 27, -24, 168, 443, -163
1430308185338569432,-7, -16, 246, 25, 4, -32, 166, 439, -159
1430308185438295433,1, -3, 236, -5, 9, -22, 170, 446, -159
1430308185538360224,2, -5, 242, -24, 17, -49, 170, 443, -158
1430308185638442442,0, -5, 253, -7, 31, -36, 170, 441, -159
1430308185738329412,6, -3, 250, 17, 23, -27, 170, 442, -161
1430308185838272331,-1, 3, 249, 1, 22, -23, 173, 436, -162
1430308185938480621,0, 13, 257, -18, 19, -36, 171, 435, -163
1430308186038352779,1, -3, 242, -1, 6, -46, 170, 432, -163
1430308186138470983,3, -4, 247, 4, 21, -24, 175, 432, -163
1430308186238295641,-1, -3, 245, 9, 17, -19, 175, 434, -164
1430308186338286270,3, -4, 250, 14, 1, -23, 175, 430, -164
1430308186438494961,6, -2, 248, 4, 16, -26, 178, 431, -165
1430308186538289750,7, -2, 247, 10, 9, -33, 175, 422, -164
1430308186638499919,4, -2, 257, 12, 7, -32, 173, 422, -166
1430308186738432984,6, -1, 255, 0, 13, -19, 172, 419, -166
1430308186838277121,2, -6, 239, 6, 9, -23, 178, 415, -166
1430308186938305540,2, -3, 235, -9, 30, -25, 175, 413, -167
1430308187038264239,0, -1, 242, 22, 3, -40, 174, 412, -170
1430308187138290393,6, -1, 231, 29, 11, -31, 178, 407, -169
1430308187238482382,6, 3, 249, 18, 7, -18, 178, 405, -167
1430308187338783199,1, -5, 244, -3, 27, -20, 178, 405, -170
1430308187438281424,5, -1, 253, -16, 12, -42, 181, 401, -170
1430308187538513894,6, 4, 255, 5, 6, -9, 183, 398, -171
1430308187638284702,3, -1, 248, -4, 28, -25, 178, 390, -169
1430308187738295217,3, 2, 252, -10, 32, -25, 179, 385, -171
1430308187838246512,-1, -8, 245, 2, 18, -16, 177, 381, -172
1430308187938541600,0, -6, 242, -4, 16, -27, 176, 374, -172
1430308188038532359,1, -4, 255, 0, 12, -31, 174, 369, -176
1430308188138292641,1, -8, 239, -10, 22, -34, 176, 366, -173
1430308188238234157,-1, -2, 236, 3, 15, -31, 174, 361, -177
1430308188338287930,5, -3, 243, -1, 16, -24, 172, 352, -174
1430308188438470836,1, 3, 236, 3, 25, -31, 168, 344, -174
1430308188538276687,-4, -8, 241, 6, 13, -32, 171, 338, -179
1430308188638278414,6, -2, 237, -4, 23, -28, 170, 335, -180
1430308188738417035,5, -5, 257, -5, 24, -28, 167, 330, -181
1430308188838418581,3, -2, 255, -1, 15, -32, 165, 325, -181
1430308188938292648,7, -20, 249, 15, 22, -27, 165, 327, -181
1430308189038296666,9, -8, 252, 9, 13, -35, 167, 334, -182
1430308189138452224,-1, 1, 243, 20, 14, -24, 170, 339, -179
1430308189238496006,7, -2, 243, -18, 11, -30, 173, 345, -178
1430308189338568250,5, -4, 238, 4, 17, -33, 174, 351, -179
1430308189438271203,0, -2, 240, -4, 17, -31, 171, 355, -177
1430308189538594827,3, -5, 237, 10, 19, -27, 177, 361, -173
1430308189638462935,-1, -5, 234, -1, 10, -25, 175, 366, -175
1430308189738442296,-2, -1, 250, 7, 11, -26, 174, 371, -174
1430308189838465943,7, 0, 232, 24, 9, -44, 174, 377, -173
1430308189938279057,-5, 2, 245, 5, 17, -30, 177, 384, -171
1430308190038451823,2, -2, 247, 13, 9, -21, 178, 387, -172
1430308190138326522,2, 0, 239, 31, 18, -18, 177, 388, -169
1430308190238279456,5, -3, 249, 23, 16, -22, 178, 401, -171
1430308190338532112,3, -2, 255, 6, 16, -13, 180, 405, -173
1430308190438517794,1, 1, 245, -1, 11, -27, 179, 406, -170
1430308190538283505,0, -4, 242, 19, 12, -40, 177, 406, -170
1430308190638459188,1, -2, 259, -10, 20, -20, 177, 411, -169
1430308190738284403,6, -2, 254, 14, 15, -34, 175, 412, -167
1430308190838562708,5, 1, 255, -1, 17, -25, 176, 414, -168
1430308190938300529,6, 2, 249, -9, 17, -32, 176, 421, -166
1430308191038339399,2, -5, 241, 12, 4, -33, 174, 418, -169
1430308191138278098,3, 2, 251, 7, 17, -23, 175, 423, -165
1430308191238268121,5, -4, 250, 21, 8, -18, 171, 426, -165
1430308191338447714,1, 0, 257, 6, 1, -25, 173, 429, -165
1430308191438274798,1, 0, 237, 15, 12, -18, 174, 431, -160
1430308191538317292,6, 2, 242, -3, 21, -27, 174, 434, -163
1430308191638286919,6, 0, 244, -2, 23, -21, 172, 435, -162
1430308191738330215,8, -3, 245, -11, 15, -27, 170, 434, -162
1430308191838296704,4, -6, 246, 11, 10, -23, 169, 435, -161
1430308191938469640,4, 3, 242, 17, 22, -26, 167, 438, -161
1430308192038296860,-7, -4, 242, -14, 33, -29, 167, 438, -159
1430308192138488744,3, 5, 243, 26, 20, -31, 168, 443, -161
1430308192238293507,12, 3, 262, 15, 20, -21, 169, 444, -159
1430308192338276086,3, 3, 234, 25, 1, -41, 167, 444, -160
1430308192438279202,4, -4, 249, -4, 8, -23, 166, 441, -158
1430308192538283590,6, -2, 257, 10, 16, -27, 164, 446, -159
1430308192638498397,5, -3, 252, 4, 12, -28, 164, 447, -157
1430308192738289160,10, -9, 250, 2, 17, -34, 167, 449, -156
1430308192838556578,4, -3, 241, -8, 22, -21, 163, 443, -159
1430308192938279401,3, -2, 258, 6, 5, -45, 160, 447, -158
1430308193038489165,-3, 3, 239, -1, 13, -27, 162, 450, -155
1430308193138314961,10, -4, 239, 13, 7, -24, 164, 455, -155
1430308193238492960,3, -12, 255, -4, 24, -13, 159, 450, -156
1430308193338427147,-14, -13, 248, 13, 15, -15, 159, 450, -155
1430308193438375977,-2, 0, 249, 11, 11, -44, 160, 453, -155
1430308193538284937,-12, -9, 251, 1, 20, -16, 158, 453, -155
1430308193638286618,1, -6, 249, -17, 15, -41, 155, 456, -156
1430308193738722313,11, 2, 237, -6, 14, -23, 158, 453, -154
1430308193838290333,-5, -4, 228, 3, 12, -45, 156, 453, -151
1430308193938319409,10, -4, 230, 3, 32, -35, 159, 457, -157
1430308194038540832,0, 0, 271, 16, 7, -15, 155, 456, -153
1430308194138605622,6, 3, 270, -8, 31, -21, 152, 458, -156
1430308194238312064,-2, -1, 244, 10, 15, -23, 155, 457, -153
1430308194338540815,-2, 10, 302, 15, 28, -22, 153, 461, -156
1430308194438503590,-2, -8, 228, 2, 7, -38, 151, 456, -155
1430308194538521031,-3, -7, 246, 11, 15, -29, 149, 457, -152
1430308194638629441,-9, -4, 261, -2, 17, -31, 151, 457, -156
1430308194738437186,14, -4, 229, 12, 0, -30, 149, 455, -155
1430308194838470864,4, 0, 249, 4, 8, -32, 151, 460, -152
1430308194938400806,-2, 0, 250, 1, 23, -15, 148, 460, -152
1430308195038321921,-4, -5, 266, -2, 23, -37, 150, 457, -155
1430308195138334254,12, 0, 237, 7, 28, -24, 150, 456, -154
1430308195238279821,-2, -2, 247, 20, -7, -26, 153, 457, -152
1430308195338835106,4, -5, 209, -19, 31, -28, 152, 455, -154
1430308195438504695,8, 1, 223, -1, 15, -39, 150, 456, -156
1430308195538287032,11, -2, 251, 18, 19, -30, 153, 455, -154
1430308195638283877,-3, 1, 250, -2, 28, -34, 158, 453, -153
1430308195738280266,10, 5, 249, -5, 23, -35, 159, 453, -153
1430308195838500310,-2, -5, 246, 17, 11, -29, 156, 455, -156
1430308195938300056,15, 8, 247, 17, 13, -25, 157, 452, -156
1430308196038500391,6, -5, 258, 9, 6, -32, 159, 455, -157
1430308196138718791,6, 3, 238, 8, 7, -30, 158, 450, -156
1430308196238319553,-20, -12, 254, -3, 23, -24, 160, 454, -156
1430308196338568004,-2, -4, 244, -5, 37, -25, 157, 450, -155
1430308196438838048,4, 1, 253, 12, 11, -28, 161, 449, -158
1430308196538264278,0, -3, 239, -6, 13, -33, 163, 453, -159
1430308196638716444,4, -4, 227, 1, 22, -27, 161, 445, -158
1430308196738324529,7, -2, 259, -9, 11, -44, 160, 445, -159
1430308196838536022,10, 7, 258, 245, 17, -23, 165, 447, -159
1430308196938277121,1, -6, 235, -6, 26, -40, 166, 450, -161
1430308197039071886,-10, -4, 235, -4, 19, -33, 162, 443, -161
1430308197138733516,4, -2, 245, 4, 28, -30, 165, 443, -159
1430308197238939896,-6, -5, 252, 19, 3, -46, 167, 439, -162
1430308197338680173,2, 3, 245, 3, 11, -23, 169, 442, -161
1430308197438630736,1, -1, 233, -14, 11, -37, 169, 444, -160
1430308197538491149,8, -5, 249, -5, 35, -26, 167, 441, -160
1430308197638687013,6, 4, 247, 17, 20, -27, 169, 439, -160
1430308197738434362,6, 0, 251, 7, 17, -24, 169, 435, -165
1430308197838282058,-5, -4, 252, -2, 32, -24, 169, 436, -163
1430308197938480469,-3, -3, 246, 9, 14, -39, 173, 435, -163
1430308198038750092,0, 3, 251, 8, 19, -22, 173, 433, -165
1430308198138272984,4, -6, 247, 16, 13, -8, 177, 436, -166
1430308198238276536,6, 2, 249, 9, 2, -30, 176, 430, -163
1430308198338642110,1, -5, 250, 8, 6, -26, 174, 428, -165
1430308198438286471,1, 2, 248, 5, 16, -28, 175, 424, -165
1430308198538651334,2, -1, 257, 6, 5, -29, 175, 424, -168
1430308198638669161,6, -15, 257, -7, 23, -18, 176, 417, -166
1430308198738651695,0, -2, 247, 7, 17, -19, 175, 419, -168
1430308198838581988,-1, 2, 243, -255, 15, -30, 174, 415, -167
1430308198938268395,1, -4, 246, 23, 10, -29, 176, 410, -170
1430308199038795584,5, 3, 240, 31, 15, -23, 178, 408, -170
1430308199138575615,2, 1, 249, 7, 5, -30, 177, 405, -170
1430308199238518866,-1, -3, 259, -8, 23, -24, 182, 402, -168
1430308199338676624,2, -2, 250, -4, 14, -24, 180, 401, -169
1430308199438552997,-2, -2, 250, -7, 18, -34, 179, 396, -170
1430308199538257294,0, -2, 247, -20, 15, -30, 178, 391, -171
1430308199638774683,6, 2, 243, -9, 35, -18, 179, 383, -173
1430308199738289480,1, -5, 243, 14, 8, -33, 177, 379, -172
1430308199838787611,-14, -3, 240, 0, 9, -32, 175, 377, -174
1430308199938271786,5, -2, 237, 2, 7, -14, 177, 371, -172
1430308200038325248,8, 1, 239, 0, 16, -31, 172, 368, -176
1430308200138286644,3, 1, 240, -10, 24, -21, 173, 359, -173
1430308200238284992,0, -4, 232, 8, 13, -26, 174, 352, -178
1430308200338678807,0, -1, 242, 6, 12, -36, 172, 345, -176
1430308200438330547,0, 0, 241, 12, 12, -31, 171, 339, -181
1430308200538235913,6, -3, 235, -5, 11, -39, 169, 336, -180
1430308200638601778,2, 1, 261, 20, 16, -26, 166, 333, -180
1430308200738574417,4, 3, 257, 5, 14, -23, 165, 328, -180
1430308200838269756,1, -7, 262, 10, 22, -29, 167, 327, -179
1430308200938297849,2, -5, 246, 15, 11, -24, 166, 329, -180
1430308201038514244,2, 4, 237, 26, 15, -28, 168, 332, -180
1430308201138251859,2, 1, 246, 0, 15, -23, 170, 344, -180
1430308201238614787,-1, -1, 237, 8, 8, -38, 174, 351, -176
1430308201338689592,-1, -2, 234, 10, 5, -40, 174, 355, -175
1430308201438466576,1, -3, 235, -1, 18, -24, 173, 361, -173
1430308201538450794,1, 2, 248, 22, 13, -30, 177, 367, -175
1430308201638508105,4, -3, 247, 5, 14, -31, 177, 372, -173
1430308201738327521,6, -2, 241, 27, 20, -27, 177, 378, -172
1430308201838578487,4, 3, 233, -4, 9, -28, 177, 382, -171
1430308201938277721,4, -2, 239, 35, 9, -30, 180, 389, -172
1430308202038617090,6, -2, 249, 16, 18, -27, 178, 392, -172
1430308202138251025,-4, -3, 252, 13, 5, -30, 180, 397, -172
1430308202238822300,7, -6, 247, 8, 17, -34, 182, 403, -170
1430308202338348495,2, -2, 244, 11, 16, -32, 179, 405, -170
1430308202438273018,-2, 1, 258, 22, 22, -28, 177, 405, -170
1430308202538299623,3, -2, 251, -5, 29, -27, 176, 409, -169
1430308202638235455,-1, -2, 252, 8, 12, -26, 177, 412, -168
1430308202738332385,3, 2, 247, -17, 38, -30, 174, 414, -166
1430308202838258859,-3, -1, 246, 21, 1, -28, 174, 416, -168
1430308202938578217,2, -4, 241, 12, 5, -26, 175, 421, -166
1430308203038649940,2, -3, 245, -6, 33, -24, 174, 423, -168
1430308203138284923,7, -1, 243, 18, 15, -34, 171, 426, -163
1430308203238469523,1, 6, 246, 3, 15, -26, 173, 431, -162
1430308203338733879,-1, -1, 243, 17, 16, -21, 175, 434, -166
1430308203438552812,-1, -3, 244, 4, 11, -25, 177, 437, -165
1430308203538453822,7, -3, 246, 7, 24, -27, 172, 436, -162
1430308203638764428,3, 1, 250, -8, 11, -18, 170, 437, -165
1430308203738452790,1, -1, 251, 10, 17, -21, 171, 436, -160
1430308203838554102,6, -1, 248, 9, 19, -30, 170, 435, -165
1430308203938332298,1, -2, 249, -7, 19, -39, 169, 439, -162
1430308204038507510,2, -4, 248, 14, 14, -34, 168, 442, -162
1430308204138299296,-1, -2, 242, -6, 37, -22, 168, 444, -159
1430308204238512193,-4, -9, 239, 17, -1, -28, 166, 445, -162
1430308204338748192,11, -3, 246, 17, 15, -26, 163, 442, -159
1430308204438308969,3, 1, 252, 3, 33, -19, 165, 446, -160
1430308204538661741,-6, -1, 248, 4, 2, -29, 165, 447, -156
1430308204638602851,-3, -11, 249, 11, 26, -19, 167, 451, -157
1430308204738309062,-4, 1, 243, 7, 4, -42, 161, 446, -157
1430308204838240563,1, -1, 241, 16, 10, -29, 158, 446, -158
1430308204938521034,7, -1, 256, 21, 11, -18, 160, 448, -156
1430308205038282213,-2, 2, 232, 18, 14, -42, 163, 453, -157
1430308205138307570,2, -3, 251, -8, 32, -22, 162, 453, -155
1430308205238284269,-9, -7, 250, -1, 21, -31, 159, 451, -156
1430308205338325174,-7, -2, 253, 8, 2, -37, 159, 452, -155
1430308205438459023,-5, -3, 238, -5, 20, -39, 159, 451, -154
1430308205538372148,9, -4, 232, -15, 18, -35, 158, 456, -156
1430308205638490161,10, 4, 255, 10, 6, -23, 155, 454, -157
1430308205738334890,1, 2, 255, 14, 4, -33, 155, 455, -153
1430308205838284812,9, -2, 252, -2, 37, -27, 153, 457, -156
1430308205938271782,-3, -1, 258, 14, 14, -25, 153, 456, -153
1430308206038439255,14, 3, 238, -9, 17, -17, 151, 455, -152
1430308206138338751,-4, -1, 257, 13, 19, -28, 156, 457, -154
1430308206238271981,-3, -3, 260, 12, 12, -17, 152, 456, -156
1430308206338651851,0, -5, 262, -10, 17, -30, 153, 456, -153
1430308206438340548,3, -14, 242, 3, 46, -23, 150, 457, -156
1430308206538264531,-11, -9, 203, 0, 6, -34, 149, 458, -154
1430308206638450981,1, 5, 225, 12, 6, -34, 150, 462, -153
1430308206738282040,0, -3, 243, 9, 12, -21, 149, 461, -153
1430308206838441853,-2, -4, 232, 5, 21, -20, 153, 457, -154
1430308206938783473,-1, 0, 227, -4, 21, -28, 150, 458, -154
1430308207038516837,14, -4, 262, -7, 33, -22, 151, 455, -152
1430308207138284397,-6, -11, 240, 19, -14, -27, 154, 456, -153
1430308207238270410,5, 2, 220, -15, 32, -18, 153, 454, -154
1430308207338837098,-2, -5, 273, -1, 13, -35, 153, 455, -155
1430308207438325123,3, -10, 240, 19, 31, -27, 151, 455, -153
1430308207538722988,-3, 2, 249, 11, 12, -32, 153, 455, -155
1430308207638261308,11, 11, 258, -10, 20, -21, 157, 451, -155
1430308207738294339,-18, -5, 253, 9, 19, -27, 155, 455, -156
1430308207838475621,3, 1, 239, 26, 5, -28, 157, 452, -153
1430308207938379643,5, 10, 245, 4, 3, -31, 158, 452, -159
1430308208038352583,-11, -5, 235, 10, 22, -29, 157, 451, -156
1430308208138362150,-4, -3, 263, -6, 27, -26, 159, 454, -157
1430308208238293505,-12, -13, 245, 10, 10, -22, 160, 447, -156
1430308208338292430,4, 6, 245, 13, 25, -25, 163, 450, -154
1430308208438310950,6, 4, 248, -7, 9, -38, 164, 454, -159
1430308208538510753,-1, -3, 273, 0, 22, -28, 160, 447, -156
1430308208638290915,2, -2, 255, -3, 8, -42, 163, 445, -159
1430308208738546223,-5, -3, 249, 5, 28, -26, 162, 446, -158
1430308208838484285,8, 5, 257, 11, 18, -28, 166, 447, -155
1430308208938277455,2, -2, 250, 12, 4, -27, 162, 446, -158
1430308209038531073,2, -3, 251, 13, 4, -37, 163, 443, -159
1430308209138287540,4, 0, 242, 24, 0, -18, 165, 444, -157
1430308209238299102,4, 0, 258, 10, 24, -23, 166, 444, -161
1430308209338484189,2, 0, 241, -6, -2, -36, 171, 443, -158
1430308209438309769,2, 0, 250, 6, 23, -28, 170, 440, -161
1430308209538314439,11, -3, 259, 17, 22, -21, 169, 438, -160
1430308209638282391,3, -4, 257, 4, 16, -22, 166, 437, -160
1430308209738299196,1, -2, 252, -1, 8, -35, 170, 436, -166
1430308209838441972,-1, -2, 256, 8, 16, -22, 172, 430, -161
1430308209938210058,4, 0, 245, 10, 11, -19, 172, 432, -167
1430308210038496950,-3, -5, 251, 10, 13, -24, 173, 433, -165
1430308210138322952,-1, -2, 252, 3, 4, -25, 175, 430, -162
1430308210238341316,6, -2, 241, 13, 16, -14, 176, 427, -165
1430308210338311133,4, 4, 244, 6, 18, -31, 173, 421, -167
1430308210438518947,0, -1, 247, 8, 10, -29, 172, 420, -167
1430308210538313595,2, -2, 242, -12, 29, -20, 175, 418, -165
1430308210638309612,1, -2, 243, 3, 22, -18, 176, 415, -165
1430308210738533411,2, 1, 244, 1, 11, -32, 178, 414, -168
1430308210838278766,-1, -5, 239, 12, 15, -26, 176, 412, -167
1430308210938306062,2, -3, 249, 28, 13, -24, 177, 409, -170
1430308211038269733,10, -2, 248, 7, 4, -31, 179, 406, -168
1430308211138530445,0, -4, 252, -5, 15, -25, 179, 404, -171
1430308211238299644,-1, 2, 266, 5, 14, -24, 181, 401, -171
1430308211338822527,-2, -5, 241, -12, 23, -24, 178, 397, -171
1430308211438348216,0, -2, 245, -11, 13, -38, 179, 386, -170
1430308211538516907,4, -3, 242, -4, 38, -19, 178, 385, -171
1430308211638274176,1, -3, 243, 6, 18, -24, 177, 378, -172
1430308211738322094,2, -6, 242, 3, 22, -24, 174, 377, -172
1430308211838511622,1, -5, 237, 8, 16, -15, 177, 369, -174
1430308211938265212,6, -3, 241, 6, 19, -20, 176, 365, -173
1430308212038426995,-1, -5, 239, -1, 13, -28, 175, 357, -175
1430308212138633446,-2, -2, 237, 13, 8, -10, 170, 352, -175
1430308212238385813,1, -1, 242, 18, 12, -24, 173, 343, -178
1430308212338285273,6, 0, 232, 16, 14, -24, 169, 339, -177
1430308212438289201,-2, -5, 235, 18, 14, -24, 169, 335, -176
1430308212538353099,-1, 2, 248, 32, 10, -40, 166, 330, -181
1430308212638277337,2, 0, 258, 4, 13, -27, 166, 325, -180
1430308212738278543,1, -6, 262, 13, 16, -22, 165, 327, -180
1430308212838279367,5, -8, 255, 13, 10, -20, 166, 330, -181
1430308212938278002,1, 2, 242, -2, 22, -29, 172, 336, -177
