%time,field.data
1456939855389136533,-266, -11, -10, -9, 356, -22, -0.0557898, -1.20142, -0.0531117, 
1456939855490691303,-254, -10, -13, -7, 50, -19, -0.0520112, -1.28996, -0.0521932, 
1456939855589028908,-268, -14, -5, 31, -65, -38, -0.0471283, -1.36698, -0.0544133, 
1456939855689092070,-258, -20, -16, 11, -467, -40, -0.051927, -1.45876, -0.0569639, 
1456939855789032673,-243, -11, 30, 18, -581, -40, -0.0494607, -1.52693, -0.0595144, 
1456939855893439493,-241, -5, 30, 44, -581, -37, -0.0381176, -1.57296, -0.0615693, 
1456939855988997957,-238, -12, 66, 29, -578, -35, -0.0358011, -1.573, -0.0632939, 
1456939856089015820,-238, -17, 50, 35, -575, -49, -0.0391132, -1.57497, -0.0673311, 
1456939856189079487,-229, -16, 80, 22, -598, -39, -0.0437988, -1.55367, -0.0697164, 
1456939856289061520,-234, -19, 117, 2, -596, -42, -0.0510435, -1.50434, -0.0725973, 
1456939856389969263,-217, -11, 135, 22, -610, -29, -0.0481065, -1.44246, -0.0733308, 
1456939856489443132,-222, -17, 147, 18, -602, -42, -0.0491612, -1.38323, -0.0762117, 
1456939856589112932,-210, -18, 155, 3, -583, -40, -0.0534979, -1.32436, -0.0787622, 
1456939856688982773,-165, -8, 167, 24, -588, -30, -0.0473585, -1.24703, -0.0796608, 
1456939856788936911,-177, -12, 194, 27, -574, -38, -0.0431258, -1.17185, -0.081881, 
1456939856889136790,-148, -14, 163, 20, -594, -40, -0.0448422, -1.11501, -0.0844315, 
1456939856988993965,-137, -5, 211, 26, -597, -40, -0.0373484, -1.0401, -0.086982, 
1456939857090620089,-119, -6, 203, 36, -597, -41, -0.0297264, -0.967413, -0.0896977, 
1456939857189019800,-101, -8, 256, 24, -575, -41, -0.0261619, -0.875489, -0.0924134, 
1456939857289037602,-89, -10, 220, 22, -586, -44, -0.0267537, -0.802638, -0.0956247, 
1456939857389045811,-69, -13, 203, 24, -599, -44, -0.0316671, -0.738236, -0.098836, 
1456939857489123588,-49, -11, 242, 28, -602, -39, -0.0326952, -0.662263, -0.101221, 
1456939857589025290,-43, -12, 239, 40, -584, -45, -0.0324621, -0.593055, -0.104598, 
1456939857689080912,-17, -6, 231, 14, -546, -55, -0.0305056, -0.514117, -0.109626, 
1456939857789026127,4, -6, 216, 4, -181, -43, -0.0292447, -0.389516, -0.112672, 
1456939857889092687,1, 0, 248, -6, 21, -30, -0.0233732, -0.273837, -0.113571, 
1456939857989005501,-10, -7, 238, 33, -162, -24, -0.0190792, -0.222153, -0.113478, 
1456939858089021023,5, -9, 242, 20, -528, -45, -0.0205097, -0.217585, -0.116855, 
1456939858189126811,24, -2, 243, 22, -595, -39, -0.0160751, -0.202584, -0.11924, 
1456939858289772091,41, -3, 247, 21, -592, -43, -0.0123211, -0.172003, -0.122286, 
1456939858388920008,57, -5, 230, 19, -586, -43, -0.0116095, -0.12752, -0.125332, 
1456939858488995169,76, 2, 228, 22, -582, -45, -0.00509183, -0.0726427, -0.128709, 
1456939858639664902,96, -5, 231, 23, -576, -45, -0.00465646, -0.0114223, -0.132085, 
1456939858689020433,109, 5, 212, 18, -601, -45, 0.0023983, 0.052186, -0.135462, 
1456939858789317887,130, 3, 199, 28, -594, -53, 0.00893758, 0.126418, -0.14016, 
1456939858942456990,150, 4, 205, 29, -581, -40, 0.0144204, 0.199679, -0.14271, 
1456939859039064278,162, 0, 178, 33, -587, -46, 0.0156513, 0.27863, -0.146252, 
1456939859088980138,176, 5, 175, 23, -579, -52, 0.0186656, 0.353759, -0.150785, 
1456939859239111286,190, 9, 159, 15, -587, -49, 0.0242386, 0.42899, -0.154822, 
1456939859339028186,191, 0, 146, 28, -578, -38, 0.023334, 0.499199, -0.157042, 
1456939859388995846,207, 6, 108, 23, -577, -46, 0.0256254, 0.589351, -0.160584, 
1456939859489032085,218, 0, 114, 33, -577, -43, 0.0240412, 0.66466, -0.16363, 
1456939859589050864,230, 2, 97, 21, -601, -29, 0.0219237, 0.735617, -0.164363, 
1456939859689046601,232, 10, 72, 14, -586, -36, 0.0267034, 0.813391, -0.166253, 
1456939859788962819,230, 11, 51, 27, -587, -46, 0.0348319, 0.892549, -0.169794, 
1456939859888985724,247, 8, 43, 47, -577, -49, 0.0407187, 0.966603, -0.173832, 
1456939859989433344,244, 8, 25, 17, -583, -45, 0.0408842, 1.03729, -0.177208, 
1456939860088950933,262, 10, -14, 31, -501, -37, 0.043626, 1.11086, -0.179263, 
1456939860238961619,246, 7, -16, 5, -114, -34, 0.0408024, 1.21037, -0.180822, 
1456939860288944948,244, 10, -5, -6, 23, -24, 0.0396715, 1.30211, -0.18073, 
1456939860389004104,260, 16, -16, -17, 289, -16, 0.0425257, 1.39036, -0.179316, 
1456939860490723131,248, 10, 1, -31, 583, -7, 0.0399608, 1.49382, -0.176415, 
1456939860588976646,232, 6, 36, -3, 617, -18, 0.0374224, 1.54823, -0.175332, 
1456939860690984577,248, 9, 48, -20, 623, -13, 0.0345989, 1.57236, -0.173422, 
1456939860789218829,236, 6, 60, -25, 612, -1, 0.0300143, 1.57188, -0.16953, 
1456939860889087623,225, 8, 83, -56, 621, -5, 0.0244409, 1.54576, -0.166299, 
1456939860988986762,233, 10, 96, -39, 623, -3, 0.0241976, 1.51172, -0.162738, 
1456939861089161288,210, 8, 111, -13, 632, -16, 0.0262827, 1.46427, -0.161324, 
1456939861189303708,208, 9, 126, -33, 614, -11, 0.0259024, 1.4093, -0.159084, 
1456939861293657504,184, 4, 155, -9, 630, -6, 0.0242761, 1.33433, -0.156018, 
1456939861388906392,177, 2, 158, -29, 614, -8, 0.0178635, 1.26251, -0.153282, 
1456939861488943478,170, -2, 177, -37, 612, -16, 0.00807968, 1.19062, -0.151868, 
1456939861588974699,150, -5, 187, -37, 612, 4, -0.00274802, 1.11512, -0.14715, 
1456939861689799208,139, -4, 200, -37, 618, -9, -0.0105903, 1.04101, -0.14458, 
1456939861794096092,120, -6, 200, -20, 609, -6, -0.0161455, 0.967423, -0.141514, 
1456939861939033767,105, -6, 210, -28, 614, 2, -0.021533, 0.894176, -0.137127, 
1456939861989010089,88, -6, 233, -36, 619, -12, -0.0260939, 0.815267, -0.135052, 
1456939862089033646,70, -1, 227, -22, 625, -5, -0.0234533, 0.739263, -0.131821, 
1456939862189002951,57, 2, 228, -20, 630, -20, -0.0174381, 0.668828, -0.131068, 
1456939862289055145,33, -1, 239, -29, 615, -10, -0.015745, 0.589817, -0.128662, 
1456939862389030010,12, 3, 255, -39, 603, -16, -0.012821, 0.50579, -0.127248, 
1456939862489110354,-4, -2, 244, -14, 474, -10, -0.0112037, 0.410539, -0.124843, 
1456939862589028542,-12, -7, 247, -2, 94, -23, -0.0139018, 0.286721, -0.124586, 
1456939862689025166,-2, -6, 247, -11, 26, -24, -0.0175538, 0.196714, -0.124493, 
1456939862792498370,-11, -5, 253, -8, 27, -19, -0.0190258, 0.127761, -0.123575, 
1456939862889064871,-2, -11, 247, -3, 25, -27, -0.0244567, 0.0848675, -0.123978, 
1456939862989076127,-3, -11, 246, -6, 26, -23, -0.0301365, 0.0557796, -0.12372, 
1456939863088987352,-6, -3, 251, -5, 24, -23, -0.0275818, 0.032973, -0.123462, 
1456939863189021887,-3, -6, 241, -6, 29, -20, -0.0267024, 0.0193279, -0.122709, 
1456939863288917864,-1, -6, 243, -7, 16, -32, -0.0263977, 0.0105448, -0.123938, 
1456939863390021062,1, -5, 242, -4, 25, -30, -0.0250502, 0.00785023, -0.124837, 
1456939863489204473,0, -3, 243, -5, 20, -34, -0.0222407, 0.00524222, -0.126396, 
1456939863589101121,2, -3, 247, -1, 20, -24, -0.0191749, 0.00507375, -0.126304, 
1456939863689133300,0, -3, 247, -7, 25, -19, -0.0175317, 0.00433088, -0.125385, 
1456939863789058289,-5, -2, 244, -1, 29, -22, -0.0148008, -0.000390062, -0.124962, 
1456939863894630781,-2, -4, 239, -9, 26, -28, -0.0153415, -0.00289516, -0.12553, 
1456939863989082190,-2, -1, 245, -2, 21, -39, -0.0127116, -0.00484015, -0.127916, 
1456939864089108900,-2, -5, 245, -7, 22, -26, -0.014217, -0.00596965, -0.128154, 
1456939864189136085,-2, -1, 242, -8, 25, -29, -0.0127997, -0.00640008, -0.128887, 
1456939864289097682,-2, -1, 250, -7, 24, -22, -0.0108881, -0.00675749, -0.128464, 
1456939864389097339,-5, -5, 246, -4, 23, -24, -0.0123889, -0.00969232, -0.128372, 
1456939864489083457,-3, -3, 245, -6, 25, -22, -0.0129306, -0.0105904, -0.127949, 
1456939864589175495,-2, -3, 245, -2, 19, -28, -0.0126254, -0.0107784, -0.128517, 
1456939864689040259,1, -8, 235, -9, 118, -16, -0.0177296, 0.00348516, -0.127103, 
1456939864794028105,5, -9, 216, -20, 415, -7, -0.0255234, 0.0526596, -0.124202, 
1456939864889079638,-28, -15, 232, -25, 605, -14, -0.0371606, 0.0804792, -0.122458, 
1456939864988995560,-51, -11, 238, -28, 633, -9, -0.0433573, 0.0755059, -0.119888, 
1456939865089131840,-56, -6, 232, -44, 619, -3, -0.0446505, 0.0566618, -0.116326, 
1456939865189097782,-83, -10, 216, -33, 603, -11, -0.0466067, 0.0102538, -0.114086, 
1456939865289090226,-104, -9, 225, -20, 610, -4, -0.0457217, -0.0447265, -0.11069, 
1456939865389029752,-109, -6, 237, -34, 636, -10, -0.0437034, -0.0868364, -0.108285, 
1456939865488935609,-139, -14, 219, -11, 638, -6, -0.0452198, -0.146143, -0.105219, 
1456939865588984645,-146, -9, 223, -35, 616, -13, -0.0464979, -0.202303, -0.103309, 
1456939865688939735,-160, -11, 170, -27, 612, -14, -0.0484994, -0.282407, -0.101565, 
1456939865789172962,-173, -15, 174, -23, 611, -13, -0.0529819, -0.356281, -0.0996552, 
1456939865888933029,-180, -3, 166, -30, 615, -14, -0.047743, -0.422305, -0.0979109, 
1456939865989076697,-201, -11, 133, -18, 629, -7, -0.0469373, -0.504709, -0.0950101, 
1456939866089047421,-217, -19, 140, -32, 633, -14, -0.0551121, -0.575158, -0.0932657, 
1456939866189290709,-210, -13, 111, -20, 636, -20, -0.0576417, -0.646589, -0.0925125, 
1456939866288951396,-224, -8, 95, -27, 630, -12, -0.0551008, -0.722225, -0.0904377, 
1456939866389092803,-253, -20, 63, -37, 619, -12, -0.0621173, -0.814761, -0.0883629, 
1456939866489144265,-249, -18, 78, -15, 622, -10, -0.0651629, -0.879029, -0.0859578, 
1456939866588979003,-241, -6, 43, -18, 622, -15, -0.0585274, -0.951859, -0.0843786, 
1456939866691864474,-241, -7, 33, -7, 618, -17, -0.0507718, -1.01988, -0.0831297, 
1456939866789030162,-257, -17, -10, -21, 636, -20, -0.054229, -1.08351, -0.0823765, 
1456939866890157020,-264, -12, -21, -13, 374, -30, -0.0535527, -1.16067, -0.0832751, 
1456939866989106750,-257, -11, -8, 0, 45, -27, -0.0503943, -1.26151, -0.0836782, 
1456939867088899864,-262, -7, -7, 30, -59, -31, -0.0409887, -1.34992, -0.084742, 
1456939867189062950,-265, -18, -1, 18, -460, -43, -0.0433095, -1.45359, -0.0877881, 
1456939867290220475,-248, -9, 5, 13, -590, -36, -0.0411413, -1.54537, -0.0896778, 
1456939867389023011,-250, -10, 20, 19, -586, -41, -0.0383712, -1.60038, -0.0923935, 
1456939867489043946,-200, -10, 59, 24, -578, -39, -0.0373808, -1.59301, -0.0947789, 
1456939867589070019,-240, -10, 76, 38, -591, -53, -0.0338009, -1.57201, -0.0994768, 
1456939867689419508,-239, -11, 79, 18, -597, -44, -0.034061, -1.55007, -0.102688, 
1456939867791378261,-232, -8, 110, 9, -602, -47, -0.0327897, -1.50736, -0.106395, 
1456939867889033596,-224, -22, 119, 22, -603, -36, -0.0412761, -1.45838, -0.108285, 
1456939867988967007,-197, -1, 159, 17, -587, -54, -0.0337193, -1.37789, -0.113148, 
1456939868089068228,-186, -6, 165, 8, -584, -34, -0.0294848, -1.29805, -0.114707, 
1456939868189103495,-183, -10, 153, 23, -587, -32, -0.0285225, -1.24156, -0.115936, 
1456939868288887757,-179, -15, 176, 26, -580, -49, -0.0323575, -1.18384, -0.119973, 
1456939868389058713,-153, -13, 169, 10, -591, -38, -0.0377779, -1.12737, -0.122194, 
1456939868489026455,-137, -12, 209, 36, -591, -41, -0.0369454, -1.05013, -0.124909, 
1456939868589000097,-115, -5, 220, 50, -592, -42, -0.0284105, -0.964303, -0.12779, 
1456939868689083814,-106, 0, 258, 19, -581, -46, -0.0198916, -0.874124, -0.131332, 
1456939868794867991,-88, -6, 250, 12, -589, -48, -0.0176523, -0.792469, -0.135204, 
1456939868889022476,-68, -14, 204, 25, -585, -44, -0.0243556, -0.725374, -0.138415, 
1456939868989204670,-56, -9, 209, 30, -588, -40, -0.0264789, -0.663421, -0.140966, 
1456939869088992506,-34, -11, 215, 39, -591, -48, -0.0282007, -0.593767, -0.144838, 
1456939869188979898,-6, -1, 236, 17, -558, -54, -0.0226189, -0.505646, -0.149701, 
1456939869289119881,2, -10, 226, 9, -210, -41, -0.0252336, -0.385864, -0.152417, 
1456939869389187007,-5, -4, 240, -256, 18, -27, -0.0535987, -0.276525, -0.15282, 
1456939869488996197,-8, -5, 236, 38, -161, -27, -0.0391731, -0.223688, -0.153223, 
1456939869588989944,5, -10, 246, 20, -503, -45, -0.0351552, -0.21577, -0.156599, 
1456939869688975230,16, -1, 243, 29, -598, -51, -0.0248338, -0.208527, -0.160967, 
1456939869789068867,38, -5, 255, 17, -600, -50, -0.0202657, -0.18263, -0.165169, 
1456939869888913881,61, 4, 234, 15, -586, -35, -0.0101347, -0.13408, -0.166894, 
1456939869990574577,76, -3, 237, 25, -586, -46, -0.00574168, -0.0798381, -0.170435, 
1456939870089312922,94, 2, 219, 28, -582, -45, 0.000817213, -0.0153503, -0.173812, 
1456939870188986146,115, 1, 215, 21, -589, -43, 0.00463907, 0.0548021, -0.176858, 
1456939870339008251,128, 1, 203, 24, -575, -45, 0.00768707, 0.12827, -0.180234, 
1456939870390439565,146, 0, 212, 14, -584, -38, 0.00779703, 0.193988, -0.182454, 
1456939870538965123,158, 1, 176, 17, -580, -46, 0.00884859, 0.27203, -0.185996, 
1456939870589108093,170, 6, 164, 30, -584, -46, 0.0157214, 0.35068, -0.189538, 
1456939870739078197,189, 5, 158, 23, -582, -45, 0.0200417, 0.428268, -0.192914, 
1456939870789748824,196, 6, 141, 25, -581, -35, 0.0243484, 0.504611, -0.194639, 
1456939870888882320,200, 2, 127, 25, -577, -46, 0.0242338, 0.577316, -0.19818, 
1456939870988941907,211, 4, 121, 38, -576, -46, 0.0263985, 0.643397, -0.201722, 
1456939871089200052,232, 5, 75, 30, -596, -31, 0.0280638, 0.735456, -0.202786, 
1456939871188999522,236, 9, 70, 0, -582, -39, 0.0294518, 0.820724, -0.205171, 
1456939871289227973,231, 11, 57, 17, -591, -46, 0.0355239, 0.894454, -0.208713, 
1456939871438946622,236, 5, 35, 35, -580, -49, 0.0374946, 0.972337, -0.21275, 
1456939871488966392,253, 11, 19, 15, -589, -43, 0.0399519, 1.04637, -0.215796, 
1456939871638994833,256, 8, 4, 25, -530, -29, 0.041306, 1.12202, -0.21653, 
1456939871689031481,251, 12, -15, 0, -108, -33, 0.042361, 1.22016, -0.217924, 
1456939871789025870,239, 10, -3, 3, 12, -20, 0.0431124, 1.30854, -0.217171, 
1456939871889191072,262, 12, -16, -14, 285, -7, 0.0423852, 1.39687, -0.21427, 
1456939872039168905,246, 9, 12, -40, 588, -8, 0.0371603, 1.49542, -0.211534, 
1456939872088963001,245, 9, 37, -8, 623, -7, 0.0366442, 1.54937, -0.208634, 
1456939872188997244,243, 9, 47, -12, 620, -6, 0.0356612, 1.57261, -0.205568, 
1456939872289098882,231, 4, 53, -22, 613, -12, 0.0296801, 1.57715, -0.203493, 
1456939872390770234,229, 6, 78, -33, 624, -17, 0.0246437, 1.55669, -0.202244, 
1456939872490467383,226, 6, 94, -48, 624, 0, 0.0194499, 1.5211, -0.198187, 
1456939872588914202,224, 6, 125, -19, 636, -9, 0.0189517, 1.46713, -0.195617, 
1456939872689062416,205, 6, 138, -19, 620, -17, 0.0187249, 1.40084, -0.194368, 
1456939872788965271,196, 2, 154, -13, 630, -3, 0.0158837, 1.33225, -0.190806, 
1456939872888984381,175, 1, 163, -35, 606, -9, 0.00953129, 1.25684, -0.188236, 
1456939872989335439,163, 2, 187, -27, 618, -19, 0.00627869, 1.17621, -0.187318, 
1456939873088939043,154, 5, 186, -38, 612, 2, 0.00546517, 1.10496, -0.18293, 
1456939873189073007,135, -1, 202, -35, 615, -3, 0.000851258, 1.02972, -0.179369, 
1456939873289026673,123, -1, 212, -41, 609, -7, -0.00438214, 0.955324, -0.176468, 
1456939873439047224,103, -2, 224, -13, 629, -8, -0.00604747, 0.879356, -0.173733, 
1456939873489083386,86, -5, 224, -37, 609, -1, -0.0130322, 0.802462, -0.169841, 
1456939873589071344,69, -3, 236, -22, 615, -8, -0.0152869, 0.725675, -0.167105, 
1456939873689041672,50, -7, 245, -30, 617, -9, -0.0208353, 0.64759, -0.164535, 
1456939873788939885,32, 7, 249, -23, 622, -15, -0.0130921, 0.570709, -0.162956, 
1456939873889013287,23, 2, 243, -37, 605, -11, -0.0101787, 0.501074, -0.160716, 
1456939873989030853,-4, -2, 240, -14, 476, -9, -0.00921653, 0.40994, -0.158145, 
1456939874089087212,-10, -1, 241, -7, 101, -25, -0.00797552, 0.289333, -0.158218, 
1456939874188987305,-3, -1, 246, 1, 25, -23, -0.00623731, 0.198233, -0.15796, 
1456939874288992851,-11, -6, 245, -3, 8, -33, -0.00978283, 0.126273, -0.159354, 
1456939874389324997,-1, -2, 244, -5, 21, -28, -0.0103705, 0.0840948, -0.159923, 
1456939874489295004,-2, -3, 244, -3, 22, -28, -0.0107734, 0.0558328, -0.160491, 
1456939874589109773,-4, -3, 249, -10, 29, -22, -0.0118797, 0.0355511, -0.160068, 
1456939874689187641,-3, -5, 243, -6, 26, -25, -0.0139863, 0.0213957, -0.160141, 
1456939874789075633,-3, -5, 246, -6, 19, -31, -0.0159468, 0.0108257, -0.161205, 
1456939874897050456,0, -12, 244, -2, 18, -28, -0.0230545, 0.00591588, -0.161773, 
1456939874990645128,-1, -5, 244, -2, 25, -24, -0.0238723, 0.00320939, -0.16168, 
1456939875089067832,-4, -4, 246, -8, 25, -24, -0.0230025, -0.00126228, -0.161588, 
1456939875189117479,2, -2, 243, -6, 22, -26, -0.0198361, -0.000370302, -0.161826, 
1456939875293118100,-5, -8, 248, 2, 16, -23, -0.0210387, -0.00508839, -0.161568, 
1456939875389038777,-1, -6, 245, -3, 27, -27, -0.0221334, -0.00513949, -0.161971, 
1456939875488992298,-2, -3, 245, -1, 19, -28, -0.0200001, -0.00636367, -0.162539, 
1456939875589076868,-2, -7, 247, -2, 33, -23, -0.0212005, -0.00566632, -0.162282, 
1456939875689065292,-1, -2, 243, -1, 22, -25, -0.0184772, -0.00563397, -0.162354, 
1456939875789059385,-5, -2, 244, -3, 32, -20, -0.0157603, -0.00764854, -0.161601, 
1456939875892045247,-2, -4, 244, 0, 29, -19, -0.0149204, -0.00778219, -0.160683, 
1456939875989055480,2, -5, 244, 0, 22, -20, -0.0156154, -0.0047562, -0.159929, 
1456939876089043368,-2, -1, 242, -5, 24, -32, -0.0136301, -0.00468443, -0.161158, 
1456939876189044799,-3, -6, 243, -3, 67, -19, -0.0154102, -0.00120151, -0.16024, 
1456939876288924355,2, -5, 222, -3, 377, -15, -0.0172216, 0.0411037, -0.158661, 
1456939876389096199,-29, 1, 246, -40, 614, -12, -0.017361, 0.072795, -0.156586, 
1456939876488888055,-48, -7, 225, -42, 621, -10, -0.0233032, 0.0687148, -0.154181, 
1456939876589072119,-53, 0, 227, -50, 619, -5, -0.0236841, 0.0534549, -0.15095, 
1456939876694826301,-79, -11, 229, -39, 600, -2, -0.0307971, 0.015406, -0.147223, 
1456939876789101974,-108, -8, 222, -23, 607, -7, -0.0336348, -0.0433134, -0.144322, 
1456939876889078117,-115, -7, 225, -31, 643, -9, -0.0354723, -0.094276, -0.141752, 
1456939876992204487,-135, -15, 213, -46, 631, 1, -0.0448313, -0.154756, -0.13753, 
1456939877089029777,-142, -4, 208, -25, 616, -13, -0.0417144, -0.213232, -0.13562, 
1456939877189482624,-160, -16, 183, -6, 622, -3, -0.045631, -0.282495, -0.132059, 
1456939877288944814,-167, -10, 184, 1, 637, -15, -0.044696, -0.342091, -0.130479, 
1456939877388968937,-184, -7, 169, -22, 637, -17, -0.0432766, -0.406808, -0.129231, 
1456939877489001727,-182, -3, 132, -41, 623, -7, -0.0403723, -0.484935, -0.12633, 
1456939877589011866,-211, -17, 117, -21, 627, -3, -0.0467648, -0.573067, -0.122768, 
1456939877688953597,-221, -13, 129, -17, 625, -24, -0.0498853, -0.641, -0.122676, 
1456939877789287738,-229, -6, 97, -8, 634, -13, -0.0451676, -0.716448, -0.120766, 
1456939877889038165,-252, -13, 94, -34, 612, -2, -0.0481901, -0.789141, -0.11704, 
1456939877989011621,-244, -18, 57, -24, 609, -23, -0.0550625, -0.870751, -0.116782, 
1456939878089518735,-237, -2, 58, -16, 620, -15, -0.0473836, -0.935741, -0.115203, 
1456939878189321764,-239, -1, 50, -14, 649, -18, -0.0374465, -0.987735, -0.114119, 
1456939878289072692,-262, -13, 5, -4, 631, -11, -0.0375843, -1.06133, -0.111879, 
1456939878389083688,-260, -18, -15, -5, 383, -19, -0.0443534, -1.14434, -0.110961, 
1456939878489164653,-256, -12, -10, -3, 54, -27, -0.0461653, -1.24741, -0.111364, 
1456939878589100054,-264, -7, -12, 22, -61, -39, -0.0394664, -1.33669, -0.113749, 
1456939878689017866,-265, -16, -16, 25, -463, -39, -0.0399871, -1.43998, -0.116134, 
1456939878796986304,-257, -9, 26, 25, -580, -50, -0.0366915, -1.51959, -0.120337, 
1456939878888974543,-247, -3, 34, 25, -591, -33, -0.0284994, -1.56828, -0.121731, 
1456939878989087985,-228, -9, 58, 19, -592, -39, -0.0271963, -1.57591, -0.124116, 
1456939879095894991,-236, -5, 52, 36, -599, -40, -0.0217542, -1.58126, -0.126667, 
1456939879188976652,-252, -22, 96, 16, -602, -33, -0.0322382, -1.55262, -0.128061, 
1456939879289104149,-214, -12, 76, 17, -615, -47, -0.0370476, -1.53001, -0.131768, 
1456939879389179155,-228, -26, 120, 28, -601, -41, -0.0484517, -1.48009, -0.134484, 
1456939879489118556,-205, -10, 175, 17, -589, -38, -0.047167, -1.38919, -0.136704, 
1456939879589200163,-187, -4, 177, 6, -581, -31, -0.0398523, -1.29764, -0.137768, 
1456939879698765323,-184, -16, 178, 28, -587, -40, -0.0397273, -1.22346, -0.140318, 
1456939879788913836,-180, -12, 171, 17, -590, -46, -0.0402081, -1.17071, -0.14386, 
1456939879889083228,-152, -13, 154, 17, -595, -40, -0.0427931, -1.12715, -0.14641, 
1456939879989095311,-133, -11, 202, 38, -597, -37, -0.0397919, -1.05366, -0.148465, 
1456939880090497875,-115, -9, 228, 43, -595, -36, -0.0342517, -0.964929, -0.150355, 
1456939880190006501,-102, -8, 230, 19, -583, -45, -0.0315671, -0.879882, -0.153731, 
1456939880288912055,-82, -3, 219, 17, -595, -51, -0.0254637, -0.802894, -0.158099, 
1456939880389207874,-68, -12, 196, 11, -577, -43, -0.0299878, -0.736044, -0.161145, 
1456939880490873487,-62, -13, 207, 36, -590, -36, -0.0331801, -0.678481, -0.163035, 
1456939880588951828,-30, -5, 215, 31, -586, -51, -0.029085, -0.602151, -0.167402, 
1456939880689016854,-1, 0, 246, 18, -561, -58, -0.0208133, -0.506905, -0.172926, 
1456939880789166752,4, -16, 220, 7, -229, -38, -0.029466, -0.385503, -0.175146, 
1456939880889081988,1, -5, 239, 0, 20, -17, -0.0294328, -0.269757, -0.173898, 
1456939880990679766,-5, -2, 238, 32, -138, -27, -0.0210111, -0.211702, -0.174301, 
1456939881089253679,0, -4, 239, 20, -502, -45, -0.0168441, -0.210153, -0.177677, 
1456939881189241165,22, -2, 250, 27, -597, -47, -0.0113791, -0.20072, -0.181384, 
1456939881290177490,42, -5, 235, 31, -593, -43, -0.00929374, -0.169156, -0.18443, 
1456939881388997189,60, 2, 231, 13, -584, -41, -0.00441868, -0.122438, -0.187146, 
1456939881492590775,76, 2, 239, 28, -588, -51, 0.00229227, -0.0718342, -0.191513, 
1456939881641819140,92, 2, 230, 23, -595, -51, 0.00690173, -0.0164614, -0.195881, 
1456939881688956104,111, 2, 213, 20, -587, -42, 0.0099816, 0.0504305, -0.198762, 
1456939881789172871,128, 0, 197, 25, -573, -43, 0.0110271, 0.127155, -0.201808, 
1456939881889414063,146, -3, 198, 16, -580, -36, 0.00765096, 0.200953, -0.203698, 
1456939882039100671,154, 5, 164, 21, -584, -48, 0.0121729, 0.283285, -0.20757, 
1456939882141194227,169, 4, 169, 34, -584, -46, 0.0175813, 0.35688, -0.211111, 
1456939882189000018,191, 7, 173, 23, -591, -37, 0.0225059, 0.422695, -0.213166, 
1456939882339082304,190, 6, 140, 12, -586, -46, 0.025039, 0.495072, -0.216708, 
1456939882389291535,201, 5, 114, 33, -586, -48, 0.0285535, 0.578471, -0.22058, 
