214999,-0.00069925,0.182383,0.0788168,-0.0145608,0.364724,0.186046,0.785608,0.17358,-0.0760936,0.0115805,0.349581,0.177407
219999,-0.00113289,0.176682,0.0788249,-0.0161172,0.355895,0.18159,0.785382,0.1713,-0.0789787,0.014185,0.347205,0.177018
224999,-0.00071685,0.176594,0.0807155,-0.0141985,0.356728,0.180544,0.784736,0.172871,-0.0780568,0.01156,0.348669,0.17943
229999,-0.00195915,0.176375,0.0781473,-0.0131677,0.352586,0.181369,0.784744,0.172614,-0.0766692,0.0111003,0.350146,0.179827
234999,0.00336838,0.171898,0.0790242,-0.0145511,0.35068,0.179762,0.78512,0.164963,-0.0829329,0.0135307,0.340551,0.176626
239999,0.00281191,0.170953,0.0779895,-0.0149853,0.353023,0.180984,0.785121,0.166601,-0.0822546,0.012536,0.346875,0.180368
244999,0.00349474,0.16989,0.0829052,-0.0135214,0.352239,0.180041,0.785172,0.163566,-0.0788354,0.011714,0.33737,0.175835
249999,-0.00373938,0.168609,0.0853638,-0.015514,0.35326,0.179266,0.785942,0.164104,-0.0877916,0.0131001,0.341475,0.173595
254999,-0.00406756,0.168795,0.0859026,-0.0156514,0.355466,0.183117,0.785512,0.161014,-0.0864889,0.01298,0.340366,0.175711
259999,0.00299883,0.165902,0.0855044,-0.0139878,0.349139,0.17913,0.785273,0.159792,-0.0870184,0.010891,0.333873,0.17248
264999,-0.000513296,0.166503,0.0900573,-0.0149648,0.347302,0.17695,0.785448,0.159255,-0.08907,0.0135279,0.331976,0.168882
269999,-0.00172291,0.16935,0.0870847,-0.0154642,0.34669,0.176022,0.785745,0.1644,-0.0883321,0.016088,0.337476,0.171078
274999,0.000633717,0.169625,0.0886463,-0.0143874,0.351092,0.180613,0.785376,0.165446,-0.0840134,0.0164175,0.339985,0.171542
279999,0.000546932,0.167579,0.0913128,-0.0114679,0.342559,0.174783,0.7856,0.161207,-0.0937666,0.0184088,0.327861,0.166352
284999,-0.00205798,0.170112,0.0960974,-0.0169042,0.349886,0.178299,0.785528,0.162611,-0.0926208,0.0194058,0.335962,0.169284
289999,0.000918865,0.17249,0.0948066,-0.0164559,0.350412,0.17766,0.785546,0.164982,-0.0913918,0.0214424,0.336884,0.168281
294999,0.000961304,0.169142,0.0960568,-0.0166686,0.34385,0.175113,0.785107,0.163065,-0.0866675,0.0205259,0.330678,0.169334
299999,-0.000828995,0.169431,0.0953187,-0.0161969,0.343087,0.17515,0.784654,0.164542,-0.0931792,0.0236278,0.336321,0.171609
304999,-0.00195014,0.170042,0.0992612,-0.0169191,0.343076,0.176481,0.785335,0.161002,-0.104307,0.021956,0.328498,0.167031
309999,-0.00107816,0.16378,0.0980915,-0.015688,0.334856,0.173331,0.785933,0.155102,-0.105097,0.0162001,0.319381,0.16441
314999,0.00301361,0.164497,0.097659,-0.0177636,0.334977,0.173659,0.785043,0.161193,-0.103178,0.0195537,0.326959,0.168077
319999,-0.000790059,0.164447,0.0974249,-0.0171005,0.338297,0.176606,0.786143,0.155099,-0.102857,0.0179114,0.322175,0.164396
324999,0.00131512,0.160972,0.0982999,-0.0192482,0.328267,0.170581,0.785022,0.154097,-0.0976553,0.0177898,0.317517,0.164239
329999,-0.00129384,0.164539,0.100386,-0.0189469,0.333167,0.169752,0.784875,0.158618,-0.0991458,0.018477,0.321488,0.16651
334999,-0.000611504,0.166427,0.102195,-0.0164327,0.336802,0.172767,0.785519,0.157496,-0.108078,0.0173492,0.319155,0.161155
339999,-0.00168795,0.161361,0.106451,-0.0169143,0.32957,0.168333,0.785017,0.151283,-0.108814,0.0151587,0.3071,0.15908
344999,0.00251055,0.160126,0.107068,-0.0170309,0.327681,0.167536,0.785388,0.15334,-0.106226,0.0145454,0.314089,0.160564
349999,-0.000402712,0.158102,0.104766,-0.0158339,0.32837,0.1674,0.785528,0.150934,-0.11217,0.0150609,0.310823,0.1578
354999,0.00327778,0.162248,0.108999,-0.0170794,0.330054,0.166935,0.785564,0.154468,-0.106778,0.0152702,0.313718,0.1588
359999,-0.000962587,0.155211,0.111869,-0.0175893,0.326019,0.167202,0.785678,0.147513,-0.111038,0.0152044,0.311022,0.160159
364999,-0.000419884,0.158614,0.107965,-0.0188919,0.321734,0.163357,0.785417,0.154052,-0.105209,0.0193505,0.313226,0.156751
369999,0.000383854,0.157286,0.109971,-0.018833,0.318179,0.160527,0.785429,0.150153,-0.11351,0.018158,0.306446,0.153021
374999,-0.000441468,0.158897,0.113534,-0.0181088,0.321672,0.163501,0.785518,0.151485,-0.117313,0.0160251,0.307216,0.154237
379999,-0.000705459,0.157461,0.113631,-0.0188642,0.316822,0.162158,0.785272,0.147593,-0.113841,0.0162354,0.293167,0.150353
384999,0.000729561,0.154818,0.112154,-0.018754,0.313312,0.160268,0.785408,0.14569,-0.118247,0.0194345,0.293766,0.150759
389999,0.000742912,0.155869,0.11567,-0.018687,0.317452,0.162422,0.785376,0.145899,-0.116096,0.0211306,0.292272,0.147186
394999,-8.09859e-05,0.155455,0.11601,-0.017616,0.315087,0.161097,0.785193,0.148352,-0.113409,0.0198274,0.299589,0.150223
399999,0.00155544,0.150347,0.122342,-0.0181354,0.305645,0.156656,0.785512,0.139685,-0.124835,0.0208654,0.284984,0.144179
404999,-0.000661664,0.147708,0.121405,-0.0168452,0.30357,0.157351,0.78505,0.142186,-0.125538,0.019598,0.290447,0.15185
409999,-0.000902236,0.152588,0.116884,-0.0167218,0.307985,0.157831,0.784953,0.14395,-0.122174,0.0192475,0.292362,0.151189
414999,-0.000901963,0.148423,0.122949,-0.0168161,0.301266,0.151735,0.785648,0.13916,-0.127812,0.0190787,0.276367,0.14383
419999,0.000637531,0.149861,0.123556,-0.016821,0.303624,0.15517,0.785324,0.135896,-0.12353,0.0161924,0.274107,0.142055
424999,0.00129271,0.146937,0.127327,-0.0173152,0.295768,0.150356,0.785325,0.136005,-0.125876,0.0177422,0.2723,0.141411
434999,0.00321102,0.149816,0.134756,-0.0209589,0.300473,0.152961,0.785603,0.130195,-0.130644,0.0181832,0.264891,0.13961
434999,0.00248957,0.134027,0.132685,-0.0177072,0.280699,0.143882,0.785416,0.12698,-0.131587,0.0192523,0.264959,0.137566
439999,0.00150728,0.131507,0.137477,-0.0177179,0.274122,0.140268,0.785503,0.124527,-0.133379,0.0186028,0.255788,0.130879
444999,-0.00191365,0.12876,0.137203,-0.018416,0.266792,0.136783,0.785156,0.123648,-0.13958,0.0167232,0.255044,0.131346
449999,-0.000664001,0.126239,0.147833,-0.0195497,0.260549,0.133194,0.785332,0.110076,-0.142118,0.0165305,0.230351,0.119447
454999,0.0011425,0.129878,0.142197,-0.0198017,0.265821,0.135586,0.785481,0.116728,-0.147466,0.0207472,0.239636,0.123901
459999,0.00106192,0.139464,0.14507,-0.0174792,0.284815,0.14511,0.785045,0.127188,-0.133703,0.0213256,0.257401,0.131179
464999,0.000977516,0.140383,0.137045,-0.014151,0.291269,0.148617,0.785355,0.128027,-0.122617,0.0186043,0.260846,0.131299
469999,-0.000475955,0.14677,0.131237,-0.0180515,0.296819,0.151532,0.785195,0.129472,-0.128682,0.0184259,0.262175,0.131662
475000,-0.000705379,0.149895,0.127706,-0.0215786,0.299816,0.152407,0.78523,0.131732,-0.126725,0.0207787,0.268472,0.134995
480000,0.000304699,0.150164,0.121392,-0.0186956,0.303112,0.153656,0.785106,0.138479,-0.115444,0.0167994,0.280762,0.140901
485000,-0.000350727,0.151214,0.11899,-0.0147771,0.308158,0.156628,0.785639,0.142399,-0.108862,0.0132499,0.291095,0.146936
490000,-0.00154427,0.150819,0.116885,-0.0168624,0.304764,0.156615,0.785605,0.147406,-0.107585,0.0179505,0.297826,0.15206
495000,0.000968933,0.153755,0.111742,-0.0196289,0.313339,0.161105,0.785135,0.153294,-0.106219,0.0210295,0.312217,0.160741
500000,-0.000788006,0.153938,0.107321,-0.0169077,0.310321,0.158753,0.78402,0.155862,-0.107653,0.0166059,0.313703,0.159903
505000,-0.00315968,0.158765,0.108743,-0.0151538,0.324455,0.165081,0.785382,0.151138,-0.101602,0.0167141,0.308939,0.157319
510000,0.00153875,0.160062,0.102588,-0.0168792,0.334931,0.173051,0.785326,0.155241,-0.0916626,0.017457,0.320627,0.162508
515000,-0.00199679,0.16425,0.0979122,-0.0166782,0.339402,0.174017,0.785361,0.151604,-0.0938143,0.0174732,0.313957,0.1557
520000,-0.00460692,0.167205,0.0979675,-0.0181131,0.345798,0.176847,0.785345,0.156511,-0.102871,0.0166664,0.31847,0.158228
525000,0.00118399,0.167014,0.0934604,-0.0171067,0.350006,0.181223,0.784791,0.153862,-0.0909745,0.0137868,0.320082,0.168302
530000,-0.000555326,0.171291,0.0840377,-0.0138042,0.350306,0.177838,0.785824,0.158732,-0.08114,0.0142279,0.326654,0.170323
535000,-0.00335926,0.17201,0.0843347,-0.0124233,0.35169,0.176293,0.785426,0.165731,-0.0815632,0.00700617,0.333944,0.170855
540000,-0.000395328,0.168522,0.0811757,-0.0110533,0.353283,0.180216,0.785471,0.167857,-0.0745835,0.00848627,0.346495,0.177606
545000,-0.00216579,0.174307,0.0750703,-0.0130804,0.355396,0.181637,0.785121,0.174336,-0.0721185,0.0123987,0.354947,0.179883
550000,0.000448227,0.173775,0.0737079,-0.0105828,0.35778,0.182807,0.785767,0.169083,-0.0648298,0.0144887,0.352656,0.18056
555000,0.000368595,0.180599,0.0708178,-0.0116474,0.36441,0.185929,0.785425,0.175255,-0.0666561,0.0115004,0.355828,0.180455
560000,-0.000593372,0.183946,0.0673012,-0.0102758,0.372613,0.189314,0.785227,0.176396,-0.0644624,0.00907755,0.361553,0.180267
565000,-0.00190739,0.186055,0.0638594,-0.0144816,0.37661,0.190641,0.785285,0.176127,-0.0612912,0.011972,0.36536,0.1845
570000,-0.000405192,0.186138,0.0616864,-0.0153194,0.378677,0.193114,0.785403,0.173594,-0.0576975,0.0124283,0.359863,0.18194
575000,0.00121593,0.187152,0.0541385,-0.00852246,0.378062,0.192835,0.785316,0.181197,-0.0484576,0.00942183,0.369044,0.187892
580000,-0.00134275,0.183848,0.0502166,-0.00690721,0.373163,0.191544,0.785473,0.178329,-0.04446,0.00795889,0.36365,0.186857
585000,-0.000192471,0.186233,0.0453624,-0.0090906,0.37512,0.191744,0.785002,0.182769,-0.0433955,0.00997782,0.370053,0.189147
590000,0.00142193,0.186565,0.0414928,-0.00735051,0.37645,0.189799,0.785124,0.186779,-0.0391235,0.00942755,0.378214,0.193335
595000,-0.00135376,0.183446,0.0387505,-0.00317026,0.37535,0.191145,0.785688,0.186549,-0.037426,0.00452423,0.377697,0.193605
600000,-0.00181651,0.185679,0.0380651,-0.0046696,0.378907,0.195205,0.785545,0.18669,-0.0345847,0.00709105,0.381147,0.194214
605000,0.0026083,0.188991,0.0336586,-0.0102925,0.384162,0.196064,0.785099,0.187489,-0.028588,0.0045042,0.383404,0.191368
610000,0.00287151,0.185871,0.0297028,-0.00929391,0.382157,0.195441,0.78544,0.180715,-0.0263853,0.00880241,0.375572,0.188513
615000,0.00489187,0.189342,0.0264574,-0.00321041,0.392173,0.200509,0.785367,0.182709,-0.0164308,0.00994682,0.383069,0.191322
620000,0.00180817,0.185654,0.0210589,-0.00185518,0.393201,0.201085,0.785944,0.178367,-0.0175929,0.00694561,0.379164,0.190222
625000,0.00279903,0.192074,0.0176717,0.000896931,0.396109,0.201905,0.78507,0.186247,-0.0156157,0.00524664,0.379764,0.191256
630000,-0.000711069,0.18825,0.0089537,0.00152111,0.389458,0.196502,0.785825,0.189486,-0.00730915,0.00313807,0.391534,0.198726
635000,0.00106812,0.189006,0.011012,-0.00607528,0.382275,0.193739,0.784849,0.191269,-0.00420089,0.00453997,0.391204,0.198462
640000,0.000858307,0.190268,0.00589669,-0.00457543,0.378622,0.192754,0.785307,0.194968,-0.00414868,0.000889301,0.394761,0.200955
645000,0.000335693,0.184282,0.0047778,-0.00425023,0.371212,0.189612,0.78477,0.192828,-7.14809e-05,0.00250101,0.391021,0.199451
650000,-0.00111031,0.190125,0.00326169,-0.00167576,0.384864,0.195461,0.785539,0.189344,0.0042253,0.00593901,0.386515,0.196873
655000,0.00133467,0.192009,-0.000556104,-0.00152547,0.390931,0.199595,0.785228,0.185364,0.00476269,0.00722647,0.379497,0.194818
660000,0.00138235,0.198053,-0.00184762,0.00174761,0.400471,0.204664,0.785671,0.187885,0.00990109,0.0053153,0.38086,0.193305
665000,-0.00101406,0.192363,-0.00829183,0.00276995,0.393276,0.202343,0.785933,0.185052,0.0192094,-0.00540388,0.376278,0.19198
670000,-0.00100652,0.192719,-0.0154163,0.00599051,0.397289,0.201439,0.786306,0.188157,0.0213991,-0.00700922,0.382287,0.194645
675000,0.00058794,0.188346,-0.0168389,0.00908709,0.390224,0.19505,0.786005,0.190833,0.0254131,-0.008723,0.388456,0.198971
680000,0.00396538,0.187858,-0.015957,0.00653648,0.384627,0.194336,0.785694,0.191006,0.0244115,-0.00571334,0.389045,0.199706
685000,-0.00358694,0.180627,-0.0203258,0.00862408,0.377975,0.193952,0.785255,0.188553,0.0289305,-0.00708499,0.390612,0.201214
690000,-0.000522578,0.176192,-0.0225161,0.00653887,0.375054,0.193435,0.785538,0.187092,0.030885,-0.00670329,0.388835,0.201285
695000,-0.000490383,0.182521,-0.0235857,0.00498486,0.379043,0.194533,0.785606,0.190511,0.0349195,-0.00764802,0.391806,0.198301
700000,-0.00189192,0.18676,-0.0288156,0.00647116,0.383599,0.195384,0.785474,0.187104,0.0366827,-0.010331,0.383299,0.192848
705000,0.00277615,0.188302,-0.0360972,0.00808048,0.388121,0.198535,0.78536,0.184326,0.040572,-0.0122062,0.381287,0.193019
710000,0.00151253,0.185736,-0.0407756,0.00941038,0.385392,0.196919,0.784556,0.179003,0.0457156,-0.0100654,0.371866,0.188882
715000,0.00044632,0.187927,-0.049688,0.0104885,0.38282,0.193753,0.785171,0.185221,0.0514224,-0.0107755,0.37749,0.192713
720000,0.000649929,0.182464,-0.0491019,0.0105047,0.375112,0.187982,0.784595,0.186865,0.0524199,-0.012101,0.377835,0.192066
725000,-0.00124982,0.179375,-0.0470744,0.00850487,0.373592,0.188609,0.785575,0.187964,0.0544599,-0.0104899,0.38291,0.195903
730000,-0.0013526,0.176588,-0.0587338,0.0143046,0.360964,0.184032,0.786639,0.192229,0.0632875,-0.0111861,0.388015,0.197548
735000,0.00060463,0.175615,-0.059815,0.0128512,0.359061,0.184325,0.785287,0.189223,0.064514,-0.0104004,0.383466,0.195237
740001,0.000570774,0.179833,-0.0655671,0.0132799,0.361779,0.185956,0.786446,0.187311,0.06578,-0.0155398,0.3737,0.19101
745001,-0.00109469,0.179139,-0.063825,0.0114393,0.361349,0.185206,0.784745,0.180709,0.0670073,-0.0139681,0.364604,0.186039
750001,-0.00136616,0.181359,-0.0659336,0.0122747,0.365259,0.186485,0.784863,0.178267,0.0690406,-0.0117489,0.356839,0.1822
755001,-0.00187237,0.18055,-0.0681449,0.0133095,0.367787,0.185809,0.785038,0.175336,0.0731028,-0.0144168,0.354339,0.182692
760001,0.00276327,0.174994,-0.0731877,0.0132551,0.363444,0.183836,0.786088,0.173173,0.0794619,-0.0141049,0.353676,0.184213
765001,-0.000912433,0.168726,-0.0870625,0.0174131,0.352373,0.177706,0.785485,0.170394,0.0863274,-0.0150471,0.351478,0.179507
770001,-0.000487753,0.169643,-0.094931,0.0183859,0.345246,0.172558,0.7851,0.176308,0.0968492,-0.0183407,0.357981,0.18287
775001,-0.00175749,0.164554,-0.0941209,0.0191879,0.336162,0.166105,0.786281,0.173567,0.0971797,-0.0177274,0.352434,0.179355
780001,0.000359058,0.159361,-0.09895,0.0179963,0.324753,0.162673,0.785511,0.174689,0.100509,-0.0180533,0.352073,0.17834
785001,0.00198841,0.159804,-0.0983726,0.0183883,0.335631,0.172057,0.785583,0.172793,0.0980676,-0.0193131,0.350957,0.178827
790001,-0.000580609,0.15419,-0.102527,0.0140915,0.322077,0.164589,0.785895,0.169282,0.105031,-0.018325,0.344807,0.176258
795001,-0.00284667,0.159772,-0.0980817,0.0154214,0.331655,0.166134,0.785606,0.165303,0.10192,-0.0163263,0.336931,0.171568
800001,0.000999451,0.152672,-0.102466,0.0172982,0.321065,0.16236,0.785637,0.156211,0.104632,-0.0171284,0.324169,0.164012
805001,0.00113869,0.155935,-0.104878,0.0186329,0.318122,0.161904,0.785002,0.15739,0.108261,-0.0174823,0.319502,0.161542
810001,-0.000805825,0.149915,-0.102853,0.0158811,0.308656,0.157595,0.78497,0.152512,0.111541,-0.0174822,0.311605,0.158433
815001,0.000556946,0.152624,-0.103999,0.0179076,0.308798,0.157215,0.786015,0.157462,0.117751,-0.0185973,0.316799,0.161489
820001,0.000607014,0.143376,-0.104124,0.0155473,0.293104,0.152004,0.785959,0.15703,0.122365,-0.0217567,0.313257,0.159969
825001,-0.00192579,0.139076,-0.123691,0.0139294,0.280964,0.145239,0.785248,0.155455,0.124136,-0.0196125,0.312118,0.160101
830001,0.0004673,0.135103,-0.130748,0.00886393,0.272901,0.140312,0.786643,0.155061,0.124906,-0.0186395,0.311092,0.159288
835001,0.00191736,0.136691,-0.13091,0.0144925,0.274902,0.140467,0.783663,0.149998,0.124015,-0.0198383,0.299483,0.152837
840001,-0.000561999,0.134741,-0.128578,0.0171013,0.276949,0.143983,0.786236,0.144775,0.132747,-0.020557,0.294901,0.151202
845001,0.000682831,0.125615,-0.125999,0.0162563,0.255105,0.134634,0.785455,0.137553,0.13907,-0.0174786,0.277784,0.142614
850001,0.00196552,0.125651,-0.141904,0.0187297,0.257541,0.132807,0.784433,0.137244,0.140848,-0.0175793,0.276021,0.141274
855001,-0.00237677,0.12914,-0.141594,0.0219693,0.269565,0.139085,0.785946,0.137872,0.139983,-0.0211129,0.281433,0.145169
860001,-0.00365249,0.129254,-0.130994,0.0198064,0.271905,0.135745,0.785433,0.135548,0.131985,-0.0184528,0.28037,0.14434
865001,-0.0010252,0.129293,-0.134176,0.0190983,0.276951,0.142917,0.786767,0.142401,0.129283,-0.0189717,0.29761,0.152968
870001,-0.0033796,0.131962,-0.130302,0.0196624,0.268671,0.139105,0.784831,0.148745,0.124785,-0.0222264,0.298969,0.152559
875001,-0.00133954,0.132424,-0.123069,0.0178552,0.276871,0.139347,0.784546,0.147768,0.125137,-0.0200693,0.306533,0.157816
880001,0.000640869,0.140274,-0.1189,0.0157781,0.28225,0.140742,0.784204,0.156308,0.125789,-0.0181599,0.314142,0.16029
885001,0.00116491,0.145959,-0.115327,0.0192199,0.300412,0.150586,0.785841,0.152536,0.115143,-0.0191684,0.311277,0.158891
890001,-0.00163579,0.146448,-0.109427,0.0196233,0.302599,0.153621,0.784994,0.153552,0.113843,-0.0214152,0.312701,0.159446
895001,-0.00116398,0.156592,-0.102171,0.0140362,0.320156,0.161662,0.784687,0.154168,0.109245,-0.0169172,0.312608,0.159187
900001,0.00171661,0.155331,-0.111808,0.0138502,0.3191,0.160606,0.786016,0.159096,0.111161,-0.0164965,0.323459,0.164154
905001,0.000387192,0.15725,-0.106734,0.0210886,0.331767,0.170885,0.78208,0.159514,0.105386,-0.0190369,0.329926,0.167367
910001,-0.000940735,0.159688,-0.104041,0.018991,0.329305,0.165612,0.784168,0.164397,0.104552,-0.0202103,0.333311,0.169149
915001,-0.000391752,0.162017,-0.103124,0.0196571,0.330279,0.164251,0.785407,0.168247,0.103496,-0.0175538,0.340178,0.173633
920001,-0.00105796,0.162264,-0.0978457,0.0178113,0.330184,0.166226,0.783167,0.173433,0.0973337,-0.0183913,0.350614,0.179445
925001,0.000367641,0.163728,-0.0832962,0.0154724,0.332641,0.166735,0.786885,0.177709,0.0899756,-0.0180057,0.356156,0.182155
930001,-0.00371352,0.164181,-0.0727175,0.0208688,0.334105,0.165761,0.784499,0.177687,0.0838383,-0.0139146,0.35703,0.183501
935001,0.00048399,0.162784,-0.0797607,0.0187054,0.338794,0.170412,0.785199,0.174048,0.0773757,-0.011725,0.360359,0.186249
940001,-0.000652156,0.171577,-0.0755261,0.0147629,0.348751,0.173022,0.785214,0.176693,0.07772,-0.0121133,0.355681,0.182089
945001,-0.000768963,0.178328,-0.0679516,0.0142465,0.363412,0.182907,0.785062,0.174776,0.0710509,-0.00967998,0.356712,0.180779
950001,0.000508308,0.178065,-0.0660504,0.0136328,0.363328,0.184066,0.785146,0.171686,0.067972,-0.00836993,0.349706,0.175918
955001,0.00154924,0.182541,-0.0651451,0.0122657,0.372689,0.188609,0.785329,0.175468,0.0642946,-0.0109042,0.356381,0.181457
960001,-0.00164019,0.177972,-0.0622312,0.0134816,0.365579,0.187045,0.785388,0.177779,0.0674179,-0.0130674,0.365114,0.187379
965001,-0.00068262,0.175849,-0.0437571,0.0118804,0.36686,0.186358,0.783536,0.182806,0.0641091,-0.0118203,0.376378,0.19322
970001,0.000764847,0.177477,-0.0519873,0.015233,0.360946,0.181882,0.785214,0.186844,0.0558312,-0.0108017,0.380687,0.19461
975001,-0.00104543,0.175915,-0.0554038,0.0116029,0.35368,0.182088,0.785339,0.189561,0.0557073,-0.0118094,0.386894,0.197603
980001,-0.000171716,0.178916,-0.0430506,0.00800657,0.359165,0.186174,0.785259,0.185902,0.0453685,-0.00797979,0.379499,0.193993
985001,-0.000717793,0.182686,-0.0400726,0.00744534,0.37111,0.189483,0.785419,0.187448,0.0450013,-0.00602113,0.384974,0.196878
990001,-0.00197103,0.18785,-0.0334722,0.00926495,0.381954,0.195996,0.785445,0.183704,0.037756,-0.010521,0.374019,0.192973
995001,0.00212097,0.19164,-0.0286468,0.00664902,0.391191,0.200049,0.78555,0.179231,0.0284226,-0.0102518,0.364167,0.18834
1000002,0.000851154,0.189828,-0.0288862,0.0049386,0.389718,0.200037,0.785357,0.179472,0.0271731,-0.00970154,0.367592,0.189483
1005002,-0.000432738,0.190918,-0.0287629,0.00889015,0.387515,0.19828,0.786211,0.184372,0.0311532,-0.0101138,0.373351,0.191032
1010002,-0.00184066,0.189004,-0.0227448,0.0091424,0.383411,0.195223,0.784464,0.190634,0.0327855,-0.00779085,0.386197,0.198776
1015002,0.000957966,0.183143,-0.0310682,0.00995922,0.379289,0.194484,0.784349,0.194889,0.0305465,-0.00606171,0.398527,0.203467
1020002,0.00218058,0.185306,-0.0279938,0.00611258,0.37486,0.194031,0.785998,0.196441,0.0270782,-0.00642653,0.399479,0.204883
1025002,-0.00377158,0.184913,-0.0181426,0.00523472,0.37339,0.192903,0.784818,0.191168,0.0185774,-0.00436079,0.395226,0.203619
1030002,-0.00133008,0.182815,-0.0115792,-0.00469859,0.37723,0.194231,0.784991,0.187644,0.013496,-0.00205364,0.396631,0.205412
1035002,-0.00138362,0.189294,-0.00291121,-0.00246544,0.385175,0.197005,0.78548,0.188308,0.00119762,-0.00268853,0.388191,0.196453
