PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.823274,0.891268,0.843038,0.753234,0.786698,0.835767
0.823274,0.891268,0.843038,0.753234,0.786698,0.835767
0.8055,0.869856,0.866956,0.801493,0.803491,0.842368
0.8055,0.869856,0.866956,0.801493,0.803491,0.842368
0.828785,0.892977,0.853035,0.77103,0.798865,0.843969
0.828785,0.892977,0.853035,0.77103,0.798865,0.843969
0.832125,0.899264,0.838116,0.741919,0.784437,0.835967
0.841079,0.907296,0.832617,0.728991,0.781034,0.835567
0.840505,0.906992,0.832617,0.728856,0.780709,0.835367
0.840505,0.906992,0.832617,0.728856,0.780709,0.835367
0.847915,0.913349,0.828277,0.718408,0.777808,0.834967
0.847915,0.913349,0.828277,0.718408,0.777808,0.834967
0.809114,0.873829,0.863426,0.79463,0.801806,0.841968
0.82444,0.88993,0.8512,0.768657,0.795572,0.841168
0.82444,0.88993,0.8512,0.768657,0.795572,0.841168
0.845349,0.910888,0.829216,0.721946,0.77879,0.834767
0.845349,0.910888,0.829216,0.721946,0.77879,0.834767
0.861467,0.920321,0.837854,0.735586,0.793566,0.845969
0.86317,0.919598,0.845917,0.751738,0.803609,0.85197
0.86317,0.919598,0.845917,0.751738,0.803609,0.85197
0.826772,0.889484,0.858436,0.782414,0.803982,0.846369
0.826772,0.889484,0.858436,0.782414,0.803982,0.846369
0.833977,0.89923,0.843063,0.751491,0.790588,0.839768
0.833977,0.89923,0.843063,0.751491,0.790588,0.839768
0.843908,0.907117,0.843692,0.749252,0.793768,0.843769
0.843346,0.906876,0.844313,0.749875,0.793869,0.843969
0.832957,0.901136,0.836071,0.73616,0.781573,0.834967
0.832957,0.901136,0.836071,0.73616,0.781573,0.834967
0.82032,0.880254,0.879374,0.81909,0.819705,0.855771
0.82032,0.880254,0.879374,0.81909,0.819705,0.855771
0.814001,0.878626,0.866206,0.7965,0.805155,0.845769
0.814001,0.878626,0.866206,0.7965,0.805155,0.845769
0.814001,0.878626,0.866206,0.7965,0.805155,0.845769
0.799046,0.873751,0.842596,0.754632,0.776204,0.826165
0.799046,0.873751,0.842596,0.754632,0.776204,0.826165
0.784158,0.853396,0.851964,0.782222,0.783189,0.824565
0.784158,0.853396,0.851964,0.782222,0.783189,0.824565
0.788052,0.86258,0.833116,0.747291,0.76713,0.815763
0.788052,0.86258,0.833116,0.747291,0.76713,0.815763
0.678304,0.956492,0.61679,0.133727,0.223409,0.621724
0.678304,0.956492,0.61679,0.133727,0.223409,0.621724
0.681592,0.956742,0.615836,0.134314,0.224406,0.621124
0.75112,0.830623,0.820067,0.737176,0.744083,0.792358
0.75112,0.830623,0.820067,0.737176,0.744083,0.792358
0.732178,0.816734,0.809332,0.722521,0.727317,0.778156
0.735935,0.82297,0.800397,0.706226,0.720774,0.774955
0.736012,0.823649,0.799209,0.703794,0.719543,0.774355
0.718337,0.804481,0.802302,0.715538,0.716935,0.767954
0.718337,0.804481,0.802302,0.715538,0.716935,0.767954
0.71501,0.809298,0.787909,0.687135,0.700795,0.759152
0.71501,0.809298,0.787909,0.687135,0.700795,0.759152
0.745859,0.833333,0.800456,0.7019,0.723212,0.779356
0.745859,0.833333,0.800456,0.7019,0.723212,0.779356
0.694941,0.797558,0.773176,0.663415,0.678812,0.742549
0.694941,0.797558,0.773176,0.663415,0.678812,0.742549
0.71133,0.810783,0.779843,0.670732,0.690434,0.753351
0.71133,0.810783,0.779843,0.670732,0.690434,0.753351
0.735798,0.832938,0.784552,0.67041,0.701584,0.766353
0.707803,0.821199,0.759712,0.625122,0.663898,0.740948
0.707803,0.821199,0.759712,0.625122,0.663898,0.740948
0.721547,0.831325,0.778928,0.649428,0.683591,0.758152
0.721547,0.831325,0.778928,0.649428,0.683591,0.758152
0.707385,0.823451,0.768605,0.632572,0.66789,0.746549
0.679704,0.797257,0.766978,0.639801,0.659149,0.733947
0.679704,0.797257,0.766978,0.639801,0.659149,0.733947
0.697687,0.816142,0.76563,0.629409,0.661792,0.740948
0.697687,0.816142,0.76563,0.629409,0.661792,0.740948
0.741752,0.84811,0.782166,0.648756,0.692144,0.767954
0.741752,0.84811,0.782166,0.648756,0.692144,0.767954
0.717277,0.837349,0.762805,0.613128,0.661126,0.747149
0.707615,0.823963,0.769375,0.633018,0.668241,0.747149
0.678844,0.80301,0.75861,0.619711,0.647931,0.729346
0.678844,0.80301,0.75861,0.619711,0.647931,0.729346
0.676588,0.811037,0.745695,0.588352,0.629393,0.721544
0.688716,0.812709,0.759375,0.616725,0.650735,0.733947
0.686908,0.812229,0.758739,0.614656,0.648777,0.732947
0.686908,0.812229,0.758739,0.614656,0.648777,0.732947
0.669283,0.788699,0.763925,0.636952,0.652718,0.727746
0.669283,0.788699,0.763925,0.636952,0.652718,0.727746
0.657476,0.784235,0.754256,0.618454,0.637368,0.717744
0.657476,0.784235,0.754256,0.618454,0.637368,0.717744
0.634564,0.771648,0.73738,0.590637,0.611813,0.69894
0.634564,0.771648,0.73738,0.590637,0.611813,0.69894
0.640257,0.775401,0.740977,0.595914,0.61729,0.703341
0.640257,0.775401,0.740977,0.595914,0.61729,0.703341
0.640318,0.77332,0.742775,0.601096,0.620087,0.704141
0.616438,0.747326,0.738441,0.605381,0.61086,0.690338
0.616438,0.747326,0.738441,0.605381,0.61086,0.690338
0.616438,0.747326,0.738441,0.605381,0.61086,0.690338
0.616438,0.747326,0.738441,0.605381,0.61086,0.690338
0.64834,0.784163,0.742252,0.593719,0.619828,0.707742
0.64834,0.784163,0.742252,0.593719,0.619828,0.707742
0.65182,0.785905,0.745092,0.598504,0.624025,0.710742
0.651381,0.789245,0.740985,0.58803,0.618087,0.708542
0.651381,0.789245,0.740985,0.58803,0.618087,0.708542
0.645855,0.774549,0.749758,0.613965,0.629507,0.710142
0.626749,0.77737,0.725093,0.559161,0.591029,0.689938
0.626749,0.77737,0.725093,0.559161,0.591029,0.689938
0.605205,0.761857,0.714375,0.545137,0.573603,0.674935
0.605205,0.761857,0.714375,0.545137,0.573603,0.674935
0.604651,0.761603,0.714375,0.54491,0.573228,0.674735
0.604651,0.761603,0.714375,0.54491,0.573228,0.674735
0.595965,0.765865,0.702512,0.515711,0.552941,0.665533
0.595965,0.765865,0.702512,0.515711,0.552941,0.665533
0.584066,0.747077,0.703366,0.52991,0.555672,0.659932
0.582738,0.746662,0.703459,0.529206,0.554683,0.659532
0.582738,0.746662,0.703459,0.529206,0.554683,0.659532
0.606761,0.767023,0.712779,0.537693,0.570143,0.675135
0.606761,0.767023,0.712779,0.537693,0.570143,0.675135
0.621974,0.796797,0.704841,0.5005,0.554664,0.678136
0.621974,0.796797,0.704841,0.5005,0.554664,0.678136
0.625695,0.775517,0.726336,0.562219,0.592261,0.690138
0.625695,0.775517,0.726336,0.562219,0.592261,0.690138
0.625695,0.775517,0.726336,0.562219,0.592261,0.690138
0.607223,0.767613,0.712426,0.536926,0.569915,0.675135
0.607223,0.767613,0.712426,0.536926,0.569915,0.675135
0.587945,0.748831,0.706364,0.535162,0.560313,0.663133
0.587945,0.748831,0.706364,0.535162,0.560313,0.663133
0.624789,0.777258,0.720844,0.552016,0.586152,0.686737
0.624789,0.777258,0.720844,0.552016,0.586152,0.686737
0.625,0.777183,0.720757,0.552239,0.586371,0.686737
0.640044,0.779859,0.735099,0.58209,0.609693,0.70034
0.628617,0.763801,0.736927,0.594527,0.611097,0.695739
0.610081,0.774464,0.70608,0.522581,0.562951,0.672935
0.610081,0.774464,0.70608,0.522581,0.562951,0.672935
0.637349,0.79846,0.714286,0.525845,0.576253,0.688738
0.618243,0.773016,0.716413,0.545726,0.579725,0.681536
0.618243,0.773016,0.716413,0.545726,0.579725,0.681536
0.618243,0.773016,0.716413,0.545726,0.579725,0.681536
0.622884,0.784163,0.714242,0.531904,0.57381,0.682937
0.622884,0.784163,0.714242,0.531904,0.57381,0.682937
0.622884,0.784163,0.714242,0.531904,0.57381,0.682937
0.629778,0.783306,0.722736,0.550898,0.587703,0.690138
0.629778,0.783306,0.722736,0.550898,0.587703,0.690138
0.667236,0.805333,0.74476,0.585793,0.623868,0.717544
0.667236,0.805333,0.74476,0.585793,0.623868,0.717544
0.674552,0.830446,0.725764,0.528292,0.59253,0.709742
0.676351,0.840599,0.717818,0.502006,0.576281,0.705541
0.676351,0.840599,0.717818,0.502006,0.576281,0.705541
0.687057,0.838431,0.731863,0.535912,0.602144,0.717944
0.687057,0.838431,0.731863,0.535912,0.602144,0.717944
0.689655,0.84374,0.723861,0.518962,0.592255,0.713543
0.689655,0.84374,0.723861,0.518962,0.592255,0.713543
0.65721,0.854612,0.685523,0.415546,0.509158,0.678336
0.65721,0.854612,0.685523,0.415546,0.509158,0.678336
0.670934,0.853699,0.694634,0.442843,0.533533,0.688338
0.670934,0.853699,0.694634,0.442843,0.533533,0.688338
0.66381,0.828916,0.70965,0.499009,0.569731,0.695739
0.66381,0.828916,0.70965,0.499009,0.569731,0.695739
0.658024,0.836242,0.697648,0.465082,0.54498,0.686337
0.691884,0.849664,0.714245,0.498266,0.579326,0.707742
0.693431,0.858918,0.704602,0.469832,0.560142,0.70154
0.693431,0.858918,0.704602,0.469832,0.560142,0.70154
0.693431,0.858918,0.704602,0.469832,0.560142,0.70154
0.6633,0.831876,0.704041,0.48642,0.561254,0.691938
0.6633,0.831876,0.704041,0.48642,0.561254,0.691938
0.664651,0.831987,0.703788,0.487432,0.562411,0.692138
0.664876,0.831987,0.703989,0.487925,0.56282,0.692338
0.658263,0.835358,0.693363,0.461916,0.542882,0.683337
0.658263,0.835358,0.693363,0.461916,0.542882,0.683337
0.660364,0.836038,0.692523,0.462028,0.543673,0.683337
0.660526,0.825381,0.701064,0.491194,0.563412,0.688738
0.660526,0.825381,0.701064,0.491194,0.563412,0.688738
0.642857,0.812246,0.696952,0.488987,0.555463,0.680136
0.642857,0.812246,0.696952,0.488987,0.555463,0.680136
0.661268,0.837335,0.691813,0.459843,0.542461,0.683137
0.661972,0.837618,0.691813,0.460108,0.542882,0.683337
0.640303,0.823728,0.689422,0.458169,0.534137,0.675135
0.640303,0.823728,0.689422,0.458169,0.534137,0.675135
0.632994,0.829737,0.679271,0.428431,0.511,0.666533
0.632994,0.829737,0.679271,0.428431,0.511,0.666533
0.638767,0.83412,0.680231,0.427939,0.512518,0.668934
0.638767,0.83412,0.680231,0.427939,0.512518,0.668934
0.638235,0.833952,0.679033,0.426326,0.51119,0.667934
0.669484,0.868039,0.674004,0.388998,0.492078,0.672935
0.68541,0.860277,0.692099,0.443026,0.538186,0.690338
0.68541,0.860277,0.692099,0.443026,0.538186,0.690338
0.704236,0.867905,0.698667,0.456596,0.554002,0.70014
0.69362,0.860614,0.698439,0.459234,0.5526,0.697139
0.69362,0.860614,0.698439,0.459234,0.5526,0.697139
0.713802,0.885734,0.686223,0.413033,0.523277,0.692739
0.649341,0.847349,0.67628,0.410697,0.503156,0.669334
0.649341,0.847349,0.67628,0.410697,0.503156,0.669334
0.681588,0.850761,0.695628,0.46184,0.550598,0.691738
0.67762,0.877157,0.669249,0.373288,0.481388,0.671134
0.67762,0.877157,0.669249,0.373288,0.481388,0.671134
0.675206,0.879946,0.666155,0.36141,0.470813,0.668134
0.674291,0.879526,0.665387,0.360568,0.469876,0.667333
0.667887,0.877157,0.663594,0.357143,0.465413,0.664533
0.666972,0.876985,0.664363,0.357353,0.465369,0.664933
0.666972,0.876985,0.664363,0.357353,0.465369,0.664933
0.642507,0.876481,0.651081,0.320939,0.428059,0.64933
0.642507,0.876481,0.651081,0.320939,0.428059,0.64933
0.642507,0.876481,0.651081,0.320939,0.428059,0.64933
0.653882,0.874873,0.65827,0.342311,0.449373,0.657331
0.653882,0.874746,0.657506,0.341809,0.44894,0.656731
0.653882,0.874746,0.657506,0.341809,0.44894,0.656731
0.689302,0.887086,0.668705,0.363057,0.47561,0.673135
0.699556,0.885695,0.676045,0.385406,0.497,0.681336
0.699556,0.885695,0.676045,0.385406,0.497,0.681336
0.725434,0.903684,0.675082,0.369118,0.489279,0.685537
0.725434,0.903684,0.675082,0.369118,0.489279,0.685537
0.688554,0.880896,0.670455,0.378168,0.488204,0.674535
0.688554,0.880896,0.670455,0.378168,0.488204,0.674535
0.698806,0.888851,0.670844,0.371582,0.485177,0.676935
0.698806,0.888851,0.670844,0.371582,0.485177,0.676935
0.692308,0.887534,0.668367,0.364924,0.477927,0.673535
0.692308,0.887534,0.668367,0.364924,0.477927,0.673535
0.657309,0.880808,0.659607,0.334648,0.443501,0.659132
0.657309,0.880808,0.659607,0.334648,0.443501,0.659132
0.680585,0.89735,0.661965,0.323092,0.438172,0.665533
0.680585,0.89735,0.661965,0.323092,0.438172,0.665533
0.649688,0.885491,0.645529,0.303988,0.414182,0.646329
0.649688,0.885491,0.645529,0.303988,0.414182,0.646329
0.601254,0.849255,0.645635,0.327797,0.424281,0.635727
0.601254,0.849255,0.645635,0.327797,0.424281,0.635727
0.598104,0.856805,0.643256,0.309617,0.408018,0.633727
0.586207,0.850706,0.644422,0.310617,0.406068,0.631926
0.586207,0.850706,0.644422,0.310617,0.406068,0.631926
0.578541,0.835069,0.648409,0.333333,0.422968,0.632126
0.578541,0.835069,0.648409,0.333333,0.422968,0.632126
0.677966,0.866822,0.690691,0.419371,0.518199,0.687538
