%time,field.x,field.y,field.z
1415144037493451936,298.0,326.0,0.0
1415144037544215793,298.0,322.0,0.0
1415144037583683451,298.0,324.0,0.0
1415144037606319990,298.0,320.0,0.0
1415144037688704418,298.0,316.0,0.0
1415144037740860006,298.0,317.0,0.0
1415144037840470994,298.0,317.0,0.0
1415144037900353472,298.0,310.0,0.0
1415144037983528365,299.0,305.0,0.0
1415144038037244483,298.0,308.0,0.0
1415144038080840181,299.0,301.0,0.0
1415144038124348644,298.0,301.0,0.0
1415144038173368286,299.0,296.0,0.0
1415144038219803170,299.0,295.0,0.0
1415144038270495373,299.0,295.0,0.0
1415144038316120586,299.0,293.0,0.0
1415144038353462067,298.0,297.0,0.0
1415144038405822636,299.0,292.0,0.0
1415144038452341403,299.0,290.0,0.0
1415144038498691009,299.0,288.0,0.0
1415144038547106456,299.0,287.0,0.0
1415144038613158710,299.0,287.0,0.0
1415144038680184059,299.0,287.0,0.0
1415144038735893519,299.0,287.0,0.0
1415144038791611431,299.0,287.0,0.0
1415144038838761768,299.0,286.0,0.0
1415144038902576797,299.0,282.0,0.0
1415144038969973354,299.0,282.0,0.0
1415144039043859009,299.0,281.0,0.0
1415144039095989451,299.0,277.0,0.0
1415144039151915072,299.0,275.0,0.0
1415144039200151789,299.0,273.0,0.0
1415144039238034121,298.0,276.0,0.0
1415144039286307158,299.0,273.0,0.0
1415144039329090113,299.0,273.0,0.0
1415144039387616552,299.0,273.0,0.0
1415144039471041545,299.0,271.0,0.0
1415144039525175594,299.0,264.0,0.0
1415144039581597083,299.0,260.0,0.0
1415144039621506070,299.0,260.0,0.0
1415144039667751753,299.0,260.0,0.0
1415144039712174581,298.0,263.0,0.0
1415144039746249932,299.0,260.0,0.0
1415144039781909080,299.0,260.0,0.0
1415144039823307571,299.0,260.0,0.0
1415144039874749308,299.0,260.0,0.0
1415144039921545410,299.0,260.0,0.0
1415144040004295880,299.0,259.0,0.0
1415144040125925590,299.0,260.0,0.0
1415144040190409070,299.0,260.0,0.0
1415144040274646317,299.0,259.0,0.0
1415144040376964289,299.0,259.0,0.0
1415144040418783783,299.0,259.0,0.0
1415144040504703509,299.0,263.0,0.0
1415144040618109964,302.0,250.0,0.0
1415144040736848671,304.0,249.0,0.0
1415144040836117438,308.0,248.0,0.0
1415144040937725681,315.0,240.0,0.0
1415144040986400235,317.0,244.0,0.0
1415144041097647135,318.0,243.0,0.0
1415144041166977458,318.0,243.0,0.0
1415144041244756904,318.0,243.0,0.0
1415144041304457513,318.0,243.0,0.0
1415144041375014041,318.0,243.0,0.0
1415144041472065556,318.0,243.0,0.0
1415144041564120137,318.0,243.0,0.0
1415144041672011863,318.0,243.0,0.0
1415144041779327886,318.0,243.0,0.0
1415144041873365332,319.0,239.0,0.0
1415144041967257438,319.0,240.0,0.0
1415144042066266328,318.0,243.0,0.0
1415144042163559426,318.0,244.0,0.0
1415144042263512642,318.0,243.0,0.0
1415144042358047847,318.0,243.0,0.0
1415144042445703337,318.0,243.0,0.0
1415144042554109928,318.0,244.0,0.0
1415144042649245002,318.0,243.0,0.0
1415144042718278153,318.0,244.0,0.0
1415144042808367610,318.0,244.0,0.0
1415144042875452750,318.0,243.0,0.0
1415144042954528096,318.0,243.0,0.0
1415144043027332466,318.0,243.0,0.0
1415144043101988959,318.0,244.0,0.0
1415144043184604492,318.0,244.0,0.0
1415144043256469077,318.0,244.0,0.0
1415144043309863157,318.0,244.0,0.0
1415144043365711182,318.0,243.0,0.0
1415144043419044290,318.0,243.0,0.0
1415144043516124582,318.0,244.0,0.0
1415144043609480449,318.0,243.0,0.0
1415144043676633750,318.0,244.0,0.0
1415144043764821292,318.0,244.0,0.0
1415144043820007917,319.0,240.0,0.0
1415144043922121253,318.0,243.0,0.0
1415144043988895037,318.0,244.0,0.0
1415144044033954257,318.0,243.0,0.0
1415144044084782579,318.0,244.0,0.0
1415144044174315681,318.0,244.0,0.0
1415144044233935135,318.0,244.0,0.0
1415144044280066563,318.0,243.0,0.0
1415144044358798848,318.0,244.0,0.0
1415144044415424276,318.0,243.0,0.0
1415144044468731335,318.0,244.0,0.0
1415144044516373148,318.0,244.0,0.0
1415144044581389238,318.0,243.0,0.0
1415144044673892131,318.0,244.0,0.0
1415144044782700940,318.0,243.0,0.0
1415144044902661796,318.0,244.0,0.0
1415144044973407244,318.0,244.0,0.0
1415144045056265684,318.0,244.0,0.0
1415144045136598526,318.0,243.0,0.0
1415144045211751588,318.0,244.0,0.0
1415144045275233546,318.0,244.0,0.0
1415144045343949125,319.0,240.0,0.0
1415144045399435928,318.0,244.0,0.0
1415144045452598906,318.0,243.0,0.0
1415144045581317230,318.0,243.0,0.0
1415144045684242471,318.0,244.0,0.0
1415144045752189448,318.0,243.0,0.0
1415144045808895330,318.0,244.0,0.0
1415144045878032405,318.0,244.0,0.0
1415144045951078145,318.0,243.0,0.0
1415144045987591169,318.0,243.0,0.0
1415144046034212742,318.0,243.0,0.0
1415144046086118713,318.0,244.0,0.0
1415144046146997752,318.0,243.0,0.0
1415144046205224152,318.0,244.0,0.0
1415144046258387688,318.0,243.0,0.0
1415144046312895803,318.0,244.0,0.0
1415144046374221061,318.0,244.0,0.0
1415144046456095228,318.0,243.0,0.0
1415144046513057364,318.0,244.0,0.0
1415144046575762054,318.0,244.0,0.0
1415144046640170384,318.0,243.0,0.0
1415144046725742720,318.0,243.0,0.0
1415144046794744859,318.0,244.0,0.0
1415144046855997899,318.0,243.0,0.0
1415144046925491721,318.0,244.0,0.0
1415144046994204999,318.0,244.0,0.0
1415144047072056030,318.0,244.0,0.0
1415144047128320728,318.0,243.0,0.0
1415144047228224494,318.0,243.0,0.0
1415144047307314576,318.0,244.0,0.0
1415144047395680774,318.0,244.0,0.0
1415144047465453333,318.0,244.0,0.0
1415144047530896155,318.0,243.0,0.0
1415144047608134466,319.0,240.0,0.0
1415144047676943428,318.0,244.0,0.0
1415144047736153962,318.0,243.0,0.0
1415144047798316611,318.0,243.0,0.0
1415144047853296509,318.0,244.0,0.0
1415144047932494638,318.0,244.0,0.0
1415144048002072831,318.0,244.0,0.0
1415144048065985286,318.0,244.0,0.0
1415144048128949719,318.0,244.0,0.0
1415144048177207742,318.0,243.0,0.0
1415144048239665476,318.0,243.0,0.0
1415144048281306870,318.0,243.0,0.0
1415144048343142459,318.0,243.0,0.0
1415144048387255191,318.0,244.0,0.0
1415144048424957889,319.0,240.0,0.0
1415144048471484475,318.0,244.0,0.0
1415144048534873893,318.0,243.0,0.0
1415144048584171364,318.0,243.0,0.0
1415144048658428294,318.0,244.0,0.0
1415144048713847838,318.0,244.0,0.0
1415144048760160640,318.0,243.0,0.0
1415144048785839814,318.0,244.0,0.0
1415144048829098111,318.0,244.0,0.0
1415144048888267299,318.0,243.0,0.0
1415144048939081508,318.0,244.0,0.0
1415144048998228278,318.0,244.0,0.0
1415144049062159799,318.0,243.0,0.0
1415144049104016103,318.0,244.0,0.0
1415144049149122746,318.0,244.0,0.0
1415144049190721890,318.0,244.0,0.0
1415144049232733028,318.0,243.0,0.0
1415144049290637947,318.0,244.0,0.0
1415144049348823766,318.0,243.0,0.0
1415144049418991069,318.0,244.0,0.0
1415144049488127099,318.0,243.0,0.0
1415144049586320798,319.0,240.0,0.0
1415144049650132684,318.0,243.0,0.0
1415144049703901256,318.0,244.0,0.0
1415144049791283525,318.0,244.0,0.0
1415144049839080525,318.0,244.0,0.0
1415144049899425905,318.0,244.0,0.0
1415144049957468486,318.0,244.0,0.0
1415144050024454656,318.0,243.0,0.0
1415144050075554942,318.0,243.0,0.0
1415144050132576786,318.0,244.0,0.0
1415144050204535657,318.0,244.0,0.0
1415144050254866012,318.0,243.0,0.0
1415144050323654785,318.0,243.0,0.0
1415144050424538497,318.0,244.0,0.0
1415144050496023495,318.0,243.0,0.0
1415144050532179558,318.0,243.0,0.0
1415144050591478440,318.0,244.0,0.0
1415144050643383572,318.0,244.0,0.0
1415144050697788676,318.0,243.0,0.0
1415144050780315370,318.0,243.0,0.0
1415144050856013617,318.0,243.0,0.0
1415144050899724968,318.0,243.0,0.0
1415144050989800878,318.0,243.0,0.0
1415144051060488360,318.0,243.0,0.0
1415144051115583143,318.0,243.0,0.0
1415144051181855328,318.0,244.0,0.0
1415144051244985493,318.0,243.0,0.0
1415144051323252292,318.0,243.0,0.0
1415144051384244895,318.0,243.0,0.0
1415144051454661600,318.0,244.0,0.0
1415144051521181370,318.0,244.0,0.0
1415144051599624797,318.0,244.0,0.0
1415144051659706879,318.0,244.0,0.0
1415144051720561265,318.0,244.0,0.0
1415144051785734705,318.0,243.0,0.0
1415144051847259846,318.0,244.0,0.0
1415144051902440817,318.0,243.0,0.0
1415144051953019734,319.0,240.0,0.0
1415144052028438125,318.0,243.0,0.0
1415144052091709161,318.0,243.0,0.0
1415144052151836500,318.0,243.0,0.0
1415144052186676893,318.0,244.0,0.0
1415144052234591366,318.0,244.0,0.0
1415144052290534861,318.0,244.0,0.0
1415144052386129978,318.0,243.0,0.0
1415144052447844529,318.0,243.0,0.0
1415144052516777947,318.0,244.0,0.0
1415144052629918663,318.0,244.0,0.0
1415144052680764655,318.0,244.0,0.0
1415144052748261015,319.0,240.0,0.0
1415144052788473602,318.0,244.0,0.0
1415144052847042992,318.0,243.0,0.0
1415144052910423185,318.0,244.0,0.0
1415144052985642876,318.0,243.0,0.0
1415144053065914120,318.0,243.0,0.0
1415144053159381244,318.0,243.0,0.0
1415144053211655696,318.0,244.0,0.0
1415144053264106501,318.0,244.0,0.0
1415144053306925423,318.0,243.0,0.0
1415144053371898699,319.0,239.0,0.0
1415144053431310863,318.0,243.0,0.0
1415144053470257926,318.0,244.0,0.0
1415144053552189853,318.0,244.0,0.0
1415144053612023368,318.0,244.0,0.0
1415144053678483428,318.0,244.0,0.0
1415144053738688288,318.0,243.0,0.0
1415144053821573901,318.0,243.0,0.0
1415144053890597483,319.0,239.0,0.0
1415144053955267295,318.0,244.0,0.0
1415144054018239411,318.0,243.0,0.0
1415144054090678511,318.0,243.0,0.0
1415144054164943961,318.0,244.0,0.0
1415144054234419834,318.0,243.0,0.0
1415144054324580674,318.0,243.0,0.0
1415144054407354257,318.0,243.0,0.0
1415144054471760630,319.0,240.0,0.0
1415144054536430306,319.0,240.0,0.0
1415144054646510228,318.0,244.0,0.0
1415144054702724567,318.0,243.0,0.0
1415144054774192384,318.0,243.0,0.0
1415144054851870911,318.0,244.0,0.0
1415144054907944240,318.0,243.0,0.0
1415144054958599147,319.0,240.0,0.0
1415144055028271971,318.0,243.0,0.0
1415144055063413312,318.0,244.0,0.0
1415144055112889297,318.0,244.0,0.0
1415144055194325489,318.0,243.0,0.0
1415144055256307605,318.0,244.0,0.0
1415144055321243098,318.0,244.0,0.0
1415144055388688614,318.0,244.0,0.0
1415144055438167952,318.0,244.0,0.0
1415144055481452154,318.0,244.0,0.0
1415144055603792992,318.0,244.0,0.0
1415144055657999398,318.0,244.0,0.0
1415144055730685456,318.0,243.0,0.0
1415144055790596704,318.0,243.0,0.0
1415144055878730678,318.0,244.0,0.0
1415144055946376782,318.0,244.0,0.0
1415144055992732329,319.0,240.0,0.0
1415144056053992562,318.0,243.0,0.0
1415144056114330331,319.0,240.0,0.0
1415144056150103946,318.0,244.0,0.0
1415144056213903747,318.0,244.0,0.0
1415144056293042445,318.0,244.0,0.0
1415144056363441830,318.0,243.0,0.0
1415144056424132998,318.0,243.0,0.0
1415144056496342948,318.0,244.0,0.0
1415144056558383937,318.0,243.0,0.0
1415144056614480736,318.0,244.0,0.0
1415144056674775135,318.0,243.0,0.0
1415144056746314819,318.0,243.0,0.0
1415144056805952221,318.0,243.0,0.0
1415144056894421641,318.0,243.0,0.0
1415144056954580057,318.0,243.0,0.0
1415144057021726587,318.0,243.0,0.0
1415144057074387053,318.0,244.0,0.0
1415144057127841336,318.0,243.0,0.0
1415144057183214231,318.0,244.0,0.0
1415144057217804455,318.0,244.0,0.0
1415144057316098587,318.0,244.0,0.0
1415144057374093182,318.0,243.0,0.0
1415144057429546464,318.0,244.0,0.0
1415144057516157479,318.0,243.0,0.0
1415144057575226583,318.0,244.0,0.0
1415144057654481212,318.0,243.0,0.0
1415144057707287650,318.0,244.0,0.0
1415144057772801286,318.0,244.0,0.0
1415144057825639850,318.0,244.0,0.0
1415144057878951236,318.0,244.0,0.0
1415144057915668476,318.0,243.0,0.0
1415144057965841616,318.0,243.0,0.0
1415144058037026227,318.0,243.0,0.0
1415144058084325189,318.0,243.0,0.0
1415144058148573163,318.0,244.0,0.0
1415144058201922407,318.0,243.0,0.0
1415144058271833813,318.0,244.0,0.0
1415144058327120868,318.0,243.0,0.0
1415144058393871815,318.0,244.0,0.0
1415144058442915271,318.0,244.0,0.0
1415144058513390366,318.0,244.0,0.0
1415144058582644076,318.0,244.0,0.0
1415144058653190966,318.0,244.0,0.0
1415144058699305977,319.0,239.0,0.0
1415144058771903477,322.0,239.0,0.0
1415144058843836088,327.0,239.0,0.0
1415144058904025515,334.0,243.0,0.0
1415144058960435482,337.0,243.0,0.0
1415144059051182010,343.0,244.0,0.0
1415144059089062105,349.0,245.0,0.0
1415144059159230945,356.0,243.0,0.0
1415144059237677649,364.0,239.0,0.0
1415144059320818182,373.0,240.0,0.0
1415144059380625226,383.0,244.0,0.0
1415144059445283242,386.0,240.0,0.0
1415144059487101268,398.0,241.0,0.0
1415144059535965652,412.0,245.0,0.0
1415144059588718241,416.0,242.0,0.0
1415144059640016737,417.0,242.0,0.0
1415144059707320892,425.0,246.0,0.0
1415144059760170005,422.0,246.0,0.0
1415144059834228163,427.0,246.0,0.0
1415144059913444173,424.0,242.0,0.0
1415144059972113294,420.0,247.0,0.0
1415144060021814238,419.0,246.0,0.0
1415144060088358032,408.0,242.0,0.0
1415144060144104721,401.0,242.0,0.0
1415144060194799573,392.0,242.0,0.0
1415144060235207783,380.0,241.0,0.0
1415144060270704197,378.0,242.0,0.0
1415144060322438012,365.0,241.0,0.0
1415144060380383857,354.0,246.0,0.0
1415144060424905578,331.0,246.0,0.0
1415144060477069965,322.0,245.0,0.0
1415144060638419811,301.0,246.0,0.0
1415144060701431037,282.0,241.0,0.0
1415144060752863696,278.0,246.0,0.0
1415144060802685815,271.0,242.0,0.0
1415144060855034579,268.0,242.0,0.0
1415144060917565574,260.0,242.0,0.0
1415144060971780992,251.0,241.0,0.0
1415144061033741452,245.0,245.0,0.0
1415144061092896533,244.0,241.0,0.0
1415144061140780625,244.0,245.0,0.0
1415144061196159383,238.0,241.0,0.0
1415144061263234951,239.0,243.0,0.0
1415144061315659285,241.0,241.0,0.0
1415144061373983880,244.0,241.0,0.0
1415144061438687921,248.0,240.0,0.0
1415144061508008676,254.0,240.0,0.0
1415144061557038724,257.0,240.0,0.0
1415144061603114834,257.0,240.0,0.0
1415144061650882151,263.0,240.0,0.0
1415144061706332428,264.0,244.0,0.0
1415144061779926981,278.0,240.0,0.0
1415144061869134138,286.0,244.0,0.0
1415144061946609842,287.0,240.0,0.0
1415144062034783763,294.0,240.0,0.0
1415144062114131565,298.0,240.0,0.0
1415144062214496980,291.0,243.0,0.0
1415144062259095389,292.0,239.0,0.0
1415144062364580452,290.0,239.0,0.0
1415144062437648192,289.0,240.0,0.0
1415144062523457218,291.0,239.0,0.0
1415144062601018339,292.0,243.0,0.0
1415144062702832052,294.0,239.0,0.0
1415144062816404318,297.0,243.0,0.0
1415144062876565599,309.0,243.0,0.0
1415144062990714401,317.0,239.0,0.0
1415144063065354130,327.0,239.0,0.0
1415144063163393554,346.0,238.0,0.0
1415144063260410990,360.0,244.0,0.0
1415144063372208938,378.0,244.0,0.0
1415144063461538799,393.0,245.0,0.0
1415144063558511466,410.0,241.0,0.0
1415144063636974449,424.0,241.0,0.0
1415144063727422820,425.0,241.0,0.0
1415144063815250262,426.0,247.0,0.0
1415144063922971083,424.0,247.0,0.0
1415144064012634087,418.0,242.0,0.0
1415144064083160863,402.0,242.0,0.0
1415144064162497492,385.0,242.0,0.0
1415144064231391236,374.0,241.0,0.0
1415144064310579099,366.0,245.0,0.0
1415144064379340570,350.0,242.0,0.0
1415144064454091973,328.0,242.0,0.0
1415144064524720789,323.0,245.0,0.0
1415144064604740739,316.0,241.0,0.0
1415144064668614506,304.0,242.0,0.0
1415144064769630281,297.0,245.0,0.0
1415144064876551561,292.0,245.0,0.0
1415144064945990490,292.0,241.0,0.0
1415144065051292918,291.0,240.0,0.0
1415144065112377991,286.0,241.0,0.0
1415144065210041875,281.0,241.0,0.0
1415144065270225923,279.0,241.0,0.0
1415144065342634712,275.0,241.0,0.0
1415144065447699472,269.0,244.0,0.0
1415144065524680697,258.0,245.0,0.0
1415144065597088019,258.0,241.0,0.0
1415144065681532697,263.0,240.0,0.0
1415144065744062506,254.0,245.0,0.0
1415144065788507472,255.0,244.0,0.0
1415144065872347675,247.0,245.0,0.0
1415144065948093550,249.0,240.0,0.0
1415144066004115057,257.0,240.0,0.0
1415144066083618118,253.0,240.0,0.0
1415144066174740247,253.0,239.0,0.0
1415144066224062930,256.0,245.0,0.0
1415144066325338591,264.0,243.0,0.0
1415144066408938118,269.0,239.0,0.0
1415144066449169699,280.0,239.0,0.0
1415144066523781142,283.0,244.0,0.0
1415144066594800858,290.0,239.0,0.0
1415144066664102616,303.0,239.0,0.0
1415144066749989378,302.0,239.0,0.0
1415144066827835872,313.0,239.0,0.0
1415144066939382386,317.0,240.0,0.0
1415144066998899590,325.0,239.0,0.0
1415144067059230658,329.0,239.0,0.0
1415144067112750942,337.0,239.0,0.0
1415144067174249475,337.0,243.0,0.0
1415144067238405257,341.0,243.0,0.0
1415144067318310881,342.0,239.0,0.0
1415144067407724202,342.0,239.0,0.0
1415144067514723986,341.0,239.0,0.0
1415144067570889858,341.0,239.0,0.0
1415144067660571233,341.0,239.0,0.0
1415144067732938815,338.0,239.0,0.0
1415144067792004564,325.0,239.0,0.0
1415144067857331660,321.0,238.0,0.0
1415144067957093230,315.0,242.0,0.0
1415144068022097024,313.0,242.0,0.0
1415144068063629682,307.0,239.0,0.0
1415144068140271548,307.0,239.0,0.0
1415144068199059822,304.0,244.0,0.0
1415144068257221688,304.0,243.0,0.0
1415144068314957173,304.0,244.0,0.0
1415144068410608652,304.0,243.0,0.0
1415144068468894485,304.0,243.0,0.0
1415144068519505391,306.0,238.0,0.0
1415144068587167834,306.0,239.0,0.0
1415144068644311831,307.0,243.0,0.0
1415144068716457528,309.0,244.0,0.0
1415144068802681762,312.0,239.0,0.0
1415144068850593581,315.0,239.0,0.0
1415144068911025567,315.0,242.0,0.0
1415144068972304730,318.0,242.0,0.0
1415144069051962066,321.0,242.0,0.0
1415144069130444114,322.0,239.0,0.0
1415144069195773998,323.0,239.0,0.0
1415144069241015369,322.0,239.0,0.0
1415144069313779300,322.0,239.0,0.0
1415144069363444133,322.0,239.0,0.0
1415144069447497836,322.0,239.0,0.0
1415144069501311805,322.0,239.0,0.0
1415144069589316362,322.0,239.0,0.0
1415144069656346395,322.0,243.0,0.0
1415144069704198150,322.0,239.0,0.0
1415144069820095918,322.0,239.0,0.0
1415144069913441799,322.0,239.0,0.0
1415144070015481448,322.0,243.0,0.0
1415144070093441363,322.0,239.0,0.0
1415144070155916765,322.0,239.0,0.0
1415144070238724224,322.0,239.0,0.0
1415144070305453100,322.0,239.0,0.0
1415144070362151860,322.0,243.0,0.0
1415144070397274551,322.0,239.0,0.0
1415144070454679269,322.0,239.0,0.0
1415144070517698454,322.0,239.0,0.0
1415144070581398247,322.0,239.0,0.0
1415144070646629307,322.0,239.0,0.0
1415144070706610466,322.0,239.0,0.0
1415144070778278309,322.0,239.0,0.0
1415144070863042859,322.0,239.0,0.0
1415144070953639159,322.0,239.0,0.0
1415144071031787362,322.0,239.0,0.0
1415144071101782647,322.0,239.0,0.0
1415144071190366047,322.0,239.0,0.0
1415144071285712811,322.0,244.0,0.0
1415144071366406660,322.0,243.0,0.0
1415144071450417206,322.0,239.0,0.0
1415144071541468937,322.0,239.0,0.0
1415144071633637922,322.0,239.0,0.0
1415144071685718216,322.0,239.0,0.0
1415144071729087836,322.0,239.0,0.0
1415144071797640269,322.0,239.0,0.0
1415144071868067733,322.0,239.0,0.0
1415144071930557592,322.0,239.0,0.0
1415144071977944762,322.0,239.0,0.0
1415144072072129225,322.0,239.0,0.0
1415144072143937867,322.0,239.0,0.0
1415144072171288763,322.0,239.0,0.0
1415144072218892023,322.0,239.0,0.0
1415144072264251490,322.0,239.0,0.0
1415144072328294485,322.0,239.0,0.0
1415144072424706114,322.0,239.0,0.0
1415144072517217531,322.0,239.0,0.0
1415144072604068169,322.0,239.0,0.0
1415144072683115512,322.0,239.0,0.0
1415144072757688613,322.0,239.0,0.0
1415144072829693508,322.0,243.0,0.0
1415144072882841746,322.0,239.0,0.0
1415144072952426507,322.0,239.0,0.0
1415144073031637068,322.0,239.0,0.0
1415144073090896696,322.0,239.0,0.0
1415144073133819405,322.0,239.0,0.0
1415144073180044767,322.0,239.0,0.0
1415144073235443359,322.0,243.0,0.0
1415144073285673280,322.0,239.0,0.0
1415144073360670037,322.0,239.0,0.0
1415144073428486623,322.0,243.0,0.0
1415144073476207078,322.0,239.0,0.0
1415144073550574214,322.0,239.0,0.0
1415144073619352026,322.0,239.0,0.0
1415144073698880854,322.0,239.0,0.0
1415144073803710246,322.0,243.0,0.0
1415144073861774892,322.0,239.0,0.0
1415144073943719179,322.0,239.0,0.0
1415144073987066945,322.0,239.0,0.0
1415144074061722737,322.0,239.0,0.0
1415144074118625364,322.0,239.0,0.0
1415144074165708167,322.0,239.0,0.0
1415144074215547253,322.0,239.0,0.0
1415144074279745291,322.0,239.0,0.0
1415144074351852161,322.0,243.0,0.0
1415144074422746508,322.0,239.0,0.0
1415144074505613051,322.0,239.0,0.0
1415144074576957458,322.0,239.0,0.0
1415144074636016785,322.0,239.0,0.0
1415144074681351113,322.0,239.0,0.0
1415144074733989926,322.0,239.0,0.0
1415144074776414524,322.0,239.0,0.0
1415144074844877913,322.0,239.0,0.0
1415144074883288661,322.0,239.0,0.0
1415144074959363768,322.0,239.0,0.0
1415144075012214835,322.0,239.0,0.0
1415144075088372565,322.0,239.0,0.0
1415144075142609835,322.0,239.0,0.0
1415144075188550247,322.0,239.0,0.0
1415144075266038381,322.0,239.0,0.0
1415144075335221972,322.0,243.0,0.0
1415144075395933603,322.0,239.0,0.0
1415144075507435630,322.0,239.0,0.0
1415144075566903040,322.0,239.0,0.0
1415144075640116607,322.0,239.0,0.0
1415144075703331766,322.0,239.0,0.0
1415144075822872947,322.0,239.0,0.0
1415144075887568113,322.0,239.0,0.0
1415144075942640761,322.0,239.0,0.0
1415144076025120034,322.0,239.0,0.0
1415144076084179363,322.0,239.0,0.0
1415144076136546703,322.0,239.0,0.0
1415144076219180259,322.0,239.0,0.0
