%time,field.x,field.y,field.z
1415144032628705799,84.0,-22.0,0.0
1415144032668523150,84.0,-22.0,0.0
1415144032719846226,84.0,-22.0,0.0
1415144032780743078,84.0,-22.0,0.0
1415144032829176822,84.0,-22.0,0.0
1415144032852253568,84.0,-22.0,0.0
1415144032878279574,84.0,-22.0,0.0
1415144032940406468,84.0,-22.0,0.0
1415144032983360812,84.0,-22.0,0.0
1415144033023753239,84.0,-22.0,0.0
1415144033075673179,84.0,-22.0,0.0
1415144033141433498,84.0,-22.0,0.0
1415144033204719825,84.0,-22.0,0.0
1415144033272953786,84.0,-22.0,0.0
1415144033309520865,84.0,-22.0,0.0
1415144033361774577,84.0,-22.0,0.0
1415144033453383083,84.0,-22.0,0.0
1415144033508067414,84.0,-22.0,0.0
1415144033622536788,84.0,-22.0,0.0
1415144033682436721,84.0,-22.0,0.0
1415144033749027662,84.0,-22.0,0.0
1415144033798971024,84.0,-22.0,0.0
1415144033858332904,84.0,-22.0,0.0
1415144033899382398,84.0,-22.0,0.0
1415144033953653125,84.0,-22.0,0.0
1415144033991641474,84.0,-22.0,0.0
1415144034015414400,84.0,-22.0,0.0
1415144034048864815,84.0,-22.0,0.0
1415144034111845518,84.0,-22.0,0.0
1415144034195556721,84.0,-22.0,0.0
1415144034216071757,84.0,-22.0,0.0
1415144034237245962,84.0,-22.0,0.0
1415144034264010471,84.0,-22.0,0.0
1415144034282484955,84.0,-22.0,0.0
1415144034312047859,84.0,-22.0,0.0
1415144034351774422,84.0,-22.0,0.0
1415144034392199814,84.0,-22.0,0.0
1415144034448519686,84.0,-22.0,0.0
1415144034492073618,84.0,-22.0,0.0
1415144034564969621,84.0,-22.0,0.0
1415144034585216118,84.0,-22.0,0.0
1415144034693980159,84.0,-22.0,0.0
1415144034723926285,84.0,-22.0,0.0
1415144034762633443,84.0,-22.0,0.0
1415144034804369056,84.0,-22.0,0.0
1415144034868510945,84.0,-22.0,0.0
1415144034908685883,84.0,-22.0,0.0
1415144034976237983,84.0,-22.0,0.0
1415144035040957524,84.0,-22.0,0.0
1415144035139534860,84.0,-22.0,0.0
1415144035178297964,84.0,-22.0,0.0
1415144035224333705,84.0,-22.0,0.0
1415144035243556821,84.0,-22.0,0.0
1415144035289907754,84.0,-22.0,0.0
1415144035330447826,84.0,-22.0,0.0
1415144035364443631,84.0,-22.0,0.0
1415144035424268698,84.0,-22.0,0.0
1415144035495353296,84.0,-22.0,0.0
1415144035539561711,84.0,-22.0,0.0
1415144035596959162,84.0,-22.0,0.0
1415144035624487735,84.0,-22.0,0.0
1415144035676948943,84.0,-22.0,0.0
1415144035726964520,84.0,-22.0,0.0
1415144035753497715,84.0,-22.0,0.0
1415144035808430957,84.0,-22.0,0.0
1415144035840138549,84.0,-22.0,0.0
1415144035894343836,84.0,-22.0,0.0
1415144035926363551,84.0,-22.0,0.0
1415144035977649124,84.0,-22.0,0.0
1415144036023749328,84.0,-22.0,0.0
1415144036070435504,84.0,-22.0,0.0
1415144036110607369,84.0,-22.0,0.0
1415144036144413070,84.0,-22.0,0.0
1415144036189809903,84.0,-22.0,0.0
1415144036235764557,84.0,-22.0,0.0
1415144036287755876,84.0,-22.0,0.0
1415144036335060776,84.0,-22.0,0.0
1415144036353998376,84.0,-22.0,0.0
1415144036422195389,84.0,-22.0,0.0
1415144036476118656,84.0,-22.0,0.0
1415144036514945802,84.0,-22.0,0.0
1415144036557965727,84.0,-22.0,0.0
1415144036627515562,84.0,-22.0,0.0
1415144036706176962,84.0,-22.0,0.0
1415144036735772764,84.0,-22.0,0.0
1415144036778327827,84.0,-22.0,0.0
1415144036840085258,84.0,-22.0,0.0
1415144036883531146,84.0,-22.0,0.0
1415144036916251930,84.0,-22.0,0.0
1415144036965453999,84.0,-22.0,0.0
1415144037015640549,84.0,-22.0,0.0
1415144037083347202,84.0,-22.0,0.0
1415144037136930902,84.0,-22.0,0.0
1415144037204735822,84.0,-22.0,0.0
1415144037267694386,84.0,-22.0,0.0
1415144037336336567,84.0,-22.0,0.0
1415144037407905792,84.0,-22.0,0.0
1415144037439792880,84.0,-22.0,0.0
1415144037540436821,83.0,-22.0,0.0
1415144037552076709,80.0,-22.0,0.0
1415144037598379177,76.0,-22.0,0.0
1415144037644638482,74.0,-22.0,0.0
1415144037679753209,75.0,-22.0,0.0
1415144037742061694,75.0,-22.0,0.0
1415144037789830268,72.0,-22.0,0.0
1415144037826937988,71.0,-22.0,0.0
1415144037967497203,68.0,-22.0,0.0
1415144037990714541,66.0,-22.0,0.0
1415144038005025509,66.0,-22.0,0.0
1415144038038655555,62.0,-22.0,0.0
1415144038073875256,59.0,-22.0,0.0
1415144038147351288,57.0,-22.0,0.0
1415144038218746612,56.0,-22.0,0.0
1415144038259802673,56.0,-22.0,0.0
1415144038287178915,54.0,-22.0,0.0
1415144038343496343,55.0,-22.0,0.0
1415144038402659245,53.0,-22.0,0.0
1415144038482312881,51.0,-22.0,0.0
1415144038512353012,49.0,-22.0,0.0
1415144038606297081,48.0,-22.0,0.0
1415144038652617290,48.0,-22.0,0.0
1415144038699464096,48.0,-22.0,0.0
1415144038740544462,48.0,-22.0,0.0
1415144038771231116,48.0,-22.0,0.0
1415144038840509407,47.0,-22.0,0.0
1415144038920761024,43.0,-22.0,0.0
1415144038971504625,43.0,-22.0,0.0
1415144039044740616,42.0,-22.0,0.0
1415144039110222128,38.0,-22.0,0.0
1415144039170401007,36.0,-22.0,0.0
1415144039208321964,34.0,-22.0,0.0
1415144039238806356,34.0,-22.0,0.0
1415144039312375347,34.0,-22.0,0.0
1415144039396664629,34.0,-22.0,0.0
1415144039445386396,32.0,-22.0,0.0
1415144039485370531,26.0,-22.0,0.0
1415144039542881196,21.0,-22.0,0.0
1415144039584040411,21.0,-22.0,0.0
1415144039655677734,21.0,-22.0,0.0
1415144039689154127,21.0,-22.0,0.0
1415144039760365000,21.0,-22.0,0.0
1415144039808503591,21.0,-22.0,0.0
1415144039849640597,21.0,-22.0,0.0
1415144039880650406,21.0,-22.0,0.0
1415144039944187533,21.0,-22.0,0.0
1415144040005791250,20.0,-22.0,0.0
1415144040122564968,21.0,-22.0,0.0
1415144040185176141,21.0,-22.0,0.0
1415144040246972339,21.0,-22.0,0.0
1415144040360443821,21.0,-22.0,0.0
1415144040419700311,21.0,-22.0,0.0
1415144040499726266,21.0,-22.0,0.0
1415144040653231334,11.0,-19.0,0.0
1415144040717210977,7.0,-16.0,0.0
1415144040843130413,6.0,-12.0,0.0
1415144040916050716,3.0,-6.0,0.0
1415144040987231486,1.0,-3.0,0.0
1415144041087482017,1.0,-2.0,0.0
1415144041136392774,1.0,-2.0,0.0
1415144041227927528,1.0,-2.0,0.0
1415144041302383156,1.0,-2.0,0.0
1415144041360524696,1.0,-2.0,0.0
1415144041478990599,1.0,-2.0,0.0
1415144041560901925,1.0,-2.0,0.0
1415144041656059348,1.0,-2.0,0.0
1415144041754341119,1.0,-2.0,0.0
1415144041859526210,1.0,-2.0,0.0
1415144041961092760,1.0,-2.0,0.0
1415144042060045773,1.0,-2.0,0.0
1415144042156934704,1.0,-2.0,0.0
1415144042256659254,1.0,-2.0,0.0
1415144042348466462,1.0,-2.0,0.0
1415144042436009643,1.0,-2.0,0.0
1415144042540211656,1.0,-2.0,0.0
1415144042630102482,1.0,-2.0,0.0
1415144042706592798,1.0,-2.0,0.0
1415144042803160386,1.0,-2.0,0.0
1415144042868933551,1.0,-2.0,0.0
1415144042935297231,1.0,-2.0,0.0
1415144043007699805,1.0,-2.0,0.0
1415144043107220349,1.0,-2.0,0.0
1415144043183835399,1.0,-2.0,0.0
1415144043233430394,1.0,-2.0,0.0
1415144043249274030,1.0,-2.0,0.0
1415144043281258962,0.0,-2.0,0.0
1415144043373451341,1.0,-2.0,0.0
1415144043437738707,1.0,-2.0,0.0
1415144043508830009,1.0,-2.0,0.0
1415144043601195943,1.0,-2.0,0.0
1415144043699956966,1.0,-2.0,0.0
1415144043749693739,1.0,-2.0,0.0
1415144043816695833,1.0,-2.0,0.0
1415144043896308266,1.0,-2.0,0.0
1415144043958202795,1.0,-2.0,0.0
1415144044012320222,1.0,-2.0,0.0
1415144044086892067,1.0,-2.0,0.0
1415144044132632169,1.0,-2.0,0.0
1415144044194351961,1.0,-2.0,0.0
1415144044237123668,1.0,-2.0,0.0
1415144044358823642,1.0,-2.0,0.0
1415144044390611834,1.0,-2.0,0.0
1415144044436032487,1.0,-2.0,0.0
1415144044509129560,1.0,-2.0,0.0
1415144044609479330,1.0,-2.0,0.0
1415144044674705084,1.0,-2.0,0.0
1415144044800010473,1.0,-2.0,0.0
1415144044879685830,1.0,-2.0,0.0
1415144044966266671,1.0,-2.0,0.0
1415144045057111044,1.0,-2.0,0.0
1415144045104255027,1.0,-2.0,0.0
1415144045156291955,1.0,-2.0,0.0
1415144045200559522,1.0,-2.0,0.0
1415144045283173310,1.0,-2.0,0.0
1415144045336765112,1.0,-2.0,0.0
1415144045396171621,1.0,-2.0,0.0
1415144045599835440,0.0,-2.0,0.0
1415144045661037633,1.0,-2.0,0.0
1415144045730125400,1.0,-2.0,0.0
1415144045798252428,1.0,-2.0,0.0
1415144045866222455,1.0,-2.0,0.0
1415144045960911662,1.0,-2.0,0.0
1415144046025617233,1.0,-2.0,0.0
1415144046183290497,1.0,-2.0,0.0
1415144046220638193,1.0,-2.0,0.0
1415144046262312905,1.0,-2.0,0.0
1415144046338027561,1.0,-2.0,0.0
1415144046388484747,1.0,-2.0,0.0
1415144046476472124,1.0,-2.0,0.0
1415144046576887476,1.0,-2.0,0.0
1415144046649905770,1.0,-2.0,0.0
1415144046725632091,1.0,-2.0,0.0
1415144046788961095,1.0,-2.0,0.0
1415144046873971344,1.0,-2.0,0.0
1415144046926486052,1.0,-2.0,0.0
1415144046991667039,0.0,-2.0,0.0
1415144047064059066,1.0,-2.0,0.0
1415144047148196652,1.0,-2.0,0.0
1415144047226490055,1.0,-2.0,0.0
1415144047330493922,1.0,-2.0,0.0
1415144047386930920,1.0,-2.0,0.0
1415144047462520978,1.0,-2.0,0.0
1415144047526706164,1.0,-2.0,0.0
1415144047620554619,1.0,-2.0,0.0
1415144047677757008,1.0,-2.0,0.0
1415144047738079903,1.0,-2.0,0.0
1415144047792831767,1.0,-2.0,0.0
1415144047838832379,1.0,-2.0,0.0
1415144047886774299,1.0,-2.0,0.0
1415144047949577398,1.0,-2.0,0.0
1415144047998887929,1.0,-2.0,0.0
1415144048045981417,1.0,-2.0,0.0
1415144048117846352,1.0,-2.0,0.0
1415144048150768135,1.0,-2.0,0.0
1415144048190454748,1.0,-2.0,0.0
1415144048234674754,1.0,-2.0,0.0
1415144048274791939,1.0,-2.0,0.0
1415144048359563334,1.0,-2.0,0.0
1415144048407989186,1.0,-2.0,0.0
1415144048481233624,1.0,-2.0,0.0
1415144048529991640,1.0,-2.0,0.0
1415144048584478736,1.0,-2.0,0.0
1415144048659853546,1.0,-2.0,0.0
1415144048756769360,1.0,-2.0,0.0
1415144048821486597,1.0,-2.0,0.0
1415144048881873185,1.0,-2.0,0.0
1415144048898139433,1.0,-2.0,0.0
1415144048948967615,1.0,-2.0,0.0
1415144048994092976,1.0,-2.0,0.0
1415144049055877929,1.0,-2.0,0.0
1415144049107569483,1.0,-2.0,0.0
1415144049180016057,1.0,-2.0,0.0
1415144049201944196,1.0,-2.0,0.0
1415144049237435024,1.0,-2.0,0.0
1415144049295206896,1.0,-2.0,0.0
1415144049356797131,1.0,-2.0,0.0
1415144049409461297,1.0,-2.0,0.0
1415144049516111170,1.0,-2.0,0.0
1415144049580022093,1.0,-2.0,0.0
1415144049654497766,0.0,-2.0,0.0
1415144049696082592,1.0,-2.0,0.0
1415144049790920839,1.0,-2.0,0.0
1415144049836750273,1.0,-2.0,0.0
1415144049891464420,1.0,-2.0,0.0
1415144049951597555,1.0,-2.0,0.0
1415144050025283533,1.0,-2.0,0.0
1415144050067496440,0.0,-2.0,0.0
1415144050133009104,1.0,-2.0,0.0
1415144050200910963,1.0,-2.0,0.0
1415144050242407304,1.0,-2.0,0.0
1415144050317364740,1.0,-2.0,0.0
1415144050370712235,1.0,-2.0,0.0
1415144050423187416,1.0,-2.0,0.0
1415144050487495869,1.0,-2.0,0.0
1415144050559469547,1.0,-2.0,0.0
1415144050633722705,1.0,-2.0,0.0
1415144050707161793,1.0,-2.0,0.0
1415144050770352024,0.0,-2.0,0.0
1415144050859890783,1.0,-2.0,0.0
1415144050903795321,1.0,-2.0,0.0
1415144050987662549,1.0,-2.0,0.0
1415144051060210742,1.0,-2.0,0.0
1415144051115306851,1.0,-2.0,0.0
1415144051179261914,1.0,-2.0,0.0
1415144051239685031,1.0,-2.0,0.0
1415144051309265806,0.0,-2.0,0.0
1415144051397486732,1.0,-2.0,0.0
1415144051454296051,1.0,-2.0,0.0
1415144051527650980,1.0,-2.0,0.0
1415144051595355258,1.0,-2.0,0.0
1415144051654706519,1.0,-2.0,0.0
1415144051707327809,1.0,-2.0,0.0
1415144051769608422,1.0,-2.0,0.0
1415144051820828272,1.0,-2.0,0.0
1415144051858277659,1.0,-2.0,0.0
1415144051908840304,1.0,-2.0,0.0
1415144051953662763,1.0,-2.0,0.0
1415144051993337851,1.0,-2.0,0.0
1415144052022086060,1.0,-2.0,0.0
1415144052073097853,1.0,-2.0,0.0
1415144052125081630,1.0,-2.0,0.0
1415144052239787346,1.0,-2.0,0.0
1415144052303213009,1.0,-2.0,0.0
1415144052389199015,1.0,-2.0,0.0
1415144052463215412,0.0,-2.0,0.0
1415144052525633682,1.0,-2.0,0.0
1415144052570712950,1.0,-2.0,0.0
1415144052649656296,0.0,-2.0,0.0
1415144052690138891,1.0,-2.0,0.0
1415144052743121253,1.0,-2.0,0.0
1415144052793436940,1.0,-2.0,0.0
1415144052842711642,1.0,-2.0,0.0
1415144052886295048,1.0,-2.0,0.0
1415144052967354032,1.0,-2.0,0.0
1415144053047885779,1.0,-2.0,0.0
1415144053135201353,1.0,-2.0,0.0
1415144053194667434,1.0,-2.0,0.0
1415144053263584925,1.0,-2.0,0.0
1415144053303953261,1.0,-2.0,0.0
1415144053375453413,1.0,-2.0,0.0
1415144053425762673,1.0,-2.0,0.0
1415144053464765605,1.0,-2.0,0.0
1415144053513436040,0.0,-2.0,0.0
1415144053565093938,1.0,-2.0,0.0
1415144053631644649,1.0,-2.0,0.0
1415144053692611339,1.0,-2.0,0.0
1415144053743195635,1.0,-2.0,0.0
1415144053777115941,1.0,-2.0,0.0
1415144053825624414,1.0,-2.0,0.0
1415144053876251523,1.0,-2.0,0.0
1415144053922315900,1.0,-2.0,0.0
1415144053975990535,1.0,-2.0,0.0
1415144054015304750,1.0,-2.0,0.0
1415144054052022825,1.0,-2.0,0.0
1415144054091446136,1.0,-2.0,0.0
1415144054137905047,1.0,-2.0,0.0
1415144054166190419,1.0,-2.0,0.0
1415144054212775183,1.0,-2.0,0.0
1415144054253622348,1.0,-2.0,0.0
1415144054286432735,1.0,-2.0,0.0
1415144054334795729,1.0,-2.0,0.0
1415144054377132675,1.0,-2.0,0.0
1415144054436494971,1.0,-2.0,0.0
1415144054440026496,1.0,-2.0,0.0
1415144054502487514,1.0,-2.0,0.0
1415144054537087793,1.0,-2.0,0.0
1415144054577885648,1.0,-2.0,0.0
1415144054612462394,1.0,-2.0,0.0
1415144054657635874,1.0,-2.0,0.0
1415144054695036720,1.0,-2.0,0.0
1415144054752926762,1.0,-2.0,0.0
1415144054782825466,0.0,-2.0,0.0
1415144054828227541,1.0,-2.0,0.0
1415144054880474265,1.0,-2.0,0.0
1415144054944084521,1.0,-2.0,0.0
1415144054992033705,1.0,-2.0,0.0
1415144055058346258,1.0,-2.0,0.0
1415144055113108389,1.0,-2.0,0.0
1415144055149013164,1.0,-2.0,0.0
1415144055214848908,1.0,-2.0,0.0
1415144055267267307,1.0,-2.0,0.0
1415144055311794964,1.0,-2.0,0.0
1415144055407379815,1.0,-2.0,0.0
1415144055476666004,1.0,-2.0,0.0
1415144055559095970,1.0,-2.0,0.0
1415144055604074662,1.0,-2.0,0.0
1415144055658858375,1.0,-2.0,0.0
1415144055711655172,1.0,-2.0,0.0
1415144055764414956,1.0,-2.0,0.0
1415144055836132736,1.0,-2.0,0.0
1415144055853888832,1.0,-2.0,0.0
1415144055890441245,0.0,-2.0,0.0
1415144055924597754,1.0,-2.0,0.0
1415144055965370956,1.0,-2.0,0.0
1415144056008529308,1.0,-2.0,0.0
1415144056087094887,1.0,-2.0,0.0
1415144056151191653,1.0,-2.0,0.0
1415144056208674453,1.0,-2.0,0.0
1415144056245480600,1.0,-2.0,0.0
1415144056285992593,1.0,-2.0,0.0
1415144056328206134,1.0,-2.0,0.0
1415144056379575860,1.0,-2.0,0.0
1415144056420783409,1.0,-2.0,0.0
1415144056470611883,1.0,-2.0,0.0
1415144056516618431,1.0,-2.0,0.0
1415144056570894185,1.0,-2.0,0.0
1415144056624471530,0.0,-2.0,0.0
1415144056671496155,1.0,-2.0,0.0
1415144056716928048,1.0,-2.0,0.0
1415144056773071504,1.0,-2.0,0.0
1415144056825306916,1.0,-2.0,0.0
1415144056871466487,0.0,-2.0,0.0
1415144056969771306,1.0,-2.0,0.0
1415144057013248834,1.0,-2.0,0.0
1415144057054624064,1.0,-2.0,0.0
1415144057102475401,0.0,-2.0,0.0
1415144057133426057,1.0,-2.0,0.0
1415144057218017890,1.0,-2.0,0.0
1415144057280339220,1.0,-2.0,0.0
1415144057324254724,1.0,-2.0,0.0
1415144057398386914,1.0,-2.0,0.0
1415144057432510810,1.0,-2.0,0.0
1415144057472483695,1.0,-2.0,0.0
1415144057539245820,0.0,-2.0,0.0
1415144057575203466,1.0,-2.0,0.0
1415144057639549702,1.0,-2.0,0.0
1415144057701387526,1.0,-2.0,0.0
1415144057761105943,0.0,-2.0,0.0
1415144057802666957,0.0,-2.0,0.0
1415144057855059231,0.0,-2.0,0.0
1415144057902575609,0.0,-2.0,0.0
1415144057965240004,0.0,-2.0,0.0
1415144058043222129,1.0,-2.0,0.0
1415144058084579551,1.0,-2.0,0.0
1415144058133390087,1.0,-2.0,0.0
1415144058199266763,1.0,-2.0,0.0
1415144058275869169,1.0,-2.0,0.0
1415144058319315758,1.0,-2.0,0.0
1415144058388345066,1.0,-2.0,0.0
1415144058440029293,1.0,-2.0,0.0
1415144058507612047,1.0,-2.0,0.0
1415144058583369867,1.0,-2.0,0.0
1415144058651879206,1.0,-2.0,0.0
1415144058698164351,0.0,-2.0,0.0
1415144058766751007,0.0,1.0,0.0
1415144058838769173,1.0,6.0,0.0
1415144058893876880,1.0,13.0,0.0
1415144058979535888,1.0,16.0,0.0
1415144059036507726,1.0,23.0,0.0
1415144059091480915,1.0,28.0,0.0
1415144059158287808,1.0,36.0,0.0
1415144059237893529,1.0,43.0,0.0
1415144059281712371,1.0,52.0,0.0
1415144059311298604,2.0,57.0,0.0
1415144059336407873,2.0,63.0,0.0
1415144059410493623,2.0,65.0,0.0
1415144059461559963,2.0,77.0,0.0
1415144059536674960,3.0,92.0,0.0
1415144059594391100,3.0,95.0,0.0
1415144059652891696,3.0,96.0,0.0
1415144059672695401,3.0,104.0,0.0
1415144059757448078,3.0,102.0,0.0
1415144059815593041,3.0,107.0,0.0
1415144059879706643,3.0,103.0,0.0
1415144059930856861,3.0,98.0,0.0
1415144059983199899,3.0,99.0,0.0
1415144060030995572,3.0,99.0,0.0
1415144060051880351,3.0,87.0,0.0
1415144060087167727,3.0,81.0,0.0
1415144060166419569,3.0,71.0,0.0
1415144060201219804,3.0,59.0,0.0
1415144060233646341,3.0,57.0,0.0
1415144060296711905,3.0,43.0,0.0
1415144060384518673,3.0,33.0,0.0
1415144060414633533,3.0,10.0,0.0
1415144060479033694,3.0,1.0,0.0
1415144060523677357,3.0,-14.0,0.0
1415144060580426055,3.0,-20.0,0.0
1415144060667435722,3.0,-36.0,0.0
1415144060718036781,3.0,-39.0,0.0
1415144060778962756,3.0,-43.0,0.0
1415144060816920027,3.0,-50.0,0.0
1415144060843455241,3.0,-53.0,0.0
1415144060903018195,2.0,-61.0,0.0
1415144060964013240,2.0,-70.0,0.0
1415144061047777385,2.0,-76.0,0.0
1415144061100607009,2.0,-77.0,0.0
1415144061143259849,2.0,-76.0,0.0
1415144061209643500,2.0,-83.0,0.0
1415144061293307352,2.0,-82.0,0.0
1415144061367227716,2.0,-80.0,0.0
1415144061408234955,2.0,-77.0,0.0
1415144061462571125,2.0,-73.0,0.0
1415144061512435497,2.0,-67.0,0.0
1415144061569321012,2.0,-64.0,0.0
1415144061604067400,2.0,-64.0,0.0
1415144061660544412,1.0,-57.0,0.0
1415144061712800710,1.0,-57.0,0.0
1415144061783474011,2.0,-43.0,0.0
1415144061864942822,1.0,-34.0,0.0
1415144061956858492,1.0,-34.0,0.0
1415144062056379036,1.0,-27.0,0.0
1415144062131720322,1.0,-24.0,0.0
1415144062214473583,1.0,-29.0,0.0
1415144062239927519,1.0,-29.0,0.0
1415144062364570884,1.0,-31.0,0.0
1415144062427064025,1.0,-32.0,0.0
1415144062517618697,0.0,-30.0,0.0
1415144062604082557,0.0,-28.0,0.0
1415144062700042246,0.0,-27.0,0.0
1415144062792749634,0.0,-23.0,0.0
1415144062867297802,0.0,-11.0,0.0
1415144062937083282,0.0,-4.0,0.0
1415144063037047181,0.0,6.0,0.0
1415144063139240133,1.0,25.0,0.0
1415144063227704737,1.0,40.0,0.0
1415144063320629401,1.0,58.0,0.0
1415144063452198856,1.0,72.0,0.0
1415144063521024926,2.0,89.0,0.0
1415144063612206566,2.0,102.0,0.0
1415144063709415854,3.0,104.0,0.0
1415144063788220497,3.0,105.0,0.0
1415144063876374935,3.0,103.0,0.0
1415144063991883335,3.0,97.0,0.0
1415144064070368387,3.0,82.0,0.0
1415144064146341385,3.0,64.0,0.0
1415144064219273495,3.0,53.0,0.0
1415144064293946121,3.0,46.0,0.0
1415144064364261416,3.0,29.0,0.0
1415144064425962490,3.0,7.0,0.0
1415144064509482886,2.0,1.0,0.0
1415144064589195816,2.0,-4.0,0.0
1415144064661488808,2.0,-17.0,0.0
1415144064738776640,3.0,-24.0,0.0
1415144064825644111,3.0,-29.0,0.0
1415144064916055676,2.0,-28.0,0.0
1415144065009557160,2.0,-29.0,0.0
1415144065076907138,2.0,-35.0,0.0
1415144065165634900,2.0,-40.0,0.0
1415144065236225232,2.0,-42.0,0.0
1415144065325799123,2.0,-46.0,0.0
1415144065448054127,2.0,-51.0,0.0
1415144065466427830,1.0,-62.0,0.0
1415144065536962428,2.0,-63.0,0.0
1415144065604330145,1.0,-58.0,0.0
1415144065682477999,1.0,-66.0,0.0
1415144065751965956,1.0,-66.0,0.0
1415144065831430113,1.0,-73.0,0.0
1415144065881843784,1.0,-72.0,0.0
1415144065949803126,1.0,-64.0,0.0
1415144066023073547,1.0,-68.0,0.0
1415144066098591457,1.0,-68.0,0.0
1415144066162585909,1.0,-64.0,0.0
1415144066206089278,1.0,-65.0,0.0
1415144066282406872,1.0,-57.0,0.0
1415144066362869687,1.0,-52.0,0.0
1415144066444105581,1.0,-42.0,0.0
1415144066524424451,1.0,-37.0,0.0
1415144066579567563,1.0,-31.0,0.0
1415144066655750229,0.0,-18.0,0.0
1415144066732570893,0.0,-19.0,0.0
1415144066838696470,0.0,-8.0,0.0
1415144066899836438,0.0,-4.0,0.0
1415144066974917420,0.0,4.0,0.0
1415144067035925948,0.0,8.0,0.0
1415144067095887901,0.0,16.0,0.0
1415144067168901655,0.0,18.0,0.0
1415144067229529059,0.0,21.0,0.0
1415144067313248782,0.0,21.0,0.0
1415144067367655844,0.0,21.0,0.0
1415144067453049453,0.0,21.0,0.0
1415144067531078997,0.0,21.0,0.0
1415144067577112364,0.0,21.0,0.0
1415144067650964074,0.0,17.0,0.0
1415144067722475542,0.0,11.0,0.0
1415144067749444965,0.0,4.0,0.0
1415144067855699468,0.0,1.0,0.0
1415144067942012890,0.0,-5.0,0.0
1415144067965178615,0.0,-8.0,0.0
1415144068034006081,0.0,-14.0,0.0
1415144068100387291,0.0,-14.0,0.0
1415144068188231836,0.0,-16.0,0.0
1415144068262375344,0.0,-16.0,0.0
1415144068281022969,0.0,-16.0,0.0
1415144068388065703,0.0,-16.0,0.0
1415144068456005275,0.0,-16.0,0.0
1415144068510087922,0.0,-16.0,0.0
1415144068583664316,0.0,-15.0,0.0
1415144068645653552,0.0,-13.0,0.0
1415144068699956133,0.0,-12.0,0.0
1415144068751383200,0.0,-9.0,0.0
1415144068825192586,0.0,-6.0,0.0
1415144068902112494,0.0,-5.0,0.0
1415144068950402504,0.0,-2.0,0.0
1415144069036254274,0.0,1.0,0.0
1415144069137161795,0.0,1.0,0.0
1415144069142288847,0.0,2.0,0.0
1415144069211467055,0.0,1.0,0.0
1415144069305678476,0.0,1.0,0.0
1415144069345156962,0.0,1.0,0.0
1415144069415997604,0.0,1.0,0.0
1415144069469958795,0.0,1.0,0.0
1415144069536584587,0.0,1.0,0.0
1415144069594040355,0.0,1.0,0.0
1415144069667013741,0.0,1.0,0.0
1415144069734910014,0.0,1.0,0.0
