1448386178.508947459,0.574223,89.7089
1448386178.510913118,0.574223,89.7089
1448386178.512908494,0.574223,89.7089
1448386178.514909336,0.574223,89.7089
1448386178.516907732,0.574223,89.7089
1448386178.518906844,0.574223,89.7089
1448386178.520907141,0.639716,89.7089
1448386178.522905621,0.574223,89.7089
1448386178.524913482,0.639716,89.7089
1448386178.526907178,0.639716,89.7089
1448386178.528906977,0.639716,89.7089
1448386178.530906169,0.639716,89.7089
1448386178.532901926,0.574223,89.7089
1448386178.534913900,0.639716,89.7089
1448386178.536907873,0.639716,89.7089
1448386178.538916105,0.574223,89.7089
1448386178.540940253,0.639716,89.7089
1448386178.542949356,0.639716,89.7089
1448386178.544907244,0.639716,89.7089
1448386178.546896288,0.70521,89.7089
1448386178.548894369,0.639716,89.7198
1448386178.550905992,0.574223,89.7198
1448386178.552909310,0.574223,89.7198
1448386178.554909571,0.639716,89.7198
1448386178.556902194,0.70521,89.7198
1448386178.558907169,0.70521,89.7198
1448386178.560903828,0.70521,89.7198
1448386178.562903684,0.770703,89.7198
1448386178.564912190,0.836196,89.7198
1448386178.566903180,0.901689,89.7198
1448386178.568902572,0.836196,89.7198
1448386178.570903795,0.967182,89.7198
1448386178.572954099,0.967182,89.7198
1448386178.574934645,1.03268,89.7198
1448386178.576904727,1.09817,89.7198
1448386178.578905769,1.09817,89.7198
1448386178.580949585,1.22915,89.7198
1448386178.582941427,1.29465,89.7198
1448386178.584920922,1.42563,89.7198
1448386178.586904406,1.55662,89.7198
1448386178.588916688,1.62211,89.7013
1448386178.590904637,1.7531,89.7013
1448386178.592911249,1.88409,89.7013
1448386178.594920343,1.94958,89.7013
1448386178.596917844,2.21155,89.7013
1448386178.598917854,2.27705,89.7013
1448386178.600919438,2.34254,89.7013
1448386178.602908032,2.53902,89.7013
1448386178.604906609,2.80099,89.7013
1448386178.606904364,2.86648,89.7013
1448386178.608914921,2.99747,89.7013
1448386178.610902520,3.06296,89.7013
1448386178.612898851,3.12846,89.7013
1448386178.614899483,2.99747,89.7013
1448386178.616917751,2.93198,89.7013
1448386178.618905216,2.80099,89.7013
1448386178.620900004,2.67,89.7013
1448386178.622938057,2.34254,89.7013
1448386178.624936146,2.01507,89.7013
1448386178.626905338,1.7531,89.7013
1448386178.628957678,1.62211,89.7013
1448386178.630926985,1.29465,89.6759
1448386178.632912757,0.967182,89.6759
1448386178.634929251,0.836196,89.6759
1448386178.636929024,0.70521,89.6759
1448386178.638930156,0.639716,89.6759
1448386178.640918099,0.574223,89.6759
1448386178.642928640,0.50873,89.6759
1448386178.644929084,0.50873,89.6759
1448386178.646929816,0.50873,89.6759
1448386178.648930293,0.50873,89.6759
1448386178.650930434,0.50873,89.6759
1448386178.652929044,0.443237,89.6759
1448386178.654928637,0.50873,89.6759
1448386178.656929385,0.50873,89.6759
1448386178.658888157,0.50873,89.6759
1448386178.660951096,0.50873,89.6759
1448386178.662935713,0.50873,89.6759
1448386178.664917826,0.50873,89.6759
1448386178.666931400,0.50873,89.661
1448386178.668931260,0.50873,89.661
1448386178.670929155,0.443237,89.661
1448386178.672918551,0.443237,89.661
1448386178.674918781,0.50873,89.661
1448386178.676919139,0.50873,89.661
1448386178.678948325,0.50873,89.661
1448386178.680936047,0.443237,89.661
1448386178.682953656,0.50873,89.661
1448386178.684957017,0.50873,89.661
1448386178.686936408,0.50873,89.661
1448386178.688906404,0.574223,89.661
1448386178.690906086,0.574223,89.661
1448386178.692904500,0.574223,89.661
1448386178.694908579,0.639716,89.661
1448386178.696903841,0.770703,89.661
1448386178.698905181,0.967182,89.661
1448386178.700929129,1.29465,89.661
1448386178.702945516,1.55662,89.661
1448386178.704946855,1.7531,89.661
1448386178.706905001,1.81859,89.661
1448386178.708911135,2.14606,89.661
1448386178.710908128,1.94958,89.6687
1448386178.712908389,1.7531,89.6687
1448386178.714935941,1.62211,89.6687
1448386178.716902385,1.36014,89.6687
1448386178.718903094,0.967182,89.6687
1448386178.720898236,0.70521,89.6687
1448386178.722901173,0.574223,89.6687
1448386178.724899646,0.50873,89.6687
1448386178.726898146,0.50873,89.6687
1448386178.728901784,0.50873,89.6687
1448386178.730899055,0.50873,89.6687
1448386178.732898607,0.50873,89.6687
1448386178.734899299,0.50873,89.6687
1448386178.736901200,0.50873,89.6687
1448386178.738884618,0.50873,89.6687
1448386178.740934830,0.50873,89.6687
1448386178.742962760,0.574223,89.6687
1448386178.744927874,0.574223,89.6687
1448386178.746949880,0.574223,89.6687
1448386178.748917287,0.574223,89.554
1448386178.750904591,0.574223,89.554
1448386178.752907341,0.574223,89.554
1448386178.754902730,0.574223,89.554
1448386178.756907094,0.574223,89.554
1448386178.758904214,0.574223,89.554
1448386178.760900435,0.574223,89.554
1448386178.762900162,0.574223,89.554
1448386178.764898845,0.574223,89.554
1448386178.766906830,0.574223,89.554
1448386178.768897462,0.639716,89.554
1448386178.770905567,0.639716,89.554
1448386178.772908611,0.574223,89.554
1448386178.774904462,0.574223,89.554
1448386178.776903663,0.574223,89.554
1448386178.778904225,0.574223,89.554
1448386178.780919753,0.574223,89.554
1448386178.782958656,0.574223,89.554
1448386178.784957849,0.574223,89.554
1448386178.786904679,0.574223,88.8887
1448386178.788955097,0.639716,88.8887
1448386178.790897516,0.574223,88.8887
1448386178.792957843,0.639716,88.8887
1448386178.794917863,0.639716,88.8887
1448386178.796904957,0.639716,88.8887
1448386178.798904319,0.639716,88.8887
1448386178.800900196,0.70521,88.8887
1448386178.802881253,0.70521,88.8887
1448386178.804906437,0.70521,88.8887
1448386178.806909507,0.770703,88.8887
1448386178.808899251,0.770703,88.8887
1448386178.810898863,0.770703,88.8887
1448386178.812898693,0.836196,88.8887
1448386178.814897043,0.836196,88.8887
1448386178.816895145,0.836196,88.8887
1448386178.818904877,0.836196,88.8887
1448386178.820965157,0.901689,88.8887
1448386178.822942706,0.836196,88.8887
1448386178.824912551,0.836196,88.8887
1448386178.826908803,0.836196,88.8887
1448386178.828906955,0.836196,87.9942
1448386178.830905903,0.770703,87.9942
1448386178.832926129,0.70521,87.9942
1448386178.834909909,0.70521,87.9942
1448386178.836905506,0.70521,87.9942
1448386178.838906181,0.574223,87.9942
1448386178.840904430,0.639716,87.9942
1448386178.842914717,0.70521,87.9942
1448386178.844904641,0.70521,87.9942
1448386178.846901423,0.70521,87.9942
1448386178.848901490,0.770703,87.9942
1448386178.850906218,0.770703,87.9942
1448386178.852899880,0.770703,87.9942
1448386178.854903562,0.770703,87.9942
1448386178.856902052,0.836196,87.9942
1448386178.858904892,0.836196,87.9942
1448386178.860901270,0.836196,87.9942
1448386178.862943549,0.967182,87.9942
1448386178.864973845,1.03268,87.9942
1448386178.866901971,1.03268,87.9942
1448386178.868904444,1.03268,87.9942
1448386178.870914200,1.09817,87.2398
1448386178.872905046,1.16366,87.2398
1448386178.874904588,1.16366,87.2398
1448386178.876901170,1.22915,87.2398
1448386178.878900799,1.22915,87.2398
1448386178.880907090,1.36014,87.2398
1448386178.882897766,1.49113,87.2398
1448386178.884903953,1.62211,87.2398
1448386178.886900713,1.55662,87.2398
1448386178.888901946,1.68761,87.2398
1448386178.890898271,1.68761,87.2398
1448386178.892897793,1.7531,87.2398
1448386178.894902500,1.81859,87.2398
1448386178.896902016,1.88409,87.2398
1448386178.898901558,2.01507,87.2398
1448386178.900905357,2.08057,87.2398
1448386178.902933808,2.27705,87.2398
1448386178.904937624,2.34254,87.2398
1448386178.906926375,2.40803,87.2398
1448386178.908919857,2.53902,87.2398
1448386178.910921390,2.47352,86.4911
1448386178.912922991,2.47352,86.4911
1448386178.914908849,2.47352,86.4911
1448386178.916904683,2.47352,86.4911
1448386178.918903446,2.27705,86.4911
1448386178.920902588,2.27705,86.4911
1448386178.922902648,2.01507,86.4911
1448386178.924853557,1.88409,86.4911
1448386178.926902909,1.7531,86.4911
1448386178.928952909,1.68761,86.4911
1448386178.930934039,1.49113,86.4911
1448386178.932929352,1.16366,86.4911
1448386178.934962835,1.03268,86.4911
1448386178.936940474,0.967182,86.4911
1448386178.938930171,0.901689,86.4911
1448386178.940876822,0.70521,86.4911
1448386178.942909496,0.70521,86.4911
1448386178.944932530,0.70521,86.4911
1448386178.946907633,0.70521,86.4911
1448386178.948878690,0.70521,85.2596
1448386178.950876932,0.70521,85.2596
1448386178.952896285,0.70521,85.2596
1448386178.954908760,0.70521,85.2596
1448386178.956904540,0.639716,85.2596
1448386178.958901527,0.70521,85.2596
1448386178.960901383,0.770703,85.2596
1448386178.962941858,0.836196,85.2596
1448386178.964928885,0.901689,85.2596
1448386178.966919090,0.901689,85.2596
1448386178.968929286,1.03268,85.2596
1448386178.970933419,1.22915,85.2596
1448386178.972934163,1.42563,85.2596
1448386178.974934544,1.55662,85.2596
1448386178.976913067,1.55662,85.2596
1448386178.978876327,1.68761,85.2596
1448386178.980936106,1.7531,85.2596
1448386178.982986570,1.94958,85.2596
1448386178.984940977,2.01507,85.2596
1448386178.986926160,2.01507,85.2596
1448386178.988921396,2.01507,84.7373
1448386178.990923774,2.01507,84.7373
1448386178.992876250,1.88409,84.7373
1448386178.994905537,1.62211,84.7373
1448386178.996905096,1.62211,84.7373
1448386178.998905523,1.49113,84.7373
1448386179.000909903,1.36014,84.7373
1448386179.002935782,0.967182,84.7373
1448386179.004907635,0.967182,84.7373
1448386179.006910542,0.901689,84.7373
1448386179.008902791,0.901689,84.7373
1448386179.010902784,0.770703,84.7373
1448386179.012873894,0.770703,84.7373
1448386179.014902109,0.70521,84.7373
1448386179.016899445,0.70521,84.7373
1448386179.018920190,0.639716,84.7373
1448386179.020938559,0.70521,84.7373
1448386179.022905681,0.70521,84.7373
1448386179.024897670,0.70521,84.7373
1448386179.026909714,0.770703,84.4657
1448386179.028907362,0.836196,84.4657
1448386179.030910870,0.901689,84.4657
1448386179.032904869,0.967182,84.4657
1448386179.034905337,0.967182,84.4657
1448386179.036905855,1.03268,84.4657
1448386179.038904515,1.09817,84.4657
1448386179.040906493,1.22915,84.4657
1448386179.042905862,1.22915,84.4657
1448386179.044904649,1.22915,84.4657
1448386179.046905458,1.29465,84.4657
1448386179.048904806,1.42563,84.4657
1448386179.050906286,1.42563,84.4657
1448386179.052905224,1.62211,84.4657
1448386179.054878277,1.68761,84.4657
1448386179.056923230,1.62211,84.4657
1448386179.058944831,1.68761,84.4657
1448386179.060907683,1.7531,84.4657
1448386179.062956718,1.81859,84.4657
1448386179.064928661,1.81859,84.0953
1448386179.066905742,1.81859,84.0953
1448386179.068904867,1.94958,84.0953
1448386179.070902909,1.94958,84.0953
1448386179.072918565,1.94958,84.0953
1448386179.074913393,1.94958,84.0953
1448386179.076903036,1.94958,84.0953
1448386179.078931451,2.01507,84.0953
1448386179.080903063,1.88409,84.0953
1448386179.082922287,1.81859,84.0953
1448386179.084904079,1.94958,84.0953
1448386179.086910136,1.81859,84.0953
1448386179.088904159,1.68761,84.0953
1448386179.090902312,1.55662,84.0953
1448386179.092902512,1.49113,84.0953
1448386179.094904119,1.42563,84.0953
1448386179.096932036,1.42563,84.0953
1448386179.098933473,1.36014,84.0953
1448386179.100951607,1.29465,84.0953
1448386179.102930286,1.29465,84.0953
1448386179.104925221,1.22915,83.4785
1448386179.106925946,1.29465,83.4785
1448386179.108917413,1.22915,83.4785
1448386179.110883306,1.22915,83.4785
1448386179.112920554,1.22915,83.4785
1448386179.114936650,1.22915,83.4785
1448386179.116899660,1.36014,83.4785
1448386179.118898173,1.42563,83.4785
1448386179.120902045,1.42563,83.4785
1448386179.122905286,1.42563,83.4785
1448386179.124901648,1.36014,83.4785
1448386179.126902246,1.36014,83.4785
1448386179.128904144,1.36014,83.4785
1448386179.130903636,1.42563,83.4785
1448386179.132927554,1.49113,83.4785
1448386179.134930173,1.36014,83.4785
1448386179.136929869,1.42563,83.4785
1448386179.138954411,1.55662,83.4785
1448386179.140961985,1.49113,83.4785
1448386179.142902094,1.55662,83.4785
1448386179.144935054,1.55662,83.4785
1448386179.146931222,1.7531,82.1546
1448386179.148929719,1.68761,82.1546
1448386179.150985763,1.62211,82.1546
1448386179.152963687,1.62211,82.1546
1448386179.154907913,1.68761,82.1546
1448386179.156905103,1.68761,82.1546
1448386179.158905143,1.62211,82.1546
1448386179.160899521,1.62211,82.1546
1448386179.162904813,1.62211,82.1546
1448386179.164903289,1.62211,82.1546
1448386179.166902848,1.49113,82.1546
1448386179.168905000,1.49113,82.1546
1448386179.170915551,1.29465,82.1546
1448386179.172962541,1.29465,82.1546
1448386179.174928584,1.29465,82.1546
1448386179.176929369,1.29465,82.1546
1448386179.178988700,1.22915,82.1546
1448386179.180988864,1.22915,82.1546
1448386179.182979593,1.29465,82.1546
1448386179.184940608,1.22915,82.1546
1448386179.186969644,1.29465,82.1546
1448386179.188956337,1.29465,81.5713
1448386179.190893469,1.29465,81.5713
1448386179.192886918,1.29465,81.5713
1448386179.194945085,1.29465,81.5713
1448386179.196929393,1.36014,81.5713
1448386179.198929750,1.36014,81.5713
1448386179.200923854,1.55662,81.5713
1448386179.202922581,1.62211,81.5713
1448386179.204922227,1.62211,81.5713
1448386179.206922694,1.55662,81.5713
1448386179.208928297,1.62211,81.5713
1448386179.210918067,1.62211,81.5713
1448386179.212895286,1.55662,81.5713
1448386179.214927693,1.62211,81.5713
1448386179.216923246,1.68761,81.5713
1448386179.218923106,1.62211,81.5713
1448386179.220904884,1.7531,81.5713
1448386179.222934963,1.88409,81.5713
1448386179.224950491,1.88409,81.5713
1448386179.226898532,1.81859,81.5713
1448386179.228907641,1.88409,81.5713
1448386179.230890767,1.81859,81.0745
1448386179.232961119,1.88409,81.0745
1448386179.234902660,1.94958,81.0745
1448386179.236901898,1.88409,81.0745
1448386179.238903138,2.01507,81.0745
1448386179.240902944,2.08057,81.0745
1448386179.242903205,2.08057,81.0745
1448386179.244903108,2.08057,81.0745
1448386179.246902296,2.01507,81.0745
1448386179.248929962,1.94958,81.0745
1448386179.250908961,1.81859,81.0745
1448386179.252907942,1.81859,81.0745
1448386179.254906900,1.7531,81.0745
1448386179.256905574,1.68761,81.0745
1448386179.258906239,1.68761,81.0745
1448386179.260899604,1.62211,81.0745
1448386179.262931626,1.68761,81.0745
1448386179.264919552,1.7531,81.0745
1448386179.266895516,1.68761,81.0745
1448386179.268912707,1.62211,80.4517
1448386179.270914655,1.62211,80.4517
1448386179.272894993,1.55662,80.4517
1448386179.274913348,1.49113,80.4517
1448386179.276906503,1.49113,80.4517
1448386179.278910726,1.55662,80.4517
1448386179.280906473,1.68761,80.4517
1448386179.282919519,1.68761,80.4517
1448386179.284913091,1.81859,80.4517
1448386179.286905274,1.62211,80.4517
1448386179.288911020,1.7531,80.4517
1448386179.290906687,1.68761,80.4517
1448386179.292905227,1.7531,80.4517
1448386179.294911261,1.7531,80.4517
1448386179.296905461,1.7531,80.4517
1448386179.298907265,1.7531,80.4517
1448386179.300913503,1.81859,80.4517
1448386179.302929880,1.88409,80.4517
1448386179.304950971,1.94958,80.4517
1448386179.306937170,1.88409,80.4517
1448386179.308914502,1.94958,80.4517
1448386179.310929944,1.94958,79.8805
1448386179.312925297,1.94958,79.8805
1448386179.314908271,1.81859,79.8805
1448386179.316904650,1.88409,79.8805
1448386179.318904880,1.7531,79.8805
1448386179.320903858,1.7531,79.8805
1448386179.322903868,1.7531,79.8805
1448386179.324901700,1.7531,79.8805
1448386179.326908322,1.68761,79.8805
1448386179.328901867,1.62211,79.8805
1448386179.330907654,1.62211,79.8805
1448386179.332933476,1.55662,79.8805
1448386179.334903013,1.49113,79.8805
1448386179.336910019,1.49113,79.8805
1448386179.338922882,1.42563,79.8805
1448386179.340899041,1.49113,79.8805
1448386179.342905394,1.55662,79.8805
1448386179.344897587,1.62211,79.8805
1448386179.346924743,1.62211,79.8805
1448386179.348909785,1.81859,79.8805
1448386179.350881543,1.81859,79.8805
1448386179.352879406,1.81859,79.8805
1448386179.354878720,1.81859,79.8805
1448386179.356931970,1.81859,79.2447
1448386179.358941192,1.94958,79.2447
1448386179.360914139,2.08057,79.2447
1448386179.362909221,2.08057,79.2447
1448386179.364916887,2.14606,79.2447
1448386179.366923250,2.14606,79.2447
1448386179.368926522,2.21155,79.2447
1448386179.370906736,2.21155,79.2447
1448386179.372902630,2.21155,79.2447
1448386179.374905620,2.21155,79.2447
1448386179.376903526,2.08057,79.2447
1448386179.378923170,2.08057,79.2447
1448386179.380902640,2.08057,79.2447
1448386179.382897424,2.08057,79.2447
1448386179.384914434,2.08057,79.2447
1448386179.386885607,2.01507,79.2447
1448386179.388928396,2.08057,79.2447
1448386179.390939915,1.94958,79.2447
1448386179.392909713,2.01507,79.2447
1448386179.394927307,1.88409,79.2447
1448386179.396902377,1.88409,78.0895
1448386179.398903499,1.88409,78.0895
1448386179.400898539,1.81859,78.0895
1448386179.402929893,1.7531,78.0895
1448386179.404907749,1.88409,78.0895
1448386179.406900920,1.81859,78.0895
1448386179.408904245,1.7531,78.0895
1448386179.410903767,1.88409,78.0895
1448386179.412901288,1.88409,78.0895
1448386179.414905281,1.7531,78.0895
1448386179.416901696,1.68761,78.0895
1448386179.418907145,1.81859,78.0895
1448386179.420904743,1.81859,78.0895
1448386179.422903908,1.81859,78.0895
1448386179.424886660,1.81859,78.0895
1448386179.426930866,1.88409,78.0895
1448386179.428979236,2.01507,78.0895
1448386179.430971914,2.08057,78.0895
1448386179.432940224,2.08057,78.0895
1448386179.434953768,2.14606,77.5158
1448386179.436933178,2.08057,77.5158
1448386179.438903310,2.14606,77.5158
1448386179.440879623,2.14606,77.5158
1448386179.442889888,2.14606,77.5158
1448386179.444904867,2.08057,77.5158
1448386179.446904837,2.01507,77.5158
1448386179.448904490,1.94958,77.5158
1448386179.450906725,1.94958,77.5158
1448386179.452914295,2.01507,77.5158
1448386179.454904460,1.88409,77.5158
1448386179.456903825,1.88409,77.5158
1448386179.458876853,1.81859,77.5158
1448386179.460875644,1.7531,77.5158
1448386179.462876509,1.7531,77.5158
1448386179.464877492,1.68761,77.5158
1448386179.466925353,1.68761,77.5158
1448386179.468894028,1.88409,77.5158
1448386179.470878510,1.81859,76.9785
1448386179.472875664,1.88409,76.9785
1448386179.474883451,1.94958,76.9785
1448386179.476877516,2.01507,76.9785
1448386179.478876723,2.01507,76.9785
1448386179.480876148,2.08057,76.9785
1448386179.482876002,2.08057,76.9785
1448386179.484875755,2.14606,76.9785
1448386179.486875933,2.14606,76.9785
1448386179.488875694,2.21155,76.9785
1448386179.490876146,2.21155,76.9785
1448386179.492874042,2.21155,76.9785
1448386179.494875237,2.14606,76.9785
1448386179.496875379,2.27705,76.9785
1448386179.498875776,2.27705,76.9785
1448386179.500873874,2.21155,76.9785
1448386179.502936877,2.14606,76.9785
1448386179.504915669,2.08057,76.9785
1448386179.506962159,2.08057,76.376
1448386179.508911958,2.08057,76.376
1448386179.510948222,2.01507,76.376
1448386179.512913869,2.01507,76.376
1448386179.514931867,2.01507,76.376
1448386179.516915416,2.01507,76.376
1448386179.518912172,2.01507,76.376
1448386179.520983982,2.08057,76.376
1448386179.522939000,2.01507,76.376
1448386179.524915894,2.01507,76.376
1448386179.526915781,1.94958,76.376
1448386179.528899480,2.01507,76.376
1448386179.530898031,2.01507,76.376
1448386179.532902053,2.01507,76.376
1448386179.534913947,1.94958,76.376
1448386179.536909520,1.94958,76.376
1448386179.538908331,2.01507,76.376
1448386179.540926302,1.7531,76.376
1448386179.542940541,1.88409,76.376
1448386179.544931477,1.7531,76.376
1448386179.546927765,1.88409,76.376
1448386179.548902461,1.94958,76.376
1448386179.550894875,1.94958,75.2926
1448386179.552896404,1.94958,75.2926
1448386179.554904650,2.14606,75.2926
1448386179.556891398,2.14606,75.2926
1448386179.558903303,2.21155,75.2926
1448386179.560902228,2.40803,75.2926
1448386179.562928557,2.40803,75.2926
1448386179.564910440,2.47352,75.2926
1448386179.566902712,2.40803,75.2926
1448386179.568905732,2.47352,75.2926
1448386179.570911783,2.47352,75.2926
1448386179.572905144,2.40803,75.2926
1448386179.574907727,2.27705,75.2926
1448386179.576905816,2.27705,75.2926
1448386179.578902439,2.27705,75.2926
1448386179.580894861,2.27705,75.2926
1448386179.582944217,2.21155,75.2926
1448386179.584932871,2.21155,75.2926
1448386179.586903671,2.01507,75.2926
1448386179.588912675,2.01507,75.2926
1448386179.590898951,1.94958,74.1197
1448386179.592899332,1.94958,74.1197
1448386179.594905082,1.88409,74.1197
1448386179.596903782,1.88409,74.1197
1448386179.598903508,2.01507,74.1197
1448386179.600898654,2.08057,74.1197
1448386179.602903615,2.14606,74.1197
1448386179.604902008,2.21155,74.1197
1448386179.606902803,2.14606,74.1197
1448386179.608930112,2.21155,74.1197
1448386179.610928779,2.21155,74.1197
1448386179.613132798,2.27705,74.1197
1448386179.614930049,2.14606,74.1197
1448386179.616905944,2.14606,74.1197
1448386179.618913972,2.21155,74.1197
1448386179.620905216,2.21155,74.1197
1448386179.622923275,2.21155,74.1197
1448386179.624947618,2.27705,74.1197
1448386179.626900536,2.34254,74.1197
1448386179.628918189,2.34254,74.1197
1448386179.630916077,2.27705,73.6096
1448386179.632908223,2.27705,73.6096
1448386179.634903705,2.34254,73.6096
1448386179.636917186,2.34254,73.6096
1448386179.638909743,2.34254,73.6096
1448386179.640907161,2.47352,73.6096
1448386179.642909333,2.47352,73.6096
1448386179.644927306,2.47352,73.6096
1448386179.646909526,2.47352,73.6096
1448386179.648906386,2.34254,73.6096
1448386179.650906891,2.40803,73.6096
1448386179.652906059,2.34254,73.6096
1448386179.654930249,2.21155,73.6096
1448386179.656952945,2.14606,73.6096
1448386179.658926425,2.08057,73.6096
1448386179.660914475,2.14606,73.6096
1448386179.662934717,2.08057,73.6096
1448386179.664947270,2.01507,73.6096
1448386179.666917532,2.14606,73.6096
1448386179.668915340,2.14606,73.6096
1448386179.670920569,2.08057,73.6096
1448386179.672905020,2.08057,73.0721
1448386179.674899465,2.14606,73.0721
1448386179.676910369,2.14606,73.0721
1448386179.678895874,2.14606,73.0721
1448386179.680950917,2.14606,73.0721
1448386179.682982742,2.21155,73.0721
1448386179.684956577,2.34254,73.0721
1448386179.686910914,2.27705,73.0721
1448386179.688903474,2.34254,73.0721
1448386179.690897821,2.47352,73.0721
1448386179.692904910,2.47352,73.0721
1448386179.694904600,2.34254,73.0721
1448386179.696907607,2.27705,73.0721
1448386179.698904216,2.40803,73.0721
1448386179.700909337,2.40803,73.0721
1448386179.702907580,2.34254,73.0721
1448386179.704939189,2.34254,73.0721
1448386179.706960921,2.40803,73.0721
1448386179.708968218,2.34254,73.0721
1448386179.710916440,2.34254,73.0721
1448386179.712918432,2.27705,73.0721
1448386179.714937044,2.34254,72.5149
1448386179.716928869,2.27705,72.5149
1448386179.718918402,2.27705,72.5149
1448386179.720911349,2.27705,72.5149
1448386179.722913885,2.27705,72.5149
1448386179.724922488,2.21155,72.5149
1448386179.726907106,2.21155,72.5149
1448386179.728898691,2.14606,72.5149
1448386179.730900882,2.21155,72.5149
1448386179.732903662,2.27705,72.5149
1448386179.734907421,2.27705,72.5149
1448386179.736903869,2.14606,72.5149
1448386179.738899222,2.21155,72.5149
1448386179.740898410,2.14606,72.5149
1448386179.742904872,2.21155,72.5149
1448386179.744919445,2.14606,72.5149
1448386179.746905797,2.21155,72.5149
1448386179.748928703,2.14606,72.5149
1448386179.750926417,2.14606,72.5149
1448386179.752911651,2.21155,72.5149
1448386179.754898482,2.34254,72.5149
1448386179.756901813,2.21155,71.9677
1448386179.758905096,2.21155,71.9677
1448386179.760905323,2.21155,71.9677
1448386179.762912192,2.34254,71.9677
1448386179.764906262,2.27705,71.9677
1448386179.766904425,2.34254,71.9677
1448386179.768904341,2.40803,71.9677
1448386179.770905591,2.40803,71.9677
1448386179.772911972,2.53902,71.9677
1448386179.774908113,2.60451,71.9677
1448386179.776905771,2.67,71.9677
1448386179.778904996,2.67,71.9677
1448386179.780905945,2.53902,71.9677
1448386179.782908598,2.47352,71.9677
1448386179.784905698,2.40803,71.9677
1448386179.786905795,2.34254,71.9677
1448386179.788913974,2.21155,71.9677
1448386179.790927050,2.21155,71.9677
1448386179.792934681,2.21155,71.9677
1448386179.794908825,2.14606,71.9677
