PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.786137,0.900745,0.601677,0.379592,0.511974,0.645329
0.802117,0.904631,0.611244,0.401877,0.535472,0.658132
0.78534,0.902767,0.592785,0.36452,0.497925,0.636927
0.794092,0.905314,0.588877,0.366186,0.501234,0.636127
0.812251,0.905675,0.605559,0.408891,0.543953,0.657532
0.814319,0.904531,0.599785,0.409577,0.545024,0.654331
0.840825,0.912586,0.619165,0.451345,0.587387,0.679336
0.841562,0.913026,0.619714,0.451919,0.588054,0.679936
0.866887,0.901184,0.693807,0.618039,0.721612,0.756751
0.867437,0.901633,0.694436,0.618674,0.722235,0.757351
0.859974,0.91354,0.642755,0.51119,0.641221,0.708542
0.859974,0.913575,0.643042,0.51139,0.641379,0.708742
0.861528,0.912685,0.638985,0.51303,0.643101,0.707141
0.855526,0.910736,0.633114,0.500389,0.63145,0.69994
0.855526,0.910736,0.633114,0.500389,0.63145,0.69994
0.87963,0.897297,0.73227,0.695837,0.777012,0.792759
0.863133,0.902409,0.662096,0.57198,0.688022,0.731146
0.864005,0.90155,0.657903,0.571593,0.688018,0.729146
0.86879,0.913409,0.633712,0.520611,0.651074,0.707542
0.86879,0.913409,0.633712,0.520611,0.651074,0.707542
0.868321,0.912915,0.633207,0.520595,0.65093,0.707141
0.884615,0.906809,0.687198,0.633824,0.738509,0.762152
0.884615,0.906729,0.686553,0.633346,0.738184,0.761752
0.883734,0.908584,0.668456,0.606594,0.719396,0.747349
0.883734,0.908544,0.66814,0.606367,0.719236,0.747149
0.883708,0.906586,0.672199,0.616218,0.726112,0.75115
0.892587,0.908387,0.700265,0.66193,0.760146,0.776555
0.893091,0.908699,0.699602,0.661561,0.760086,0.776355
0.904313,0.908308,0.760909,0.752242,0.821297,0.824765
0.903863,0.907917,0.760909,0.75215,0.821057,0.824565
0.904805,0.908621,0.760462,0.752146,0.821443,0.824765
0.893059,0.910229,0.69057,0.647651,0.75081,0.769354
0.893004,0.910073,0.689034,0.646314,0.749892,0.768354
0.896676,0.900562,0.751172,0.743112,0.812704,0.815963
0.896676,0.900519,0.750811,0.742836,0.812538,0.815763
0.893684,0.91244,0.679251,0.630758,0.739547,0.760752
0.889555,0.904163,0.695464,0.660973,0.758415,0.773155
0.887612,0.902471,0.694695,0.660104,0.757137,0.771954
0.888168,0.90282,0.694593,0.660356,0.757505,0.772154
0.905144,0.91276,0.730208,0.711688,0.796843,0.804361
0.905189,0.912685,0.729767,0.711531,0.796761,0.804161
0.892499,0.902301,0.715072,0.692878,0.780121,0.789358
0.884137,0.898828,0.692771,0.659496,0.755471,0.769754
0.88364,0.898305,0.691767,0.658636,0.754725,0.768954
0.891505,0.897737,0.728203,0.71492,0.793507,0.79896
0.891505,0.897737,0.728203,0.71492,0.793507,0.79896
0.883768,0.898999,0.687646,0.65285,0.750958,0.765953
0.88477,0.899826,0.687979,0.653348,0.751649,0.766553
0.884269,0.899478,0.688312,0.653462,0.751544,0.766553
0.884152,0.899478,0.687854,0.652721,0.751012,0.766153
0.884654,0.9,0.688852,0.653575,0.751758,0.766953
0.878651,0.895263,0.683704,0.646775,0.74509,0.761152
0.877644,0.894577,0.684368,0.646993,0.744872,0.761152
0.878147,0.895011,0.6847,0.647365,0.745299,0.761552
0.868395,0.885466,0.681924,0.646622,0.741277,0.756751
0.86783,0.885232,0.682699,0.64684,0.741214,0.756951
0.871367,0.896357,0.658071,0.601188,0.711492,0.737347
0.871367,0.896447,0.658707,0.601635,0.711805,0.737748
0.873301,0.899134,0.657278,0.597248,0.709364,0.736747
0.87337,0.899178,0.657803,0.597842,0.709806,0.737147
0.873844,0.899611,0.657911,0.597842,0.709962,0.737347
0.876115,0.897835,0.67033,0.620677,0.7266,0.74875
0.886823,0.907752,0.672441,0.620446,0.730096,0.753151
0.886762,0.907872,0.673188,0.620767,0.730298,0.753551
0.878755,0.903896,0.659091,0.598364,0.711947,0.739548
0.879367,0.904246,0.658983,0.598662,0.712359,0.739748
0.888259,0.914608,0.65204,0.581724,0.70303,0.735347
0.888763,0.915078,0.652456,0.58194,0.703346,0.735747
0.893886,0.908973,0.694371,0.657132,0.75744,0.773355
0.894444,0.909209,0.693276,0.656656,0.757323,0.772955
0.886933,0.907746,0.667734,0.615698,0.726836,0.74995
0.897722,0.911906,0.691468,0.655211,0.75753,0.772955
0.897773,0.91179,0.690705,0.654854,0.757311,0.772555
0.899848,0.913348,0.690602,0.65549,0.758474,0.773355
0.903465,0.914436,0.699564,0.670956,0.770042,0.781956
0.902524,0.913407,0.697784,0.669604,0.768809,0.780556
0.87316,0.901408,0.633467,0.565457,0.686401,0.718144
0.87316,0.901365,0.633158,0.565249,0.686248,0.717944
0.891782,0.906649,0.677303,0.640396,0.745466,0.761352
0.891271,0.90625,0.677303,0.640264,0.745198,0.761152
0.893787,0.912011,0.665276,0.617388,0.73031,0.75135
0.893199,0.911765,0.666346,0.617788,0.730393,0.75175
0.893199,0.911881,0.667308,0.618469,0.73087,0.75235
0.898995,0.911996,0.692257,0.658932,0.760468,0.774555
0.898492,0.911597,0.692257,0.658806,0.760204,0.774355
0.89457,0.912587,0.673114,0.625968,0.736545,0.757151
0.895042,0.912986,0.672897,0.625737,0.736545,0.757151
0.895098,0.912948,0.672792,0.625875,0.736659,0.757151
0.892646,0.912473,0.66486,0.612749,0.726677,0.74975
0.893183,0.912948,0.665497,0.613343,0.727273,0.75035
0.902851,0.919475,0.676651,0.630066,0.742188,0.762352
0.903328,0.919877,0.676433,0.629834,0.742187,0.762352
0.902375,0.919037,0.676546,0.630066,0.742026,0.762152
0.896373,0.912473,0.679374,0.637436,0.745047,0.763153
0.896319,0.912549,0.679805,0.637537,0.745098,0.763353
0.887918,0.904887,0.679109,0.637976,0.742476,0.760352
0.886889,0.904098,0.679109,0.637708,0.741935,0.759952
0.886375,0.903704,0.679109,0.637574,0.741665,0.759752
0.888482,0.907351,0.675299,0.628519,0.736226,0.756751
0.887958,0.906997,0.675623,0.628614,0.736111,0.756751
0.885,0.910234,0.656143,0.591534,0.709103,0.738548
0.884444,0.909879,0.656455,0.591602,0.708974,0.738548
0.884444,0.909879,0.656455,0.591602,0.708974,0.738548
0.882166,0.903896,0.670305,0.618074,0.726875,0.75015
0.880573,0.902766,0.670626,0.617877,0.726198,0.74975
0.880573,0.902597,0.669342,0.616958,0.725563,0.74895
0.880106,0.90208,0.668593,0.616499,0.725087,0.74835
0.884414,0.903997,0.674117,0.626993,0.733782,0.754551
0.883952,0.903478,0.673364,0.626528,0.733304,0.753951
0.889371,0.911343,0.664659,0.607858,0.722149,0.74755
0.887047,0.905094,0.677419,0.633605,0.739206,0.758352
0.892219,0.910753,0.675492,0.628053,0.737185,0.757952
0.891693,0.910474,0.676461,0.628614,0.737391,0.758352
0.891693,0.910474,0.676461,0.628614,0.737391,0.758352
0.892039,0.913988,0.664771,0.6066,0.722136,0.74815
0.900474,0.926861,0.643008,0.562546,0.692483,0.729946
0.900474,0.926861,0.643008,0.562546,0.692483,0.729946
0.900415,0.926861,0.642814,0.562176,0.692185,0.729746
0.887755,0.913725,0.648223,0.579142,0.700985,0.732747
0.887188,0.913252,0.647604,0.578558,0.70038,0.732146
0.896247,0.917976,0.660182,0.599926,0.718743,0.745749
0.895638,0.917575,0.659975,0.599409,0.718176,0.745349
0.895086,0.917175,0.659975,0.599261,0.717892,0.745149
0.903514,0.929289,0.641265,0.560192,0.691589,0.729346
0.903571,0.929289,0.641458,0.560561,0.691887,0.729546
0.88761,0.910636,0.657953,0.598521,0.714948,0.741748
0.88761,0.910597,0.657638,0.5983,0.71479,0.741548
0.891099,0.909329,0.675299,0.629205,0.737595,0.757752
0.894848,0.912816,0.676138,0.629205,0.738876,0.759352
0.894322,0.91238,0.675815,0.628835,0.738442,0.758952
0.889065,0.908217,0.669028,0.620804,0.731103,0.75235
0.889535,0.908374,0.666881,0.619205,0.730152,0.75115
0.887446,0.908732,0.657252,0.602941,0.718039,0.742348
0.888468,0.909171,0.654188,0.600879,0.716907,0.740748
0.894647,0.918394,0.641998,0.575037,0.700089,0.730746
0.894647,0.91843,0.642307,0.575247,0.700245,0.730946
0.8942,0.91287,0.657953,0.608108,0.723913,0.745949
0.897351,0.917663,0.650455,0.593431,0.714411,0.739948
0.897351,0.917663,0.650455,0.593431,0.714411,0.739948
0.897324,0.916851,0.654356,0.600073,0.719195,0.743349
0.897324,0.916888,0.654672,0.600292,0.719352,0.743549
0.898153,0.919576,0.647883,0.586623,0.709706,0.737347
0.89821,0.91954,0.647773,0.586774,0.709834,0.737347
0.89821,0.91954,0.647773,0.586774,0.709834,0.737347
0.885654,0.904551,0.658199,0.611477,0.723459,0.744149
0.887936,0.907604,0.655073,0.605042,0.719687,0.741948
0.887936,0.907686,0.655712,0.605484,0.72,0.742348
0.887399,0.907244,0.655392,0.605119,0.719565,0.741948
0.889898,0.909011,0.657928,0.608775,0.72297,0.744749
0.889898,0.909011,0.657928,0.608775,0.72297,0.744749
0.879979,0.898896,0.658687,0.614119,0.723395,0.743149
0.879979,0.898941,0.65901,0.614343,0.723551,0.743349
0.879979,0.898896,0.658687,0.614119,0.723395,0.743149
0.876115,0.889625,0.675948,0.646672,0.744108,0.756751
0.876115,0.889673,0.676283,0.646908,0.744264,0.756951
0.882066,0.872021,0.777953,0.793633,0.835516,0.829166
0.882066,0.871965,0.777559,0.793343,0.835355,0.828966
0.882987,0.870811,0.791583,0.809594,0.844699,0.837367
0.88294,0.870868,0.791667,0.809524,0.84464,0.837367
0.88294,0.870811,0.791266,0.809227,0.844478,0.837167
0.889751,0.88111,0.784706,0.798754,0.8418,0.836167
0.889751,0.881162,0.785098,0.799047,0.841963,0.836367
0.887952,0.877201,0.79434,0.810781,0.847614,0.840968
0.887907,0.877363,0.795219,0.811307,0.84788,0.841368
0.883215,0.870273,0.800243,0.818716,0.849743,0.842168
0.883168,0.8705,0.801536,0.819552,0.850172,0.842769
0.883168,0.8705,0.801536,0.819552,0.850172,0.842769
0.882376,0.868687,0.805047,0.824026,0.852204,0.844369
0.881983,0.868421,0.805861,0.824568,0.852309,0.844569
0.888028,0.873246,0.823408,0.842957,0.864906,0.856771
0.888028,0.873301,0.823821,0.843267,0.865069,0.856971
0.88764,0.87303,0.824648,0.843831,0.865181,0.857171
0.881661,0.867718,0.809563,0.828424,0.854214,0.846369
0.88127,0.867512,0.810789,0.829277,0.854483,0.846769
0.883649,0.868271,0.822554,0.842299,0.862479,0.854171
0.883262,0.867949,0.822968,0.842552,0.862427,0.854171
0.884411,0.867017,0.83664,0.857353,0.870672,0.861772
0.884411,0.867075,0.837062,0.85767,0.870835,0.861972
0.882657,0.861014,0.860638,0.882331,0.882494,0.872575
0.882657,0.860953,0.860201,0.882006,0.882331,0.872374
0.881049,0.859327,0.858202,0.880074,0.880561,0.870574
0.88068,0.85889,0.857766,0.879705,0.880192,0.870174
0.88068,0.85889,0.857766,0.879705,0.880192,0.870174
0.879367,0.856643,0.859649,0.881962,0.880663,0.870374
0.879735,0.856955,0.859211,0.881681,0.880707,0.870374
0.885936,0.864829,0.863319,0.88463,0.885282,0.875575
0.887001,0.866083,0.863815,0.885041,0.88602,0.876375
0.887896,0.868098,0.856093,0.877438,0.882636,0.873175
0.887235,0.867105,0.855104,0.876793,0.881983,0.872374
0.885874,0.865114,0.85275,0.875138,0.880473,0.870574
0.884844,0.863616,0.850889,0.873808,0.879291,0.869174
0.884685,0.858844,0.87545,0.898609,0.891593,0.880576
0.884324,0.858216,0.873651,0.897258,0.890744,0.879576
0.883243,0.85708,0.873651,0.897145,0.89014,0.878976
0.879566,0.852915,0.864369,0.889214,0.884364,0.872775
0.879204,0.852669,0.865264,0.889824,0.884482,0.872975
0.881142,0.854746,0.867772,0.892099,0.886587,0.875175
0.880419,0.853992,0.867772,0.89202,0.886182,0.874775
0.878242,0.851036,0.868646,0.89304,0.885579,0.873975
0.878602,0.851345,0.868196,0.892753,0.885621,0.873975
0.881264,0.855884,0.865033,0.889011,0.88512,0.873975
0.881264,0.85582,0.864588,0.888685,0.884959,0.873775
0.88673,0.863877,0.863496,0.886405,0.886568,0.876175
0.88673,0.863817,0.863056,0.886081,0.886405,0.875975
0.885367,0.862875,0.85608,0.879531,0.882439,0.871974
0.88463,0.862054,0.855643,0.879121,0.881867,0.871374
0.893072,0.874835,0.847204,0.868864,0.880802,0.871574
0.893182,0.875661,0.841882,0.86342,0.878049,0.868974
0.893182,0.875661,0.841882,0.86342,0.878049,0.868974
0.893182,0.875661,0.841882,0.86342,0.878049,0.868974
0.892424,0.875055,0.843154,0.86427,0.878122,0.869174
0.886126,0.860854,0.879047,0.901393,0.893694,0.882977
0.885766,0.860537,0.879496,0.901687,0.893656,0.882977
0.884781,0.858653,0.881157,0.903592,0.894088,0.883177
0.879758,0.851232,0.883912,0.906857,0.893102,0.881576
0.879672,0.851363,0.884018,0.906789,0.893025,0.881576
0.877865,0.85011,0.876303,0.89978,0.888687,0.877175
0.877419,0.849868,0.876415,0.899669,0.888405,0.876975
0.878525,0.852502,0.869682,0.893054,0.88573,0.874575
0.878163,0.852128,0.869682,0.893015,0.885527,0.874375
0.878566,0.854386,0.860044,0.883413,0.880983,0.870174
0.878566,0.854386,0.860044,0.883413,0.880983,0.870174
0.878566,0.854386,0.860044,0.883413,0.880983,0.870174
0.874182,0.848112,0.859048,0.883499,0.878816,0.867373
0.874545,0.848551,0.859493,0.883866,0.879181,0.867774
0.874273,0.848046,0.859368,0.883909,0.879065,0.867574
0.877877,0.855638,0.845987,0.869485,0.873661,0.863173
0.877967,0.855448,0.845419,0.869262,0.873593,0.862973
0.87625,0.853316,0.844783,0.868846,0.872533,0.861772
0.876205,0.853444,0.845285,0.869118,0.872647,0.861972
0.876096,0.85112,0.856385,0.880602,0.878344,0.867173
0.876096,0.85112,0.856385,0.880602,0.878344,0.867173
0.865111,0.837648,0.846188,0.872426,0.868753,0.856571
0.865111,0.837577,0.845745,0.872106,0.868594,0.856371
0.858439,0.828722,0.840909,0.868846,0.863611,0.85057
0.858802,0.829011,0.840463,0.868576,0.863661,0.85057
0.858297,0.830479,0.831209,0.858927,0.858612,0.845969
0.858349,0.83033,0.830695,0.858664,0.858506,0.845769
0.857547,0.823013,0.863594,0.891256,0.874077,0.860172
0.8579,0.823374,0.863594,0.891296,0.87428,0.860372
0.859329,0.830404,0.838137,0.865957,0.86263,0.84977
0.859278,0.830404,0.837766,0.865589,0.862422,0.84957
0.859329,0.83033,0.837694,0.865639,0.862473,0.84957
0.856831,0.826965,0.838006,0.866275,0.861527,0.84837
0.857195,0.827253,0.837561,0.866006,0.861578,0.84837
0.86263,0.855448,0.747696,0.758722,0.807347,0.802761
0.86227,0.854945,0.747215,0.758443,0.807031,0.80236
0.859448,0.827844,0.852941,0.880602,0.869897,0.856571
0.860115,0.828722,0.85346,0.88097,0.870417,0.857171
0.861242,0.832014,0.842386,0.870092,0.865644,0.852771
0.857969,0.827404,0.844086,0.872153,0.865003,0.85177
0.854879,0.822935,0.842934,0.871833,0.863273,0.84957
0.854159,0.822212,0.842934,0.871738,0.862859,0.84917
0.854775,0.823013,0.842626,0.871418,0.863016,0.84937
0.858538,0.828283,0.843848,0.871785,0.865111,0.85197
0.858798,0.828872,0.844435,0.872059,0.865378,0.85237
0.864521,0.841158,0.823807,0.849265,0.856825,0.845569
0.864845,0.841667,0.824313,0.849577,0.857143,0.845969
0.864407,0.842036,0.818686,0.84375,0.853953,0.842969
0.863979,0.841736,0.818763,0.843635,0.853686,0.842769
0.864783,0.842613,0.819966,0.844739,0.854644,0.843769
0.865972,0.842795,0.834414,0.858619,0.86228,0.85137
0.866344,0.843163,0.834414,0.858672,0.862491,0.85157
0.86846,0.846422,0.835127,0.858515,0.863459,0.852971
0.868087,0.846053,0.835127,0.858463,0.863248,0.852771
0.861269,0.84075,0.813767,0.837089,0.849007,0.838768
0.86148,0.84082,0.815567,0.838877,0.850028,0.839768
0.862566,0.841783,0.814376,0.838067,0.85014,0.839768
0.859669,0.840889,0.80442,0.826617,0.842819,0.833167
0.860438,0.841623,0.80442,0.826745,0.843255,0.833567
0.863098,0.843941,0.812081,0.834381,0.848496,0.838768
0.86348,0.844377,0.8125,0.83475,0.848872,0.839168
0.862069,0.841463,0.818644,0.841657,0.851741,0.841568
0.861311,0.840731,0.818644,0.84154,0.851311,0.841168
0.862291,0.841899,0.818028,0.840917,0.85147,0.841368
0.861755,0.841739,0.818259,0.840682,0.851088,0.841168
0.862788,0.862668,0.736276,0.736471,0.794641,0.794559
0.862788,0.862907,0.73776,0.737565,0.795277,0.795359
0.862788,0.862966,0.738131,0.737839,0.795436,0.795559
0.868306,0.869905,0.737229,0.734497,0.795816,0.796959
0.868745,0.870507,0.738699,0.735688,0.796699,0.79796
0.866637,0.870451,0.728691,0.722036,0.787756,0.790558
0.867083,0.870996,0.729779,0.722945,0.788481,0.791358
0.864828,0.872892,0.714943,0.700298,0.773915,0.780156
0.864828,0.872837,0.714589,0.700037,0.773756,0.779956
0.865287,0.873379,0.715652,0.700931,0.774486,0.780756
0.859924,0.87268,0.698928,0.675242,0.756475,0.766753
0.860399,0.873057,0.698928,0.675363,0.756734,0.766953
0.862289,0.869659,0.718104,0.705071,0.775795,0.781356
0.861314,0.869022,0.718561,0.705004,0.775359,0.781156
0.853149,0.830172,0.831606,0.854423,0.853786,0.843169
0.853204,0.830099,0.831533,0.854478,0.85384,0.843169
0.857725,0.834054,0.83913,0.862197,0.859955,0.84917
0.856984,0.833405,0.839565,0.862416,0.859692,0.84897
0.861205,0.839602,0.83491,0.857036,0.859116,0.84897
0.860266,0.858752,0.743436,0.745819,0.798965,0.79796
0.86328,0.841077,0.834195,0.857196,0.860227,0.84977
0.86328,0.84087,0.832903,0.856243,0.859747,0.84917
0.863653,0.841304,0.833333,0.856614,0.860119,0.84957
0.865377,0.842609,0.838961,0.862171,0.863771,0.853171
0.865327,0.842677,0.839031,0.86212,0.863721,0.853171
0.863469,0.83913,0.843163,0.866988,0.865225,0.854171
0.861993,0.837744,0.8436,0.867112,0.864545,0.853571
0.864106,0.840485,0.846355,0.869242,0.866667,0.855971
0.861891,0.838305,0.846355,0.86895,0.865406,0.854771
0.858832,0.835628,0.846925,0.868785,0.86378,0.853371
0.857143,0.834048,0.849345,0.870641,0.863839,0.853571
0.857407,0.834619,0.849913,0.870919,0.86411,0.853971
0.866287,0.869435,0.747241,0.74202,0.799353,0.80156
0.865848,0.868838,0.745769,0.74081,0.798464,0.80056
0.861196,0.863226,0.741137,0.737846,0.794763,0.796159
0.860881,0.862678,0.740576,0.737668,0.794526,0.795759
0.862416,0.858742,0.762524,0.768024,0.812488,0.810162
0.86026,0.856774,0.761468,0.766642,0.810757,0.808562
0.862013,0.853763,0.783037,0.794316,0.826781,0.821964
0.860795,0.852663,0.783037,0.794085,0.826095,0.821364
0.852338,0.845361,0.76845,0.777986,0.813466,0.809362
0.852688,0.845857,0.768931,0.778277,0.813785,0.809762
0.851046,0.844273,0.76815,0.777361,0.812537,0.808562
0.858447,0.867067,0.719829,0.704912,0.77414,0.780556
0.858383,0.867067,0.719573,0.704537,0.773888,0.780356
0.860323,0.862838,0.743353,0.73931,0.795239,0.796959
0.859825,0.862527,0.743448,0.739114,0.794913,0.796759
0.859825,0.862586,0.743817,0.739392,0.795074,0.796959
0.85833,0.861361,0.742257,0.737415,0.793292,0.795359
0.861968,0.858547,0.772395,0.77736,0.817481,0.815363
0.861551,0.85818,0.772395,0.777276,0.817247,0.815163
0.861134,0.857814,0.772395,0.777192,0.817013,0.814963
0.862589,0.860128,0.772205,0.77581,0.816901,0.815363
0.85619,0.852878,0.769231,0.773926,0.812982,0.810962
0.855296,0.852215,0.769319,0.77367,0.812438,0.810562
0.854784,0.853918,0.760334,0.761599,0.805506,0.804961
0.854299,0.853617,0.760425,0.761419,0.80519,0.804761
0.854237,0.853679,0.760515,0.761329,0.805112,0.804761
0.858507,0.861395,0.751763,0.747261,0.79903,0.80096
0.858011,0.861146,0.752226,0.747352,0.798868,0.80096
0.860379,0.871817,0.72426,0.704124,0.774449,0.783157
0.860315,0.871871,0.724357,0.704012,0.774355,0.783157
0.86025,0.87198,0.724806,0.704167,0.774422,0.783357
0.865907,0.870339,0.755981,0.748768,0.803089,0.806161
0.865789,0.870449,0.75616,0.748578,0.802929,0.806161
0.86117,0.862463,0.766742,0.764795,0.810127,0.810962
0.860743,0.862098,0.766742,0.764706,0.809887,0.810762
0.867699,0.87368,0.75502,0.745061,0.801717,0.805961
0.867699,0.87368,0.75502,0.745061,0.801717,0.805961
0.865105,0.878481,0.726955,0.702548,0.775399,0.785957
0.864169,0.87774,0.726955,0.702322,0.774885,0.785557
0.864169,0.87774,0.726955,0.702322,0.774885,0.785557
0.865497,0.873946,0.746758,0.732394,0.793402,0.79956
0.865497,0.873946,0.746758,0.732394,0.793402,0.79956
0.859269,0.868521,0.740834,0.725438,0.786702,0.793359
0.859269,0.868299,0.739396,0.724335,0.786053,0.792559
0.865022,0.882278,0.713165,0.680107,0.761499,0.775955
0.866054,0.882925,0.712726,0.680213,0.761966,0.776155
0.867687,0.875792,0.746489,0.732523,0.794396,0.80036
0.868255,0.87611,0.746667,0.733106,0.794977,0.80076
0.867097,0.878276,0.733757,0.713635,0.782917,0.791558
0.867559,0.878647,0.733757,0.713743,0.78317,0.791758
0.867559,0.878647,0.733757,0.713743,0.78317,0.791758
0.87343,0.889124,0.71731,0.685888,0.768381,0.781956
0.871498,0.887669,0.717651,0.685671,0.767496,0.781356
0.870034,0.888138,0.710811,0.674525,0.759906,0.775755
0.869544,0.887858,0.711486,0.674914,0.759966,0.775955
0.868499,0.88711,0.711246,0.674286,0.759168,0.775355
0.869644,0.878316,0.74982,0.734756,0.79653,0.802961
0.868231,0.877311,0.750269,0.734632,0.795863,0.802561
0.869876,0.885294,0.726301,0.696831,0.773797,0.786557
0.869212,0.885019,0.72624,0.696101,0.773084,0.786157
0.867492,0.878826,0.74379,0.723795,0.789155,0.79776
0.866514,0.878141,0.743881,0.723478,0.788562,0.797359
0.867704,0.88624,0.720014,0.684049,0.765009,0.780756
0.867704,0.886288,0.720353,0.684311,0.765173,0.780956
0.86764,0.886335,0.720448,0.68419,0.765072,0.780956
0.870493,0.886155,0.73504,0.705498,0.779359,0.792158
0.870493,0.886155,0.73504,0.705498,0.779359,0.792158
0.87017,0.895044,0.702747,0.650115,0.744217,0.767754
0.87017,0.895087,0.703074,0.650366,0.744381,0.767954
0.86489,0.877653,0.747078,0.724961,0.788768,0.79836
0.864828,0.877755,0.747521,0.725135,0.788845,0.79856
0.864828,0.877755,0.747521,0.725135,0.788845,0.79856
0.875876,0.897053,0.720093,0.675676,0.76286,0.782356
0.875876,0.89701,0.71976,0.675415,0.762693,0.782156
0.876149,0.905097,0.693333,0.62645,0.730552,0.760952
0.876082,0.905215,0.694065,0.626791,0.730761,0.761352
0.879348,0.908113,0.694524,0.626403,0.73163,0.762553
0.878738,0.907851,0.695253,0.626599,0.731553,0.762753
0.879282,0.90834,0.696203,0.627474,0.732337,0.763553
0.878738,0.908041,0.696835,0.627817,0.732382,0.763753
0.879217,0.908491,0.697248,0.628061,0.732714,0.764153
0.871398,0.90066,0.6992,0.634668,0.734428,0.763753
0.880103,0.904409,0.716384,0.662131,0.755713,0.779756
0.880041,0.904448,0.716476,0.661999,0.755605,0.779756
0.879462,0.904036,0.715917,0.661221,0.754885,0.779156
0.89284,0.906919,0.761938,0.7324,0.804701,0.817163
0.892366,0.906469,0.761246,0.731726,0.804102,0.816563
0.887903,0.901153,0.76557,0.739401,0.806876,0.817964
0.887383,0.9007,0.764603,0.738336,0.806027,0.817163
0.886502,0.900041,0.76557,0.739097,0.806116,0.817363
0.883687,0.900945,0.74889,0.713562,0.789564,0.804761
0.883687,0.900945,0.74889,0.713562,0.789564,0.804761
0.888171,0.928982,0.655562,0.536091,0.668613,0.727546
0.886878,0.92822,0.655562,0.535728,0.667965,0.727145
0.876785,0.904547,0.710425,0.648163,0.745336,0.773355
0.876321,0.904334,0.711941,0.649432,0.746007,0.774155
0.876321,0.904334,0.711941,0.649432,0.746007,0.774155
0.88051,0.908051,0.713094,0.649687,0.747689,0.776155
0.880978,0.908571,0.714148,0.650451,0.748364,0.776955
0.87708,0.906531,0.708227,0.641036,0.740707,0.771154
