PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.882824,0.898261,0.688208,0.653205,0.750852,0.765953
0.882766,0.898349,0.688645,0.653319,0.750906,0.766153
0.874277,0.886423,0.696887,0.671973,0.759891,0.770554
0.878227,0.891162,0.69484,0.667283,0.75836,0.770154
0.879688,0.892375,0.69518,0.667899,0.759302,0.770954
0.877193,0.887097,0.704152,0.683919,0.768592,0.777155
0.878141,0.88792,0.704498,0.684405,0.769263,0.777756
0.881553,0.893589,0.697176,0.671101,0.762065,0.773155
0.881068,0.8932,0.697176,0.67098,0.761805,0.772955
0.883111,0.893106,0.705133,0.683783,0.770768,0.779756
0.884065,0.893933,0.705477,0.684269,0.77144,0.780356
0.883505,0.896251,0.695535,0.667283,0.76032,0.772354
0.883994,0.896642,0.695535,0.667406,0.760581,0.772555
0.885069,0.897995,0.695241,0.666174,0.760177,0.772555
0.885069,0.897995,0.695241,0.666174,0.760177,0.772555
0.884635,0.898867,0.690094,0.657671,0.754453,0.768354
0.883143,0.89729,0.687082,0.655109,0.752224,0.765953
0.884137,0.897852,0.685408,0.654157,0.751956,0.765353
0.881468,0.889279,0.70449,0.688212,0.772943,0.779756
0.88429,0.891534,0.703794,0.688393,0.77414,0.780556
0.900096,0.908087,0.704491,0.684942,0.777916,0.785957
0.896734,0.905286,0.704491,0.684133,0.776138,0.784557
0.896734,0.905286,0.704491,0.684133,0.776138,0.784557
0.898056,0.904867,0.707612,0.691493,0.781353,0.787958
0.897582,0.904382,0.70692,0.690876,0.78078,0.787357
0.89566,0.900044,0.71832,0.708546,0.791191,0.795159
0.895199,0.899646,0.71832,0.70844,0.790944,0.794959
0.899633,0.903183,0.72524,0.717209,0.79813,0.80136
0.900092,0.903625,0.725595,0.717574,0.798536,0.80176
0.900046,0.903625,0.725337,0.717209,0.798292,0.80156
0.903286,0.907645,0.723749,0.71345,0.797223,0.80136
0.903748,0.908087,0.724101,0.713816,0.797631,0.80176
0.898524,0.902827,0.722006,0.712249,0.794616,0.79856
0.898985,0.903269,0.72236,0.712614,0.795023,0.79896
0.901934,0.905877,0.72515,0.716009,0.798289,0.80196
0.902394,0.906319,0.725504,0.716374,0.798696,0.80236
0.904368,0.908168,0.728399,0.719459,0.801385,0.804961
0.904368,0.908208,0.728754,0.719722,0.801548,0.805161
0.904368,0.908208,0.728754,0.719722,0.801548,0.805161
0.904297,0.913504,0.701457,0.677644,0.774733,0.784557
0.904297,0.913504,0.701457,0.677644,0.774733,0.784557
0.915058,0.922296,0.7137,0.693489,0.789014,0.797159
0.915099,0.922261,0.713602,0.693601,0.789101,0.797159
0.920427,0.92769,0.716133,0.694617,0.791736,0.80036
0.911944,0.917144,0.726606,0.713187,0.800411,0.805761
0.911944,0.917108,0.726257,0.712926,0.800247,0.805561
0.911944,0.917181,0.726955,0.713448,0.800576,0.805961
0.911944,0.917254,0.727654,0.713971,0.800905,0.806361
0.930541,0.942342,0.687761,0.643564,0.760893,0.779356
0.930541,0.942418,0.688725,0.644273,0.761388,0.779956
0.925841,0.942832,0.660505,0.595596,0.724877,0.753551
0.925841,0.942932,0.661738,0.596472,0.725525,0.754351
0.925085,0.942054,0.66296,0.599044,0.727192,0.755351
0.925085,0.942029,0.662651,0.598824,0.727029,0.755151
0.925085,0.942105,0.663577,0.599485,0.727516,0.755751
0.922433,0.939035,0.667602,0.607944,0.732875,0.758952
0.922433,0.939115,0.668538,0.608616,0.733363,0.759552
0.922112,0.934764,0.691834,0.649724,0.762316,0.779956
0.922112,0.934735,0.69151,0.649485,0.762152,0.779756
0.922131,0.933537,0.700689,0.663717,0.77187,0.787157
0.922131,0.933479,0.700033,0.663228,0.771539,0.786757
0.911386,0.92779,0.675805,0.625276,0.741696,0.763553
0.916577,0.932196,0.678446,0.627718,0.745132,0.766953
0.916577,0.932226,0.678765,0.62795,0.745295,0.767153
0.916577,0.932255,0.679083,0.628181,0.745459,0.767353
0.911828,0.92829,0.67633,0.625369,0.741907,0.763953
0.911828,0.928259,0.676011,0.625138,0.741745,0.763753
0.910338,0.925732,0.682888,0.6369,0.749457,0.769154
0.910338,0.925764,0.68321,0.637135,0.74962,0.769354
0.910338,0.925764,0.68321,0.637135,0.74962,0.769354
0.904891,0.923447,0.668249,0.613712,0.731386,0.755351
0.904244,0.92301,0.66751,0.612606,0.730389,0.754551
0.902726,0.92035,0.672315,0.622329,0.73675,0.758552
0.902726,0.92035,0.672315,0.622329,0.73675,0.758552
0.902191,0.919807,0.671036,0.621273,0.735833,0.757552
0.902191,0.919596,0.669118,0.619905,0.734872,0.756351
0.899685,0.916044,0.673344,0.628855,0.740277,0.759552
0.899685,0.915748,0.670759,0.627013,0.738999,0.757952
0.899685,0.915636,0.66979,0.626325,0.738521,0.757351
0.895062,0.910013,0.675286,0.636896,0.744226,0.760752
0.895062,0.909894,0.674304,0.636197,0.743749,0.760152
0.894523,0.908249,0.680211,0.645681,0.75,0.764753
0.894523,0.908168,0.679551,0.645208,0.749681,0.764353
0.892675,0.906843,0.677217,0.641917,0.746809,0.761952
0.892167,0.906567,0.678206,0.642491,0.747019,0.762352
0.894153,0.907489,0.68325,0.650055,0.752811,0.766953
0.894153,0.907489,0.68325,0.650055,0.752811,0.766953
0.894153,0.907407,0.682587,0.649579,0.752492,0.766553
0.899898,0.913656,0.682012,0.645658,0.751867,0.767353
0.899898,0.913618,0.681684,0.645421,0.751706,0.767153
0.899898,0.91358,0.681355,0.645185,0.751546,0.766953
0.903856,0.917657,0.682384,0.644428,0.752407,0.768554
0.903856,0.917585,0.681729,0.643956,0.752086,0.768154
0.912385,0.928603,0.668889,0.617949,0.736842,0.758952
0.912385,0.928571,0.668571,0.617722,0.736681,0.758752
0.918033,0.931658,0.679858,0.635665,0.75119,0.769954
0.917504,0.931368,0.681145,0.636464,0.75157,0.770554
0.917504,0.931308,0.680502,0.635997,0.751245,0.770154
0.91219,0.925209,0.686582,0.647836,0.757615,0.773955
0.91219,0.925143,0.685929,0.647361,0.75729,0.773555
0.918378,0.930018,0.69256,0.656032,0.765348,0.780556
0.917351,0.9292,0.69256,0.65578,0.764819,0.780156
0.911928,0.923077,0.697211,0.665198,0.769263,0.782557
0.910921,0.9223,0.697543,0.665197,0.768904,0.782356
0.911487,0.921793,0.702142,0.673155,0.774398,0.786357
0.910492,0.921018,0.702477,0.673162,0.774044,0.786157
0.910492,0.921087,0.703146,0.673657,0.774371,0.786557
0.916542,0.926251,0.706631,0.67806,0.779468,0.791158
0.914852,0.922807,0.717599,0.695476,0.790221,0.79916
0.914852,0.922739,0.716917,0.694965,0.789891,0.79876
0.912732,0.919666,0.721916,0.703418,0.794521,0.80196
0.912732,0.919631,0.721571,0.703159,0.794356,0.80176
0.91333,0.919263,0.728442,0.712868,0.800743,0.806961
0.91333,0.919227,0.728095,0.712606,0.800578,0.806761
0.910959,0.914286,0.740477,0.732379,0.811966,0.815163
0.909589,0.913043,0.740121,0.731815,0.811075,0.814363
0.909589,0.913043,0.740121,0.731815,0.811075,0.814363
0.906578,0.913922,0.717339,0.698751,0.789212,0.796759
0.906578,0.913997,0.718028,0.699265,0.789539,0.797159
0.906101,0.913521,0.717339,0.69864,0.78896,0.796559
0.906101,0.913559,0.717684,0.698897,0.789124,0.796759
0.912649,0.91956,0.720386,0.701909,0.793526,0.80096
0.912649,0.919631,0.721074,0.702425,0.793855,0.80136
0.902913,0.907692,0.728138,0.71696,0.799263,0.803761
0.901988,0.906854,0.727786,0.716489,0.798608,0.803161
0.901988,0.906854,0.727786,0.716489,0.798608,0.803161
0.912459,0.916996,0.735211,0.723733,0.807212,0.811762
0.912459,0.91696,0.734859,0.723467,0.807046,0.811562
0.913643,0.917399,0.739901,0.730444,0.811837,0.815563
0.918056,0.922266,0.739697,0.728508,0.812372,0.816763
0.918056,0.922198,0.738993,0.727974,0.812039,0.816363
0.915215,0.918646,0.741569,0.732844,0.813939,0.817363
0.914757,0.918314,0.742279,0.733284,0.814029,0.817564
0.913333,0.92,0.721973,0.704112,0.795191,0.80236
0.912816,0.919631,0.722069,0.703894,0.794856,0.80216
0.915789,0.922603,0.72121,0.702385,0.795016,0.802561
0.914833,0.921793,0.72121,0.702167,0.794515,0.80216
0.916023,0.92355,0.718141,0.697025,0.791658,0.80016
0.915541,0.923178,0.718483,0.69717,0.791571,0.80016
0.915541,0.923111,0.7178,0.696658,0.791241,0.79976
0.909936,0.919227,0.70839,0.683205,0.780437,0.790758
0.909936,0.919227,0.70839,0.683205,0.780437,0.790758
0.911089,0.92014,0.710366,0.685662,0.782463,0.792559
0.910601,0.919772,0.710705,0.685798,0.782371,0.792559
0.911089,0.92014,0.710366,0.685662,0.782463,0.792559
0.9111,0.918895,0.7183,0.697572,0.790165,0.79856
0.911581,0.919334,0.718643,0.69794,0.790581,0.79896
0.907988,0.920524,0.697782,0.662975,0.766375,0.780956
0.907988,0.920489,0.697451,0.662731,0.766212,0.780756
0.90719,0.920593,0.694536,0.657185,0.762211,0.777956
0.90617,0.919756,0.694207,0.656689,0.761517,0.777355
0.905651,0.918412,0.697713,0.663096,0.765622,0.780156
0.905146,0.918011,0.697713,0.662971,0.765358,0.779956
0.906203,0.918706,0.69695,0.662855,0.765658,0.779956
0.911323,0.922842,0.704962,0.672458,0.773878,0.787357
0.911824,0.923211,0.704629,0.672331,0.773974,0.787357
0.910822,0.922406,0.704629,0.672089,0.773452,0.786957
0.910822,0.922406,0.704629,0.672089,0.773452,0.786957
0.909045,0.920663,0.70447,0.672458,0.773056,0.786357
0.908046,0.919896,0.704803,0.672465,0.772698,0.786157
0.909319,0.92127,0.705295,0.672222,0.772998,0.786757
0.908317,0.920504,0.705628,0.672228,0.77264,0.786557
0.908317,0.920469,0.705295,0.671979,0.772476,0.786357
0.910915,0.920973,0.717524,0.690282,0.785398,0.796559
0.910426,0.920607,0.717862,0.690423,0.785307,0.796559
0.910426,0.920642,0.7182,0.69068,0.785473,0.796759
0.906628,0.91645,0.722033,0.696913,0.788057,0.79836
0.907157,0.916775,0.721597,0.69688,0.788235,0.79836
0.903733,0.915188,0.713804,0.684524,0.779001,0.791158
0.903733,0.915262,0.714479,0.685034,0.779331,0.791558
0.908105,0.92301,0.69693,0.654633,0.760813,0.778756
0.907589,0.922645,0.697257,0.654749,0.76071,0.778756
0.905586,0.917566,0.714382,0.683072,0.778746,0.791758
0.906574,0.918394,0.714718,0.683563,0.779431,0.792358
0.906574,0.918429,0.715054,0.683818,0.779596,0.792559
0.903293,0.920293,0.692158,0.645258,0.752777,0.772955
0.903816,0.92069,0.692158,0.64539,0.753049,0.773155
0.912387,0.924968,0.711915,0.676119,0.776682,0.791558
0.912387,0.924968,0.711915,0.676119,0.776682,0.791558
0.91289,0.925302,0.711251,0.675736,0.776612,0.791358
0.905146,0.91872,0.704342,0.667908,0.768638,0.783957
0.90822,0.921246,0.705902,0.670015,0.771141,0.786157
0.911156,0.923744,0.706428,0.670754,0.772688,0.787558
0.915194,0.926893,0.705765,0.671233,0.774455,0.788758
0.911472,0.926522,0.689644,0.644683,0.755208,0.774355
0.910424,0.925652,0.688997,0.643942,0.75434,0.773555
0.899177,0.91482,0.689034,0.647887,0.753124,0.770754
0.89861,0.914348,0.688154,0.646906,0.752262,0.769954
0.898096,0.91395,0.688154,0.646775,0.751993,0.769754
0.902147,0.915041,0.704606,0.671248,0.769755,0.783757
0.900649,0.913965,0.705607,0.671631,0.76946,0.783757
0.906855,0.923342,0.694301,0.647366,0.755449,0.775555
0.907378,0.924099,0.697863,0.650169,0.757536,0.777956
0.90501,0.921955,0.697373,0.650169,0.75671,0.776955
0.906054,0.922945,0.699319,0.651896,0.758244,0.778556
0.90923,0.923703,0.709348,0.668792,0.770694,0.787758
0.91136,0.925161,0.708498,0.669035,0.77162,0.788158
0.907056,0.917779,0.724185,0.696562,0.787994,0.79936
0.909489,0.919897,0.725543,0.69817,0.789941,0.80116
0.911649,0.923011,0.72183,0.690726,0.785957,0.79876
0.919298,0.930753,0.720373,0.685864,0.785607,0.79976
0.919298,0.930842,0.721372,0.686634,0.786112,0.80036
0.919298,0.930842,0.721372,0.686634,0.786112,0.80036
0.906327,0.917991,0.722297,0.692135,0.78488,0.797359
0.906327,0.918061,0.722973,0.692654,0.785214,0.79776
0.913107,0.923242,0.732562,0.705287,0.795854,0.806961
0.913107,0.923242,0.732562,0.705287,0.795854,0.806961
0.908349,0.918131,0.73482,0.710053,0.797053,0.807161
0.908349,0.918201,0.735506,0.710586,0.797388,0.807562
0.908349,0.918236,0.735849,0.710852,0.797556,0.807762
0.914439,0.92469,0.734534,0.706612,0.797203,0.808562
0.909267,0.920017,0.732131,0.704247,0.793731,0.805161
0.909267,0.920085,0.732811,0.704776,0.794068,0.805561
0.925211,0.935498,0.734899,0.702784,0.798803,0.811762
0.925211,0.935553,0.73557,0.703313,0.799144,0.812162
0.925211,0.935608,0.736242,0.703843,0.799486,0.812563
0.925211,0.935635,0.736577,0.704109,0.799658,0.812763
0.919652,0.933106,0.719212,0.677602,0.780287,0.79756
0.91914,0.932737,0.71954,0.677736,0.780191,0.79756
0.919652,0.933191,0.720197,0.678369,0.780795,0.79816
0.915463,0.932823,0.700958,0.646392,0.75775,0.781156
0.915463,0.93288,0.701597,0.646881,0.758086,0.781556
0.91326,0.933362,0.689558,0.625426,0.742421,0.770554
0.911618,0.932513,0.686562,0.620507,0.738406,0.767554
0.911568,0.932599,0.687285,0.620833,0.738621,0.767954
0.919865,0.939831,0.687326,0.617658,0.739061,0.769754
0.919865,0.939831,0.687326,0.617658,0.739061,0.769754
0.918782,0.939061,0.687849,0.617982,0.738943,0.769754
0.918828,0.939061,0.688062,0.618361,0.739229,0.769954
0.918264,0.938741,0.688992,0.618921,0.739446,0.770354
0.918264,0.938741,0.688992,0.618921,0.739446,0.770354
0.9177,0.938371,0.689302,0.619011,0.739328,0.770354
0.910329,0.93339,0.683967,0.610582,0.730918,0.763753
0.910278,0.93339,0.683755,0.610202,0.730629,0.763553
0.910897,0.933783,0.683967,0.610731,0.731207,0.763953
0.909649,0.931703,0.689333,0.62086,0.738009,0.768354
0.910156,0.932153,0.689741,0.621097,0.738343,0.768754
0.914432,0.936682,0.683611,0.609506,0.731462,0.764553
0.913813,0.936287,0.6834,0.608977,0.730883,0.764153
0.908565,0.933221,0.675023,0.596278,0.720018,0.755751
0.908565,0.933249,0.675329,0.596505,0.720183,0.755951
0.905305,0.92981,0.677449,0.602506,0.723501,0.757351
0.904735,0.929417,0.677449,0.602355,0.72321,0.757151
0.902168,0.929387,0.667679,0.584662,0.709514,0.74775
0.902168,0.929387,0.667679,0.584662,0.709514,0.74775
0.907618,0.934884,0.663565,0.574412,0.703557,0.744949
0.907618,0.934911,0.663866,0.57463,0.703721,0.745149
0.904846,0.932039,0.667675,0.582129,0.708468,0.74795
0.905381,0.932546,0.668682,0.582794,0.709125,0.74875
0.877462,0.905644,0.67802,0.611048,0.720413,0.75095
0.876915,0.905263,0.67802,0.610899,0.720126,0.75075
0.900625,0.933193,0.653427,0.55021,0.6831,0.732547
0.90125,0.933613,0.653722,0.550592,0.683574,0.732947
0.90125,0.933641,0.654016,0.550802,0.683736,0.733147
0.894672,0.927852,0.65716,0.5587,0.687853,0.734747
0.89406,0.927554,0.658051,0.559173,0.68803,0.735147
0.893283,0.92887,0.651791,0.54542,0.677297,0.728746
0.894737,0.930573,0.650205,0.541028,0.674313,0.727345
0.894804,0.930602,0.650687,0.541619,0.674791,0.727746
0.891473,0.92404,0.666466,0.574337,0.698598,0.741948
0.890811,0.923686,0.666566,0.57401,0.698153,0.741748
0.890411,0.926667,0.655467,0.550212,0.680143,0.730946
0.889857,0.926311,0.655955,0.550635,0.680304,0.731146
0.87919,0.920483,0.64687,0.535233,0.66539,0.720344
0.87919,0.920549,0.647455,0.535645,0.665709,0.720744
0.87919,0.920582,0.647747,0.535852,0.665868,0.720944
0.882716,0.921129,0.656703,0.552124,0.679335,0.729946
0.883333,0.921512,0.656703,0.552296,0.679649,0.730146
0.868604,0.9138,0.645492,0.531709,0.659631,0.716143
0.879618,0.921707,0.648877,0.534236,0.664741,0.721344
0.880178,0.922185,0.649563,0.53465,0.665222,0.721944
0.879755,0.919008,0.660137,0.556029,0.681397,0.731746
0.879681,0.919042,0.660237,0.555857,0.681246,0.731746
0.880483,0.922474,0.652948,0.538073,0.667953,0.724545
0.880483,0.922474,0.652948,0.538073,0.667953,0.724545
0.870909,0.912201,0.660794,0.558492,0.680559,0.730146
0.870909,0.912237,0.661093,0.558709,0.68072,0.730346
0.890751,0.927482,0.664404,0.557932,0.68611,0.737347
0.890751,0.927512,0.664699,0.558149,0.686275,0.737548
0.892126,0.928336,0.665682,0.559704,0.687859,0.738748
0.888685,0.92501,0.66736,0.56493,0.690754,0.739748
0.888685,0.925041,0.667658,0.56515,0.690918,0.739948
0.889297,0.925422,0.667658,0.565319,0.691229,0.740148
0.884615,0.922254,0.667063,0.564252,0.689016,0.738348
0.884615,0.922286,0.667361,0.564472,0.68918,0.738548
0.884005,0.921907,0.667361,0.564302,0.688868,0.738348
0.87954,0.918309,0.66836,0.566914,0.689442,0.738148
0.878935,0.917966,0.668659,0.566966,0.689295,0.738148
0.883875,0.920837,0.67276,0.573604,0.695714,0.742949
0.883273,0.920589,0.673959,0.574335,0.696064,0.743549
0.865521,0.907195,0.67019,0.572268,0.688988,0.736147
0.864929,0.906863,0.670492,0.572325,0.688842,0.736147
0.871586,0.909648,0.678768,0.587544,0.701919,0.745149
0.873815,0.913061,0.675627,0.578658,0.696247,0.742549
0.873373,0.912617,0.675431,0.578824,0.696226,0.742348
0.881563,0.920849,0.671526,0.566719,0.689919,0.740348
0.882784,0.921697,0.672419,0.567727,0.691039,0.741348
0.882173,0.921385,0.673014,0.568003,0.691057,0.741548
0.882966,0.922231,0.672706,0.566654,0.690299,0.741348
0.882966,0.922295,0.6733,0.5671,0.69063,0.741748
0.877515,0.915854,0.68087,0.584088,0.701348,0.747349
0.878626,0.916734,0.681873,0.584943,0.702319,0.74835
0.886512,0.922515,0.685766,0.588792,0.707612,0.753351
0.886445,0.922609,0.686464,0.589095,0.707809,0.753751
0.883483,0.921616,0.684163,0.582805,0.702316,0.75055
0.874299,0.909532,0.700031,0.617519,0.72381,0.762152
0.873105,0.908981,0.701367,0.618045,0.723761,0.762553
0.894673,0.930008,0.690768,0.588142,0.709724,0.758152
0.894068,0.929719,0.691664,0.588681,0.709925,0.758552
