1448380193.699214419,0.639716,89.577
1448380193.701270319,0.639716,89.577
1448380193.703268819,0.639716,89.577
1448380193.705132779,0.574223,89.577
1448380193.707167439,0.574223,89.577
1448380193.709172474,0.639716,89.5754
1448380193.711156829,0.639716,89.5754
1448380193.713165508,0.639716,89.5754
1448380193.715177716,0.639716,89.5754
1448380193.717185019,0.639716,89.5754
1448380193.719174422,0.639716,89.5754
1448380193.721202008,0.639716,89.5754
1448380193.723164984,0.639716,89.5754
1448380193.725215241,0.70521,89.5754
1448380193.727157738,0.70521,89.5754
1448380193.729214793,0.70521,89.5754
1448380193.731143833,0.70521,89.5754
1448380193.733127810,0.70521,89.5754
1448380193.735128084,0.639716,89.5754
1448380193.737225378,0.770703,89.5754
1448380193.739148861,0.70521,89.5754
1448380193.741205937,0.70521,89.5754
1448380193.743190803,0.770703,89.5754
1448380193.745409929,0.770703,89.5754
1448380193.747184335,0.70521,89.5754
1448380193.749196750,0.70521,89.5754
1448380193.751200906,0.70521,89.5672
1448380193.753175251,0.70521,89.5672
1448380193.755157207,0.70521,89.5672
1448380193.757197766,0.70521,89.5672
1448380193.759161587,0.770703,89.5672
1448380193.761164544,0.770703,89.5672
1448380193.763163151,0.770703,89.5672
1448380193.765163194,0.770703,89.5672
1448380193.767156005,0.770703,89.5672
1448380193.769190724,0.770703,89.5672
1448380193.771156088,0.836196,89.5672
1448380193.773164615,0.836196,89.5672
1448380193.775157161,0.836196,89.5672
1448380193.777165380,0.901689,89.5672
1448380193.779161230,0.901689,89.5672
1448380193.781140742,0.967182,89.5672
1448380193.783194232,0.967182,89.5672
1448380193.785195792,0.967182,89.5672
1448380193.787202691,0.967182,89.5672
1448380193.789162667,0.967182,89.5672
1448380193.791169583,0.967182,89.5672
1448380193.793169927,0.967182,89.5641
1448380193.795152010,0.967182,89.5641
1448380193.797172262,1.03268,89.5641
1448380193.799175864,0.967182,89.5641
1448380193.801166493,0.967182,89.5641
1448380193.803157155,1.03268,89.5641
1448380193.805160413,0.967182,89.5641
1448380193.807149498,1.03268,89.5641
1448380193.809199982,0.967182,89.5641
1448380193.811151690,0.901689,89.5641
1448380193.813169493,0.901689,89.5641
1448380193.815151576,0.901689,89.5641
1448380193.817168234,0.770703,89.5641
1448380193.819154236,0.836196,89.5641
1448380193.821165972,0.901689,89.5641
1448380193.823170994,0.836196,89.5641
1448380193.825204236,0.836196,89.5641
1448380193.827222871,0.770703,89.5641
1448380193.829301770,0.770703,89.5641
1448380193.831207580,0.770703,89.5641
1448380193.833193802,0.770703,89.5479
1448380193.835176446,0.770703,89.5479
1448380193.837176714,0.770703,89.5479
1448380193.839176132,0.70521,89.5479
1448380193.841171966,0.70521,89.5479
1448380193.843152312,0.70521,89.5479
1448380193.845161990,0.70521,89.5479
1448380193.847147501,0.639716,89.5479
1448380193.849166882,0.639716,89.5479
1448380193.851150949,0.639716,89.5479
1448380193.853164690,0.70521,89.5479
1448380193.855153565,0.639716,89.5479
1448380193.857158042,0.70521,89.5479
1448380193.859175301,0.70521,89.5479
1448380193.861169879,0.770703,89.5479
1448380193.863154324,0.770703,89.5479
1448380193.865194030,0.770703,89.5479
1448380193.867190756,0.836196,89.5479
1448380193.869192587,0.901689,89.5479
1448380193.871168660,0.901689,89.5479
1448380193.873175064,0.967182,89.5474
1448380193.875204280,0.967182,89.5474
1448380193.877179474,0.967182,89.5474
1448380193.879218566,0.967182,89.5474
1448380193.881187948,0.967182,89.5474
1448380193.883181693,1.03268,89.5474
1448380193.885188241,1.03268,89.5474
1448380193.887187399,1.03268,89.5474
1448380193.889191549,1.03268,89.5474
1448380193.891178867,0.967182,89.5474
1448380193.893189381,0.967182,89.5474
1448380193.895179044,0.901689,89.5474
1448380193.897174858,0.967182,89.5474
1448380193.899180023,0.901689,89.5474
1448380193.901192772,0.836196,89.5474
1448380193.903176856,0.836196,89.5474
1448380193.905166733,0.836196,89.5474
1448380193.907179970,0.770703,89.5474
1448380193.909203152,0.770703,89.5474
1448380193.911182308,0.770703,89.5474
1448380193.913188228,0.70521,89.5474
1448380193.915142388,0.70521,89.395
1448380193.917162791,0.70521,89.395
1448380193.919136942,0.70521,89.395
1448380193.921163098,0.70521,89.395
1448380193.923151773,0.70521,89.395
1448380193.925175934,0.639716,89.395
1448380193.927166459,0.639716,89.395
1448380193.929154402,0.70521,89.395
1448380193.931150437,0.639716,89.395
1448380193.933159016,0.70521,89.395
1448380193.935150146,0.70521,89.395
1448380193.937184083,0.70521,89.395
1448380193.939176055,0.70521,89.395
1448380193.941199939,0.70521,89.395
1448380193.943176409,0.70521,89.395
1448380193.945173319,0.70521,89.395
1448380193.947170619,0.639716,89.395
1448380193.949231097,0.70521,89.395
1448380193.951196137,0.70521,89.395
1448380193.953165399,0.70521,89.395
1448380193.955185039,0.70521,89.395
1448380193.957164152,0.70521,89.2596
1448380193.959163056,0.70521,89.2596
1448380193.961165294,0.639716,89.2596
1448380193.963158279,0.639716,89.2596
1448380193.965165859,0.639716,89.2596
1448380193.967156364,0.639716,89.2596
1448380193.969166344,0.639716,89.2596
1448380193.971157099,0.639716,89.2596
1448380193.973175992,0.639716,89.2596
1448380193.975156054,0.574223,89.2596
1448380193.977156421,0.574223,89.2596
1448380193.979147070,0.639716,89.2596
1448380193.981166354,0.70521,89.2596
1448380193.983197652,0.70521,89.2596
1448380193.985193192,0.70521,89.2596
1448380193.987200552,0.639716,89.2596
1448380193.989191444,0.639716,89.2596
1448380193.991191789,0.639716,89.2596
1448380193.993216017,0.639716,89.2596
1448380193.995219999,0.639716,89.2596
1448380193.997336660,0.70521,89.2596
1448380193.999220990,0.639716,89.2596
1448380194.001233376,0.639716,88.9377
1448380194.003202836,0.639716,88.9377
1448380194.005211176,0.639716,88.9377
1448380194.007151294,0.639716,88.9377
1448380194.009195407,0.639716,88.9377
1448380194.011152858,0.639716,88.9377
1448380194.013176805,0.639716,88.9377
1448380194.015148438,0.639716,88.9377
1448380194.017168724,0.639716,88.9377
1448380194.019151662,0.639716,88.9377
1448380194.021185111,0.639716,88.9377
1448380194.023153372,0.639716,88.9377
1448380194.025184429,0.639716,88.9377
1448380194.027148578,0.639716,88.9377
1448380194.029170064,0.70521,88.9377
1448380194.031150880,0.639716,88.9377
1448380194.033228453,0.70521,88.9377
1448380194.035164462,0.639716,88.9377
1448380194.037161994,0.70521,88.9377
1448380194.039149631,0.639716,88.6549
1448380194.041195221,0.639716,88.6549
1448380194.043248803,0.639716,88.6549
1448380194.045181854,0.639716,88.6549
1448380194.047229085,0.639716,88.6549
1448380194.049186311,0.639716,88.6549
1448380194.051209898,0.639716,88.6549
1448380194.053180551,0.639716,88.6549
1448380194.055164943,0.574223,88.6549
1448380194.057188229,0.639716,88.6549
1448380194.059177110,0.639716,88.6549
1448380194.061192278,0.70521,88.6549
1448380194.063177966,0.639716,88.6549
1448380194.065189051,0.639716,88.6549
1448380194.067178113,0.574223,88.6549
1448380194.069175685,0.639716,88.6549
1448380194.071212397,0.639716,88.6549
1448380194.073231965,0.639716,88.6549
1448380194.075180709,0.70521,88.6549
1448380194.077215024,0.70521,88.6549
1448380194.079152779,0.70521,87.8161
1448380194.081180402,0.70521,87.8161
1448380194.083154650,0.70521,87.8161
1448380194.085165365,0.70521,87.8161
1448380194.087151203,0.70521,87.8161
1448380194.089179958,0.770703,87.8161
1448380194.091175428,0.70521,87.8161
1448380194.093216090,0.70521,87.8161
1448380194.095175695,0.70521,87.8161
1448380194.097180513,0.70521,87.8161
1448380194.099173991,0.70521,87.8161
1448380194.101201951,0.70521,87.8161
1448380194.103167740,0.70521,87.8161
1448380194.105191491,0.70521,87.8161
1448380194.107160958,0.70521,87.8161
1448380194.109198941,0.770703,87.8161
1448380194.111154141,0.836196,87.8161
1448380194.113238842,0.836196,87.8161
1448380194.115213855,0.836196,87.8161
1448380194.117225261,0.836196,87.8161
1448380194.119148546,0.836196,87.8161
1448380194.121199343,0.901689,87.3639
1448380194.123142142,0.901689,87.3639
1448380194.125175866,0.901689,87.3639
1448380194.127155577,0.967182,87.3639
1448380194.129182140,0.967182,87.3639
1448380194.131156065,0.967182,87.3639
1448380194.133172211,0.967182,87.3639
1448380194.135142942,0.901689,87.3639
1448380194.137163021,0.967182,87.3639
1448380194.139234229,0.967182,87.3639
1448380194.141188759,1.09817,87.3639
1448380194.143246547,1.03268,87.3639
1448380194.145170725,1.03268,87.3639
1448380194.147146083,1.03268,87.3639
1448380194.149175242,1.03268,87.3639
1448380194.151154395,1.03268,87.3639
1448380194.153205551,1.09817,87.3639
1448380194.155179422,1.03268,87.3639
1448380194.157200350,1.09817,87.3639
1448380194.159150272,1.16366,87.3639
1448380194.161177431,1.22915,86.9893
1448380194.163167516,1.22915,86.9893
1448380194.165182305,1.22915,86.9893
1448380194.167142178,1.29465,86.9893
1448380194.169187867,1.29465,86.9893
1448380194.171155233,1.36014,86.9893
1448380194.173183724,1.36014,86.9893
1448380194.175151151,1.36014,86.9893
1448380194.177186317,1.29465,86.9893
1448380194.179177187,1.36014,86.9893
1448380194.181198389,1.36014,86.9893
1448380194.183174969,1.42563,86.9893
1448380194.185208826,1.36014,86.9893
1448380194.187176319,1.42563,86.9893
1448380194.189187434,1.42563,86.9893
1448380194.191232276,1.42563,86.9893
1448380194.193183475,1.29465,86.9893
1448380194.195330692,1.29465,86.9893
1448380194.197270573,1.22915,86.9893
1448380194.199281962,1.29465,86.9893
1448380194.201203160,1.22915,86.9893
1448380194.203167038,1.22915,86.9893
1448380194.205167439,1.16366,86.6555
1448380194.207162715,1.09817,86.6555
1448380194.209169177,1.09817,86.6555
1448380194.211152749,1.09817,86.6555
1448380194.213176483,0.967182,86.6555
1448380194.215151436,0.967182,86.6555
1448380194.217159973,0.967182,86.6555
1448380194.219153404,0.901689,86.6555
1448380194.221161169,0.901689,86.6555
1448380194.223152526,0.836196,86.6555
1448380194.225173306,0.836196,86.6555
1448380194.227152402,0.836196,86.6555
1448380194.229165849,0.770703,86.6555
1448380194.231157036,0.770703,86.6555
1448380194.233166902,0.770703,86.6555
1448380194.235161637,0.770703,86.6555
1448380194.237258789,0.836196,86.6555
1448380194.239157827,0.836196,86.6555
1448380194.241133329,0.901689,86.6555
1448380194.243158370,0.901689,86.1409
1448380194.245218346,0.967182,86.1409
1448380194.247279909,1.03268,86.1409
1448380194.249245831,1.09817,86.1409
1448380194.251200607,1.22915,86.1409
1448380194.253222428,1.29465,86.1409
1448380194.255165991,1.36014,86.1409
1448380194.257170588,1.42563,86.1409
1448380194.259158360,1.42563,86.1409
1448380194.261200699,1.49113,86.1409
1448380194.263162139,1.42563,86.1409
1448380194.265182772,1.49113,86.1409
1448380194.267134966,1.49113,86.1409
1448380194.269171827,1.42563,86.1409
1448380194.271146772,1.29465,86.1409
1448380194.273212957,1.22915,86.1409
1448380194.275205718,1.16366,86.1409
1448380194.277208193,1.09817,86.1409
1448380194.279154575,1.03268,86.1409
1448380194.281203556,0.901689,85.954
1448380194.283162480,0.836196,85.954
1448380194.285188689,0.770703,85.954
1448380194.287157977,0.770703,85.954
1448380194.289184450,0.70521,85.954
1448380194.291160870,0.70521,85.954
1448380194.293189638,0.70521,85.954
1448380194.295147142,0.70521,85.954
1448380194.297127985,0.70521,85.954
1448380194.299166957,0.70521,85.954
1448380194.301176763,0.770703,85.954
1448380194.303154412,0.770703,85.954
1448380194.305171955,0.836196,85.954
1448380194.307147938,0.770703,85.954
1448380194.309201690,0.770703,85.954
1448380194.311134522,0.770703,85.954
1448380194.313115619,0.770703,85.954
1448380194.315202786,0.770703,85.954
1448380194.317221528,0.770703,85.954
1448380194.319157386,0.770703,85.954
1448380194.321187304,0.836196,85.954
1448380194.323156177,0.836196,85.6381
1448380194.325125272,0.836196,85.6381
1448380194.327157901,0.836196,85.6381
1448380194.329209307,0.836196,85.6381
1448380194.331153030,0.770703,85.6381
1448380194.333176483,0.901689,85.6381
1448380194.335148319,0.901689,85.6381
1448380194.337172801,0.836196,85.6381
1448380194.339152075,0.901689,85.6381
1448380194.341167516,0.901689,85.6381
1448380194.343149338,0.836196,85.6381
1448380194.345171465,0.967182,85.6381
1448380194.347152833,0.967182,85.6381
1448380194.349244043,0.901689,85.6381
1448380194.351124811,0.901689,85.6381
1448380194.353172263,0.901689,85.6381
1448380194.355190970,0.836196,85.6381
1448380194.357181495,0.836196,85.6381
1448380194.359149927,0.836196,85.6381
1448380194.361175512,0.901689,85.3207
1448380194.363150284,0.836196,85.3207
1448380194.365170534,0.901689,85.3207
1448380194.367149964,0.901689,85.3207
1448380194.369235357,0.901689,85.3207
1448380194.371155620,0.901689,85.3207
1448380194.373173431,0.836196,85.3207
1448380194.375148928,0.901689,85.3207
1448380194.377154090,0.901689,85.3207
1448380194.379138067,0.967182,85.3207
1448380194.381174563,1.03268,85.3207
1448380194.383156780,1.03268,85.3207
1448380194.385158494,1.09817,85.3207
1448380194.387158704,1.09817,85.3207
1448380194.389125656,1.09817,85.3207
1448380194.391198271,1.09817,85.3207
1448380194.393209907,1.16366,85.3207
1448380194.395244248,1.16366,85.3207
1448380194.397179114,1.16366,84.9661
1448380194.399126539,1.16366,84.9661
1448380194.401167040,1.16366,84.9661
1448380194.403183107,1.16366,84.9661
1448380194.405183250,1.16366,84.9661
1448380194.407154950,1.16366,84.9661
1448380194.409225272,1.09817,84.9661
1448380194.411155394,1.16366,84.9661
1448380194.413167405,1.16366,84.9661
1448380194.415149107,1.22915,84.9661
1448380194.417170879,1.22915,84.9661
1448380194.419197520,1.22915,84.9661
1448380194.421193564,1.29465,84.9661
1448380194.423177120,1.29465,84.9661
1448380194.425190988,1.36014,84.9661
1448380194.427149645,1.36014,84.9661
1448380194.429209729,1.36014,84.9661
1448380194.431189331,1.36014,84.9661
1448380194.433241746,1.36014,84.9661
1448380194.435152327,1.29465,84.9661
1448380194.437156114,1.29465,84.6081
1448380194.439152538,1.29465,84.6081
1448380194.441157890,1.36014,84.6081
1448380194.443152328,1.36014,84.6081
1448380194.445164562,1.42563,84.6081
1448380194.447155816,1.29465,84.6081
1448380194.449171922,1.22915,84.6081
1448380194.451151065,1.29465,84.6081
1448380194.453172337,1.29465,84.6081
1448380194.455164833,1.22915,84.6081
1448380194.457162959,1.29465,84.6081
1448380194.459156712,1.29465,84.6081
1448380194.461162672,1.29465,84.6081
1448380194.463181054,1.29465,84.6081
1448380194.465193405,1.29465,84.6081
1448380194.467179323,1.22915,84.6081
1448380194.469190529,1.29465,84.6081
1448380194.471226674,1.29465,84.6081
1448380194.473235591,1.29465,84.6081
1448380194.475176063,1.22915,84.6081
1448380194.477190823,1.22915,84.6081
1448380194.479175318,1.22915,84.2626
1448380194.481203495,1.16366,84.2626
1448380194.483170116,1.16366,84.2626
1448380194.485165141,1.16366,84.2626
1448380194.487159753,1.16366,84.2626
1448380194.489177525,1.16366,84.2626
1448380194.491156930,1.16366,84.2626
1448380194.493173120,1.16366,84.2626
1448380194.495287977,1.09817,84.2626
1448380194.497196783,1.09817,84.2626
1448380194.499230891,1.09817,84.2626
1448380194.501215115,1.16366,84.2626
1448380194.503188054,1.16366,84.2626
1448380194.505196655,1.16366,84.2626
1448380194.507157120,1.16366,84.2626
1448380194.509184440,1.22915,84.2626
1448380194.511161494,1.22915,84.2626
1448380194.513204167,1.22915,84.2626
1448380194.515187174,1.22915,84.2626
1448380194.517157583,1.22915,84.2626
1448380194.519166208,1.22915,84.2626
1448380194.521170000,1.29465,84.0085
1448380194.523163238,1.29465,84.0085
1448380194.525168834,1.22915,84.0085
1448380194.527153119,1.16366,84.0085
1448380194.529193492,1.16366,84.0085
1448380194.531152728,1.09817,84.0085
1448380194.533167131,1.09817,84.0085
1448380194.535151335,1.03268,84.0085
1448380194.537166015,1.03268,84.0085
1448380194.539187057,0.967182,84.0085
1448380194.541164802,0.967182,84.0085
1448380194.543151198,0.967182,84.0085
1448380194.545165651,1.03268,84.0085
1448380194.547153771,0.967182,84.0085
1448380194.549180995,1.03268,84.0085
1448380194.551154252,1.03268,84.0085
1448380194.553195362,1.09817,84.0085
1448380194.555192248,1.03268,84.0085
1448380194.557232763,1.09817,84.0085
1448380194.559178657,1.09817,84.0085
1448380194.561188794,0.967182,84.0085
1448380194.563152421,0.967182,83.799
1448380194.565161996,1.03268,83.799
1448380194.567148429,1.09817,83.799
1448380194.569161385,1.09817,83.799
1448380194.571148509,1.03268,83.799
1448380194.573167760,1.03268,83.799
1448380194.575174171,1.03268,83.799
1448380194.577168742,1.03268,83.799
1448380194.579150858,1.09817,83.799
1448380194.581166664,1.22915,83.799
1448380194.583163547,1.22915,83.799
1448380194.585173152,1.22915,83.799
1448380194.587132637,1.29465,83.799
1448380194.589132103,1.22915,83.799
1448380194.591149196,1.29465,83.799
1448380194.593149198,1.29465,83.799
1448380194.595177364,1.22915,83.799
1448380194.597223390,1.42563,83.799
1448380194.599155604,1.42563,83.799
1448380194.601195156,1.55662,83.567
1448380194.603158322,1.49113,83.567
1448380194.605164162,1.42563,83.567
1448380194.607157380,1.42563,83.567
1448380194.609192704,1.36014,83.567
1448380194.611155794,1.42563,83.567
1448380194.613169769,1.42563,83.567
1448380194.615149994,1.42563,83.567
1448380194.617170908,1.36014,83.567
1448380194.619137008,1.36014,83.567
1448380194.621159108,1.36014,83.567
1448380194.623148648,1.36014,83.567
1448380194.625153455,1.29465,83.567
1448380194.627149607,1.36014,83.567
1448380194.629126000,1.42563,83.567
1448380194.631148741,1.42563,83.567
1448380194.633162276,1.42563,83.567
1448380194.635181325,1.36014,83.567
1448380194.637199380,1.36014,83.567
1448380194.639192361,1.36014,83.567
1448380194.641165787,1.36014,83.567
1448380194.643150098,1.36014,83.2737
1448380194.645162022,1.36014,83.2737
1448380194.647148839,1.29465,83.2737
1448380194.649136105,1.29465,83.2737
1448380194.651151652,1.22915,83.2737
1448380194.653164284,1.22915,83.2737
1448380194.655308641,1.09817,83.2737
1448380194.657174337,1.16366,83.2737
1448380194.659177952,1.16366,83.2737
1448380194.661160609,1.16366,83.2737
1448380194.663157957,1.16366,83.2737
1448380194.665165206,1.16366,83.2737
1448380194.667163185,1.22915,83.2737
1448380194.669166018,1.16366,83.2737
1448380194.671156333,1.22915,83.2737
1448380194.673132502,1.22915,83.2737
1448380194.675148435,1.29465,83.2737
1448380194.677206210,1.42563,83.2737
1448380194.679199364,1.49113,83.2737
1448380194.681218474,1.55662,83.2737
1448380194.683172858,1.49113,83.2737
1448380194.685169179,1.49113,82.5505
1448380194.687164271,1.49113,82.5505
1448380194.689165514,1.55662,82.5505
1448380194.691149702,1.49113,82.5505
1448380194.693174114,1.55662,82.5505
1448380194.695125595,1.49113,82.5505
1448380194.697122826,1.42563,82.5505
1448380194.699124096,1.42563,82.5505
1448380194.701123492,1.36014,82.5505
1448380194.703123854,1.29465,82.5505
1448380194.705124144,1.22915,82.5505
1448380194.707123042,1.29465,82.5505
1448380194.709123291,1.22915,82.5505
1448380194.711123178,1.22915,82.5505
1448380194.713123063,1.16366,82.5505
1448380194.715175800,1.09817,82.5505
1448380194.717161835,1.16366,82.5505
1448380194.719145743,1.16366,82.5505
1448380194.721153580,1.22915,82.2472
1448380194.723132462,1.16366,82.2472
1448380194.725154360,1.16366,82.2472
1448380194.727176164,1.16366,82.2472
1448380194.729181818,1.09817,82.2472
1448380194.731159191,1.09817,82.2472
1448380194.733162298,1.09817,82.2472
1448380194.735159061,1.09817,82.2472
1448380194.737161370,1.16366,82.2472
1448380194.739230640,1.16366,82.2472
1448380194.741215516,1.22915,82.2472
1448380194.743128566,1.16366,82.2472
1448380194.745228956,1.16366,82.2472
1448380194.747202984,1.16366,82.2472
1448380194.749224577,1.22915,82.2472
1448380194.751197846,1.29465,82.2472
1448380194.753186013,1.36014,82.2472
1448380194.755175782,1.36014,82.2472
1448380194.757193769,1.42563,82.2472
1448380194.759146362,1.49113,82.2472
1448380194.761149836,1.49113,82.2472
1448380194.763164643,1.49113,82.0188
1448380194.765184717,1.55662,82.0188
1448380194.767146219,1.62211,82.0188
1448380194.769154261,1.55662,82.0188
1448380194.771162577,1.55662,82.0188
1448380194.773171463,1.49113,82.0188
1448380194.775165923,1.49113,82.0188
1448380194.777176198,1.49113,82.0188
1448380194.779174036,1.42563,82.0188
1448380194.781165814,1.42563,82.0188
1448380194.783174485,1.49113,82.0188
1448380194.785168387,1.36014,82.0188
1448380194.787155641,1.29465,82.0188
1448380194.789194078,1.22915,82.0188
1448380194.791143149,1.29465,82.0188
1448380194.793154145,1.29465,82.0188
1448380194.795188559,1.29465,82.0188
1448380194.797216750,1.29465,82.0188
1448380194.799192816,1.36014,82.0188
1448380194.801169019,1.42563,82.0188
1448380194.803149057,1.36014,81.7407
1448380194.805180829,1.42563,81.7407
1448380194.807161285,1.36014,81.7407
1448380194.809159367,1.36014,81.7407
1448380194.811152044,1.36014,81.7407
1448380194.813172129,1.42563,81.7407
1448380194.815147761,1.36014,81.7407
1448380194.817158849,1.36014,81.7407
1448380194.819155856,1.36014,81.7407
1448380194.821160654,1.36014,81.7407
1448380194.823166724,1.36014,81.7407
1448380194.825161509,1.36014,81.7407
1448380194.827195590,1.42563,81.7407
1448380194.829179394,1.42563,81.7407
1448380194.831177168,1.49113,81.7407
1448380194.833185527,1.49113,81.7407
1448380194.835169384,1.49113,81.7407
1448380194.837191915,1.55662,81.7407
1448380194.839213607,1.55662,81.7407
1448380194.841173495,1.55662,81.7407
1448380194.843154038,1.62211,81.7407
1448380194.845178376,1.68761,81.1173
1448380194.847157377,1.68761,81.1173
1448380194.849170768,1.62211,81.1173
1448380194.851172823,1.55662,81.1173
1448380194.853166257,1.55662,81.1173
1448380194.855174070,1.42563,81.1173
1448380194.857168521,1.42563,81.1173
1448380194.859167895,1.49113,81.1173
1448380194.861178330,1.42563,81.1173
1448380194.863166341,1.36014,81.1173
1448380194.865162609,1.42563,81.1173
1448380194.867154895,1.29465,81.1173
1448380194.869172111,1.22915,81.1173
1448380194.871157825,1.22915,81.1173
1448380194.873163478,1.22915,81.1173
1448380194.875158443,1.29465,81.1173
1448380194.877246196,1.29465,81.1173
1448380194.879221687,1.29465,81.1173
1448380194.881166326,1.29465,81.1173
1448380194.883156446,1.36014,81.1173
1448380194.885233619,1.36014,80.7658
1448380194.887177106,1.36014,80.7658
1448380194.889185923,1.49113,80.7658
1448380194.891156292,1.49113,80.7658
1448380194.893164902,1.42563,80.7658
1448380194.895153112,1.49113,80.7658
1448380194.897165253,1.42563,80.7658
1448380194.899158076,1.42563,80.7658
1448380194.901166716,1.49113,80.7658
1448380194.903154622,1.42563,80.7658
1448380194.905156139,1.49113,80.7658
1448380194.907149053,1.49113,80.7658
1448380194.909169750,1.42563,80.7658
1448380194.911155949,1.49113,80.7658
1448380194.913163081,1.42563,80.7658
1448380194.915136311,1.42563,80.7658
1448380194.917183227,1.42563,80.7658
1448380194.919221962,1.49113,80.7658
1448380194.921215895,1.55662,80.7658
1448380194.923174504,1.55662,80.7658
1448380194.925163810,1.62211,80.5177
1448380194.927183097,1.62211,80.5177
1448380194.929196123,1.62211,80.5177
1448380194.931160326,1.49113,80.5177
1448380194.933216249,1.55662,80.5177
1448380194.935155695,1.55662,80.5177
1448380194.937161338,1.55662,80.5177
1448380194.939176533,1.62211,80.5177
1448380194.941165611,1.55662,80.5177
1448380194.943154376,1.55662,80.5177
1448380194.945164987,1.55662,80.5177
1448380194.947149562,1.49113,80.5177
1448380194.949162839,1.42563,80.5177
1448380194.951151453,1.42563,80.5177
1448380194.953124705,1.49113,80.5177
1448380194.955213069,1.42563,80.5177
1448380194.957216023,1.36014,80.5177
1448380194.959171649,1.42563,80.5177
1448380194.961214294,1.42563,80.5177
1448380194.963152212,1.36014,80.2107
1448380194.965165224,1.49113,80.2107
1448380194.967161862,1.55662,80.2107
1448380194.969169183,1.55662,80.2107
1448380194.971151871,1.68761,80.2107
1448380194.973158463,1.62211,80.2107
1448380194.975149101,1.62211,80.2107
1448380194.977149963,1.55662,80.2107
1448380194.979142851,1.55662,80.2107
1448380194.981161994,1.68761,80.2107
1448380194.983151166,1.62211,80.2107
1448380194.985162739,1.62211,80.2107
1448380194.987153007,1.68761,80.2107
1448380194.989159211,1.62211,80.2107
1448380194.991129871,1.62211,80.2107
1448380194.993215229,1.55662,80.2107
1448380194.995209014,1.49113,80.2107
1448380194.997258530,1.49113,80.2107
1448380194.999491514,1.55662,79.9384
1448380195.001178165,1.62211,79.9384
1448380195.004642846,1.62211,79.9384
1448380195.005189339,1.62211,79.9384
1448380195.007147253,1.62211,79.9384
1448380195.009207357,1.62211,79.9384
1448380195.011141287,1.68761,79.9384
1448380195.013130302,1.7531,79.9384
1448380195.015160426,1.68761,79.9384
1448380195.017234556,1.68761,79.9384
1448380195.019157368,1.68761,79.9384
1448380195.021167381,1.68761,79.9384
1448380195.023154893,1.68761,79.9384
1448380195.025169810,1.62211,79.9384
1448380195.027184874,1.55662,79.9384
1448380195.029172085,1.62211,79.9384
1448380195.031187234,1.55662,79.9384
1448380195.033237184,1.55662,79.9384
1448380195.035204899,1.49113,79.9384
1448380195.037208277,1.42563,79.9384
