%time,field.data
1456939857318569280,353.006, 224.333, 274.330, 90.000, 74.605, 90.000, 0, 1, 1, 0, 0, 0
1456939857364741381,353.006, 227.153, 277.149, 90.000, 76.297, 90.000, 0, 1, 1, 0, 0, 0
1456939857428157017,353.006, 231.664, 281.660, 90.000, 79.004, 90.000, 0, 1, 1, 0, 0, 0
1456939857471890189,353.006, 234.483, 284.480, 90.000, 80.695, 90.000, 0, 1, 1, 0, 0, 0
1456939857524035212,353.007, 238.430, 288.427, 90.000, 83.064, 90.000, 0, 1, 1, 0, 0, 0
1456939857570048831,353.007, 241.813, 291.809, 90.000, 85.094, 90.000, 0, 1, 1, 0, 0, 0
1456939857613580107,353.007, 244.548, 294.544, 90.000, 86.735, 90.000, 0, 1, 1, 0, 0, 0
1456939857676817065,353.007, 248.069, 298.065, 90.000, 88.848, 90.000, 0, 1, 1, 0, 0, 0
1456939857720263533,353.007, 249.468, 299.464, 90.000, 89.687, 90.000, 0, 1, 1, 0, 0, 0
1456939857772450773,353.007, 249.905, 299.901, 90.000, 89.949, 90.000, 0, 1, 1, 0, 0, 0
1456939857817691659,353.007, 249.990, 299.985, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939857873672789,353.007, 250.190, 299.785, -90.000, 89.880, -90.000, 0, 1, 1, 0, 0, 0
1456939857924129720,353.007, 251.064, 298.911, -90.000, 89.355, -90.000, 0, 1, 1, 0, 0, 0
1456939857969473034,353.007, 253.048, 296.927, -90.000, 88.165, -90.000, 0, 1, 1, 0, 0, 0
1456939858021275398,353.007, 255.431, 294.544, -90.000, 86.735, -90.000, 0, 1, 1, 0, 0, 0
1456939858066307782,353.007, 259.294, 290.682, -90.000, 84.417, -90.000, 0, 1, 1, 0, 0, 0
1456939858120046791,353.007, 263.242, 286.735, -90.000, 82.049, -90.000, 0, 1, 1, 0, 0, 0
1456939858172156722,353.006, 266.626, 283.352, -90.000, 80.019, -90.000, 0, 1, 1, 0, 0, 0
1456939858216296037,353.006, 270.009, 279.969, -90.000, 77.989, -90.000, 0, 1, 1, 0, 0, 0
1456939858277143319,353.006, 273.393, 276.586, -90.000, 75.959, -90.000, 0, 1, 1, 0, 0, 0
1456939858322036324,353.006, 277.341, 272.639, -90.000, 73.590, -90.000, 0, 1, 1, 0, 0, 0
1456939858364913520,353.006, 280.161, 269.819, -90.000, 71.898, -90.000, 0, 1, 1, 0, 0, 0
1456939858426851572,353.005, 284.672, 265.309, -90.000, 69.192, -90.000, 0, 1, 1, 0, 0, 0
1456939858469513930,353.005, 287.492, 262.489, -90.000, 67.500, -90.000, 0, 1, 1, 0, 0, 0
1456939858515199747,353.005, 290.876, 259.106, -90.000, 65.470, -90.000, 0, 1, 1, 0, 0, 0
1456939858578457928,353.005, 295.387, 254.595, -90.000, 62.763, -90.000, 0, 1, 1, 0, 0, 0
1456939858621534459,353.005, 298.207, 251.776, -90.000, 61.071, -90.000, 0, 1, 1, 0, 0, 0
1456939858674396224,353.005, 302.155, 247.829, -90.000, 58.703, -90.000, 0, 1, 1, 0, 0, 0
1456939858718345719,353.005, 304.974, 245.010, -90.000, 57.011, -90.000, 0, 1, 1, 0, 0, 0
1456939858764265497,353.004, 308.358, 241.627, -90.000, 54.981, -90.000, 0, 1, 1, 0, 0, 0
1456939858826376783,353.004, 312.870, 237.116, -90.000, 52.274, -90.000, 0, 1, 1, 0, 0, 0
1456939858869594884,353.004, 315.689, 234.296, -90.000, 50.583, -90.000, 0, 1, 1, 0, 0, 0
1456939858923004929,353.004, 319.073, 230.913, -90.000, 48.553, -90.000, 0, 1, 1, 0, 0, 0
1456939858965818551,353.004, 322.457, 227.530, -90.000, 46.523, -90.000, 0, 1, 1, 0, 0, 0
1456939859022065456,353.003, 326.405, 223.583, -90.000, 44.154, -90.000, 0, 1, 1, 0, 0, 0
1456939859070099840,353.003, 329.788, 220.200, -90.000, 42.124, -90.000, 0, 1, 1, 0, 0, 0
1456939859115843923,353.003, 333.172, 216.817, -90.000, 40.094, -90.000, 0, 1, 1, 0, 0, 0
1456939859178280104,353.003, 337.120, 212.870, -90.000, 37.726, -90.000, 0, 1, 1, 0, 0, 0
1456939859220288833,353.003, 340.503, 209.487, -90.000, 35.695, -90.000, 0, 1, 1, 0, 0, 0
1456939859264082111,353.003, 343.887, 206.104, -90.000, 33.665, -90.000, 0, 1, 1, 0, 0, 0
1456939859326350466,353.002, 347.835, 202.157, -90.000, 31.297, -90.000, 0, 1, 1, 0, 0, 0
1456939859372015591,353.002, 351.218, 198.773, -90.000, 29.267, -90.000, 0, 1, 1, 0, 0, 0
1456939859418652868,353.002, 354.602, 195.390, -90.000, 27.237, -90.000, 0, 1, 1, 0, 0, 0
1456939859468174189,353.002, 357.986, 192.007, -90.000, 25.207, -90.000, 0, 1, 1, 0, 0, 0
1456939859522945627,353.002, 361.933, 188.060, -90.000, 22.838, -90.000, 0, 1, 1, 0, 0, 0
1456939859574142699,353.002, 365.317, 184.677, -90.000, 20.808, -90.000, 0, 1, 1, 0, 0, 0
1456939859621320766,353.001, 368.701, 181.294, -90.000, 18.778, -90.000, 0, 1, 1, 0, 0, 0
1456939859665525275,353.001, 372.085, 177.911, -90.000, 16.748, -90.000, 0, 1, 1, 0, 0, 0
1456939859725823712,353.001, 376.032, 173.964, -90.000, 14.380, -90.000, 0, 1, 1, 0, 0, 0
1456939859771568331,353.001, 379.416, 170.581, -90.000, 12.350, -90.000, 0, 1, 1, 0, 0, 0
1456939859822992492,353.001, 383.363, 166.634, -90.000, 9.981, -90.000, 0, 1, 1, 0, 0, 0
1456939859868110661,353.001, 386.183, 163.814, -90.000, 8.289, -90.000, 0, 1, 1, 0, 0, 0
1456939859922520322,353.000, 390.131, 159.867, -90.000, 5.921, -90.000, 0, 1, 1, 0, 0, 0
1456939859972053377,353.000, 393.490, 156.509, -90.000, 3.906, -90.000, 0, 1, 1, 0, 0, 0
1456939860016302969,353.000, 396.507, 153.493, -90.000, 2.096, -90.000, 0, 1, 1, 0, 0, 0
1456939860078110654,353.000, 398.678, 151.322, -90.000, .793, -90.000, 0, 1, 1, 0, 0, 0
1456939860114479792,353.000, 399.715, 150.285, -90.000, .171, -90.000, 0, 1, 1, 0, 0, 0
1456939860175722069,353.000, 399.997, 150.003, -90.000, .001, -90.000, 0, 1, 1, 0, 0, 0
1456939860226209137,353.000, 399.951, 150.049, -90.000, .029, -90.000, 0, 1, 1, 0, 0, 0
1456939860272977602,353.000, 399.479, 150.521, -90.000, .312, -90.000, 0, 1, 1, 0, 0, 0
1456939860342581350,353.000, 398.080, 151.920, -90.000, 1.152, -90.000, 0, 1, 1, 0, 0, 0
1456939860372112833,353.000, 395.570, 154.430, -90.000, 2.658, -90.000, 0, 1, 1, 0, 0, 0
1456939860417658979,353.000, 392.384, 157.616, -90.000, 4.570, -90.000, 0, 1, 1, 0, 0, 0
1456939860478116640,353.000, 388.440, 161.560, -90.000, 6.936, -90.000, 0, 1, 1, 0, 0, 0
1456939860515203742,353.000, 385.620, 164.380, -90.000, 8.628, -90.000, 0, 1, 1, 0, 0, 0
1456939860578317356,353.000, 381.673, 168.327, -90.000, 10.996, -90.000, 0, 1, 1, 0, 0, 0
1456939860621814066,353.000, 378.289, 171.710, -90.000, 13.026, -90.000, 0, 1, 1, 0, 0, 0
1456939860668127035,353.000, 374.906, 175.094, -90.000, 15.056, -90.000, 0, 1, 1, 0, 0, 0
1456939860730810274,353.000, 370.395, 179.605, -90.000, 17.763, -90.000, 0, 1, 1, 0, 0, 0
1456939860763964343,353.000, 368.139, 181.861, -90.000, 19.117, -90.000, 0, 1, 1, 0, 0, 0
1456939860822891066,353.000, 364.192, 185.808, -90.000, 21.485, -90.000, 0, 1, 1, 0, 0, 0
1456939860878350833,353.000, 360.244, 189.756, -90.000, 23.853, -90.000, 0, 1, 1, 0, 0, 0
1456939860915473775,353.000, 357.425, 192.575, -90.000, 25.545, -90.000, 0, 1, 1, 0, 0, 0
1456939860978408280,353.000, 352.914, 197.086, -90.000, 28.252, -90.000, 0, 1, 1, 0, 0, 0
1456939861022453154,353.000, 349.530, 200.470, -90.000, 30.282, -90.000, 0, 1, 1, 0, 0, 0
1456939861068360220,353.000, 346.711, 203.289, -90.000, 31.974, -90.000, 0, 1, 1, 0, 0, 0
1456939861130275856,353.000, 342.199, 207.801, -90.000, 34.680, -90.000, 0, 1, 1, 0, 0, 0
1456939861164157448,353.000, 339.944, 210.056, -90.000, 36.034, -90.000, 0, 1, 1, 0, 0, 0
1456939861226002476,353.000, 335.996, 214.004, -90.000, 38.402, -90.000, 0, 1, 1, 0, 0, 0
1456939861270375848,353.000, 332.049, 217.951, -90.000, 40.771, -90.000, 0, 1, 1, 0, 0, 0
1456939861317392276,353.000, 329.229, 220.771, -90.000, 42.462, -90.000, 0, 1, 1, 0, 0, 0
1456939861379290568,353.000, 324.718, 225.282, -90.000, 45.169, -90.000, 0, 1, 1, 0, 0, 0
1456939861414140492,353.000, 322.462, 227.538, -90.000, 46.523, -90.000, 0, 1, 1, 0, 0, 0
1456939861477468408,353.000, 318.515, 231.485, -90.000, 48.891, -90.000, 0, 1, 1, 0, 0, 0
1456939861523544378,353.000, 314.568, 235.432, -90.000, 51.259, -90.000, 0, 1, 1, 0, 0, 0
1456939861568286249,353.000, 311.184, 238.816, -90.000, 53.289, -90.000, 0, 1, 1, 0, 0, 0
1456939861628834216,353.000, 307.237, 242.763, -90.000, 55.658, -90.000, 0, 1, 1, 0, 0, 0
1456939861672647900,353.000, 303.853, 246.147, -90.000, 57.688, -90.000, 0, 1, 1, 0, 0, 0
1456939861715893911,353.000, 301.034, 248.966, -90.000, 59.380, -90.000, 0, 1, 1, 0, 0, 0
1456939861778468804,353.000, 296.523, 253.477, -90.000, 62.086, -90.000, 0, 1, 1, 0, 0, 0
1456939861821743763,353.000, 293.703, 256.297, -90.000, 63.778, -90.000, 0, 1, 1, 0, 0, 0
1456939861873625436,353.000, 289.756, 260.244, -90.000, 66.147, -90.000, 0, 1, 1, 0, 0, 0
1456939861919874555,353.000, 286.372, 263.628, -90.000, 68.177, -90.000, 0, 1, 1, 0, 0, 0
1456939861964698446,353.000, 283.553, 266.447, -90.000, 69.868, -90.000, 0, 1, 1, 0, 0, 0
1456939862025675704,353.000, 279.041, 270.959, -90.000, 72.575, -90.000, 0, 1, 1, 0, 0, 0
1456939862068266122,353.000, 276.222, 273.778, -90.000, 74.267, -90.000, 0, 1, 1, 0, 0, 0
1456939862130281031,353.000, 271.711, 278.289, -90.000, 76.974, -90.000, 0, 1, 1, 0, 0, 0
1456939862165864249,353.000, 269.455, 280.545, -90.000, 78.327, -90.000, 0, 1, 1, 0, 0, 0
1456939862221423340,353.000, 265.508, 284.492, -90.000, 80.695, -90.000, 0, 1, 1, 0, 0, 0
1456939862278067021,353.000, 261.560, 288.440, -90.000, 83.064, -90.000, 0, 1, 1, 0, 0, 0
1456939862315536757,353.000, 258.741, 291.259, -90.000, 84.756, -90.000, 0, 1, 1, 0, 0, 0
1456939862379539785,353.000, 254.928, 295.072, -90.000, 87.043, -90.000, 0, 1, 1, 0, 0, 0
1456939862417600769,353.000, 252.650, 297.350, -90.000, 88.410, -90.000, 0, 1, 1, 0, 0, 0
1456939862470175845,353.000, 250.521, 299.479, -90.000, 89.687, -90.000, 0, 1, 1, 0, 0, 0
1456939862523232850,353.000, 250.049, 299.951, -90.000, 89.971, -90.000, 0, 1, 1, 0, 0, 0
1456939862568954161,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939862629415631,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939862664432083,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939862720939376,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939862779835823,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939862812949160,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939862881326889,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939862915362607,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939862970474688,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863019747487,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863064098407,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863118233284,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863173752911,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863211901865,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863271234511,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863314706418,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863370121389,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863420696136,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863464174835,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863534695055,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863570234658,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863614253151,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863677965415,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863721444295,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863764206638,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863824334893,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863868325180,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863929908538,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939863963190411,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864018265850,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864077694276,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864129661328,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864171215864,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864216608752,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864268142984,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864328252472,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864371147148,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864421074156,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864464331094,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864517904493,353.000, 250.000, 300.000, .000, 90.000, 0.000, 0, 1, 1, 0, 0, 0
1456939864577765844,353.000, 249.997, 299.997, 90.000, 89.998, 90.000, 0, 1, 1, 0, 0, 0
1456939864622342601,353.000, 249.799, 299.800, 90.000, 89.880, 90.000, 0, 1, 1, 0, 0, 0
1456939864675722726,353.000, 249.140, 299.140, 90.000, 89.484, 90.000, 0, 1, 1, 0, 0, 0
1456939864722416965,353.000, 246.941, 296.941, 90.000, 88.165, 90.000, 0, 1, 1, 0, 0, 0
1456939864766955321,353.000, 244.558, 294.558, 90.000, 86.735, 90.000, 0, 1, 1, 0, 0, 0
1456939864830005706,353.000, 240.132, 290.132, 90.000, 84.079, 90.000, 0, 1, 1, 0, 0, 0
1456939864870995943,353.000, 237.312, 287.312, 90.000, 82.387, 90.000, 0, 1, 1, 0, 0, 0
1456939864930368579,353.000, 233.365, 283.365, 90.000, 80.019, 90.000, 0, 1, 1, 0, 0, 0
1456939864964371510,353.000, 230.545, 280.545, 90.000, 78.327, 90.000, 0, 1, 1, 0, 0, 0
1456939865018012212,353.000, 226.598, 276.598, 90.000, 75.959, 90.000, 0, 1, 1, 0, 0, 0
1456939865084155561,353.000, 222.650, 272.650, 90.000, 73.590, 90.000, 0, 1, 1, 0, 0, 0
1456939865123026755,353.000, 219.267, 269.267, 90.000, 71.560, 90.000, 0, 1, 1, 0, 0, 0
1456939865169202615,353.000, 215.883, 265.883, 90.000, 69.530, 90.000, 0, 1, 1, 0, 0, 0
1456939865219989845,353.000, 212.500, 262.500, 90.000, 67.500, 90.000, 0, 1, 1, 0, 0, 0
1456939865265039738,353.000, 209.117, 259.117, 90.000, 65.470, 90.000, 0, 1, 1, 0, 0, 0
1456939865329089934,353.000, 204.605, 254.605, 90.000, 62.763, 90.000, 0, 1, 1, 0, 0, 0
1456939865363264030,353.000, 202.350, 252.350, 90.000, 61.410, 90.000, 0, 1, 1, 0, 0, 0
1456939865417952469,353.000, 198.402, 248.402, 90.000, 59.041, 90.000, 0, 1, 1, 0, 0, 0
1456939865479541160,353.000, 194.455, 244.455, 90.000, 56.673, 90.000, 0, 1, 1, 0, 0, 0
1456939865515318459,353.000, 191.635, 241.635, 90.000, 54.981, 90.000, 0, 1, 1, 0, 0, 0
1456939865575498644,353.000, 187.688, 237.688, 90.000, 52.613, 90.000, 0, 1, 1, 0, 0, 0
1456939865620108128,353.000, 184.304, 234.305, 90.000, 50.583, 90.000, 0, 1, 1, 0, 0, 0
1456939865665553978,353.000, 180.921, 230.921, 90.000, 48.553, 90.000, 0, 1, 1, 0, 0, 0
1456939865725928852,353.000, 176.974, 226.974, 90.000, 46.184, 90.000, 0, 1, 1, 0, 0, 0
