%time,field.data
1444212662967082177,-254, -16, 48, 11, -427, -28, 451, 460, 109
1444212663067066104,-245, -17, 60, 20, -392, -33, 453, 461, 95
1444212663167261286,-227, -10, 79, 13, -399, -27, 454, 461, 78
1444212663267113068,-223, -7, 99, 11, -406, -33, 454, 457, 65
1444212663367137988,-229, -4, 99, 17, -405, -41, 450, 454, 51
1444212663467170226,-217, -9, 99, 5, -388, -36, 450, 462, 37
1444212663567131261,-214, -7, 135, -5, -410, -27, 441, 456, 25
1444212663667123580,-209, -9, 139, 13, -392, -24, 441, 456, 13
1444212663767037482,-197, -11, 141, 22, -397, -43, 435, 461, -3
1444212663867146363,-191, -7, 150, 21, -424, -39, 431, 457, -17
1444212663967112952,-189, -17, 166, 31, -398, -35, 423, 454, -27
1444212664067091897,-175, -14, 176, 6, -407, -54, 418, 461, -40
1444212664167059834,-156, -8, 191, 16, -420, -26, 408, 456, -49
1444212664267130364,-158, -19, 182, 8, -415, -39, 399, 453, -64
1444212664367007428,-140, -9, 185, 9, -412, -47, 389, 458, -74
1444212664467509630,-131, -12, 202, 18, -403, -45, 381, 454, -85
1444212664567025474,-116, -15, 222, 14, -400, -38, 366, 457, -90
1444212664667070495,-112, -14, 207, 9, -401, -39, 358, 454, -101
1444212664771033672,-93, -11, 223, 25, -388, -31, 344, 455, -110
1444212664873810255,-84, -8, 222, 26, -410, -45, 334, 456, -116
1444212664967132839,-71, -9, 215, 10, -412, -44, 320, 451, -124
1444212665067128802,-59, -19, 226, 32, -417, -45, 307, 452, -132
1444212665166956488,-52, -12, 238, 12, -413, -54, 294, 454, -138
1444212665272774134,-40, -7, 238, 19, -407, -37, 281, 452, -142
1444212665367316811,-25, -9, 235, 11, -417, -43, 267, 453, -145
1444212665467116387,-8, -7, 234, 20, -305, -37, 252, 449, -146
1444212665567111578,-3, -9, 237, 0, -116, -37, 246, 454, -147
1444212665667338775,-2, -4, 242, -2, 13, -38, 245, 455, -146
1444212665767131879,-1, -9, 234, 9, -13, -31, 247, 454, -152
1444212665867319056,-2, -4, 238, 1, -199, -27, 239, 452, -151
1444212665967085283,6, -15, 234, 21, -407, -44, 227, 449, -155
1444212666067016498,30, -8, 232, 16, -452, -46, 214, 448, -158
1444212666167044220,40, -7, 236, 17, -420, -42, 199, 452, -160
1444212666267045356,49, -7, 239, 17, -415, -42, 184, 447, -163
1444212666367146633,66, -1, 231, 13, -421, -48, 167, 445, -162
1444212666467076941,80, -5, 222, 14, -399, -35, 154, 448, -167
1444212666567125996,84, 4, 223, 17, -408, -39, 141, 448, -160
1444212666667098280,100, 4, 221, 19, -403, -35, 126, 445, -158
1444212666767081952,114, 2, 205, 22, -425, -37, 111, 444, -158
1444212666867088486,121, 7, 204, 21, -418, -37, 98, 449, -156
1444212666967076864,133, -3, 199, 10, -403, -39, 84, 443, -153
1444212667067070105,146, -3, 188, 20, -417, -33, 69, 445, -154
1444212667167098534,153, -1, 180, 9, -405, -34, 56, 444, -145
1444212667267317075,169, -3, 176, 12, -404, -37, 42, 441, -143
1444212667367070580,172, -1, 163, 22, -403, -40, 27, 440, -138
1444212667467122618,182, -2, 148, 28, -399, -28, 16, 442, -131
1444212667567084956,192, 4, 141, 23, -406, -46, 5, 440, -123
1444212667667161972,195, 0, 144, 8, -398, -31, -9, 438, -118
1444212667767116070,206, 2, 122, 17, -414, -39, -19, 442, -112
1444212667867078970,218, 2, 107, 22, -395, -35, -33, 442, -103
1444212667967130722,216, 0, 97, 15, -413, -31, -43, 439, -95
1444212668067074689,222, 6, 90, 22, -408, -34, -53, 439, -87
1444212668167192944,229, 4, 76, 12, -398, -36, -62, 441, -75
1444212668267111211,226, 4, 69, 29, -398, -46, -75, 441, -65
1444212668367132122,239, 10, 52, 27, -419, -37, -80, 441, -51
1444212668467009988,238, 7, 33, 10, -400, -41, -90, 440, -43
1444212668567102678,242, 5, 38, 17, -391, -42, -100, 444, -31
1444212668667067007,245, 8, 11, 27, -402, -38, -105, 438, -22
1444212668767087150,244, 4, 0, 30, -379, -31, -111, 438, -9
1444212668867104000,247, 6, -16, 30, -214, -27, -117, 441, 0
1444212668967103256,249, 9, -18, 14, -40, -22, -117, 441, 0
1444212669067001759,238, 7, -15, 9, 5, -20, -118, 437, 4
1444212669167098855,243, 9, -26, 15, 131, -23, -117, 438, 0
1444212669267441938,251, 6, -21, 20, 378, -21, -113, 437, -8
1444212669367099708,234, 4, 5, -17, 469, -13, -104, 441, -19
1444212669467137736,239, 7, 28, -16, 485, -14, -95, 439, -34
1444212669567349635,240, -4, 42, 11, 457, -23, -93, 442, -44
1444212669667109451,242, 4, 48, -5, 462, -6, -81, 443, -56
1444212669767109855,229, 1, 55, -16, 468, -15, -73, 441, -67
1444212669868094887,231, 4, 76, -2, 449, -20, -64, 441, -76
1444212669972468378,220, 2, 86, -11, 429, -20, -54, 441, -85
1444212670067131237,216, 2, 98, -10, 434, -19, -44, 440, -97
1444212670167052046,214, 8, 119, -3, 455, -21, -29, 437, -102
1444212670267216516,202, 5, 121, -8, 434, -14, -22, 441, -113
1444212670367176744,194, -1, 137, 0, 442, -23, -7, 439, -119
1444212670469276320,194, 3, 145, 3, 448, -5, 4, 441, -127
1444212670567155411,181, 2, 155, -13, 438, -9, 16, 441, -134
1444212670667220261,168, 4, 169, -22, 439, -12, 30, 440, -139
1444212670767119627,164, -3, 175, 2, 435, -19, 47, 441, -145
1444212670867089399,155, -1, 174, -1, 447, -1, 63, 443, -148
1444212670967050404,150, 2, 194, -7, 440, -16, 73, 441, -153
1444212671068101276,143, -2, 192, -6, 434, 6, 83, 443, -158
1444212671167012885,119, -7, 211, 6, 420, -16, 101, 447, -157
1444212671267058803,109, -2, 209, -4, 438, -22, 113, 443, -163
1444212671367041563,104, -9, 214, -6, 436, -9, 130, 441, -164
1444212671467114614,88, -4, 220, 4, 430, -21, 143, 446, -163
1444212671567121444,76, -5, 222, -7, 439, -29, 157, 443, -166
1444212671667093561,62, -7, 232, -2, 436, -19, 169, 442, -165
1444212671767074196,52, -7, 237, -2, 439, -9, 185, 445, -168
1444212671869443638,42, -3, 239, 2, 425, -22, 199, 449, -161
1444212671967162648,27, -2, 242, -8, 444, -7, 213, 446, -159
1444212672067138224,20, -10, 240, -6, 442, -1, 226, 445, -158
1444212672167140573,-4, -12, 233, 8, 317, -22, 237, 448, -153
1444212672267218682,-5, -4, 243, -1, 130, -25, 245, 450, -151
1444212672367078799,4, -6, 240, -1, 28, -23, 247, 449, -148
1444212672467153494,-2, -6, 243, 4, 21, -26, 249, 452, -154
1444212672567194018,1, -2, 245, 0, 21, -25, 247, 450, -150
1444212672667161329,-3, -4, 225, 8, 10, -25, 248, 452, -151
1444212672767823913,-2, -8, 244, 6, 7, -36, 247, 451, -150
1444212672867040291,0, -7, 240, 4, 12, -20, 249, 453, -149
1444212672967230646,2, -4, 243, 10, 16, -20, 250, 453, -151
1444212673067063420,-2, -3, 238, 3, 19, -32, 247, 452, -149
1444212673167084831,0, -5, 243, 5, 21, -33, 246, 452, -152
1444212673267090919,3, -6, 242, -1, 19, -36, 246, 451, -150
1444212673367076636,2, -10, 238, -1, 13, -30, 245, 448, -153
1444212673467261492,-4, -7, 241, 6, 10, -37, 246, 452, -150
1444212673567185068,0, -7, 243, 5, 10, -30, 249, 450, -149
1444212673667171788,-3, -4, 245, 3, 19, -31, 250, 451, -150
1444212673767152447,-3, -6, 240, 8, 13, -35, 249, 452, -153
1444212673867225633,-6, -11, 242, 9, 12, -23, 247, 450, -149
1444212673967355787,-5, -7, 244, 7, 13, -20, 248, 451, -149
1444212674067266035,-3, -6, 241, 7, 8, -29, 247, 451, -152
1444212674167253993,-4, -2, 237, 3, 13, -32, 248, 452, -151
1444212674267122025,-1, -6, 247, 3, 15, -34, 248, 454, -151
1444212674367070102,-2, -11, 244, 4, 13, -26, 249, 451, -150
1444212674467085203,1, -6, 237, 17, 52, -22, 249, 451, -150
1444212674567150334,-5, -7, 234, 4, 283, -21, 251, 450, -148
1444212674667207656,-14, -3, 234, -16, 476, -21, 267, 448, -148
1444212674767076855,-27, -6, 241, -9, 483, -10, 282, 448, -144
1444212674867119701,-51, -5, 234, -7, 466, -18, 292, 453, -139
1444212674967034204,-55, -11, 244, -36, 453, -2, 307, 449, -130
1444212675066984833,-62, -5, 227, 4, 441, -10, 323, 447, -126
1444212675168068778,-84, -2, 224, 7, 451, -12, 333, 451, -117
1444212675267140514,-94, -14, 226, -17, 431, -8, 344, 449, -110
1444212675367168732,-110, -8, 219, -4, 433, -23, 358, 450, -103
1444212675467120584,-129, -12, 231, -17, 439, -23, 371, 447, -95
1444212675567081925,-124, -5, 209, 3, 439, -11, 381, 452, -84
1444212675667102575,-132, -9, 188, -4, 439, -16, 392, 455, -75
1444212675767154322,-150, -11, 194, 2, 446, -7, 399, 451, -63
1444212675867354101,-167, -17, 173, -14, 441, -23, 412, 450, -51
1444212675967081801,-168, -6, 186, 14, 432, -14, 417, 452, -41
1444212676066970164,-185, -9, 168, -12, 431, -3, 424, 452, -28
1444212676167071451,-192, -9, 156, 9, 434, -6, 430, 454, -14
1444212676267072471,-199, -11, 140, -9, 439, -19, 437, 453, -2
1444212676366933305,-205, -3, 129, -18, 439, -79, 442, 457, 11
1444212676467058256,-209, -7, 124, -3, 435, -29, 445, 456, 24
1444212676567130029,-218, -12, 110, -8, 438, -24, 448, 455, 37
1444212676667212072,-229, -10, 90, 7, 422, -18, 451, 455, 51
1444212676767143192,-234, -16, 85, -22, 440, -23, 453, 462, 66
1444212676867169531,-236, -9, 81, -4, 439, -15, 452, 459, 82
1444212676974851786,-242, -9, 58, 2, 422, -23, 452, 455, 94
1444212677067244880,-252, -14, 41, -9, 432, -30, 449, 459, 105
1444212677167066887,-241, -11, 49, 26, 446, -12, 450, 461, 124
1444212677267197292,-254, -14, 17, 16, 431, -23, 450, 463, 136
1444212677367205279,-249, -15, 9, 9, 444, -15, 443, 462, 151
1444212677467084304,-259, -13, 1, 15, 386, -18, 440, 466, 165
1444212677567141280,-261, -8, -11, -3, 228, -21, 435, 465, 174
1444212677667125182,-251, -12, -6, 8, 48, -27, 435, 464, 177
1444212677767111821,-254, -11, -7, 3, 17, -31, 433, 464, 176
1444212677867253589,-261, -10, -11, 2, -117, -24, 432, 463, 174
1444212677967081220,-257, -12, -16, 16, -377, -29, 440, 465, 165
1444212678068843069,-249, -6, 11, 0, -423, -43, 441, 463, 147
1444212678167298200,-264, -14, 30, 32, -438, -25, 447, 463, 134
1444212678267133615,-245, -7, 50, 15, -434, -30, 452, 463, 119
1444212678367491369,-245, -5, 54, 13, -411, -40, 453, 460, 102
1444212678471686022,-244, -11, 74, 10, -422, -42, 454, 458, 93
1444212678567164526,-224, -7, 86, 17, -388, -26, 450, 456, 75
1444212678667002612,-224, -11, 89, 23, -394, -35, 451, 461, 62
1444212678768033154,-225, -11, 100, 26, -415, -34, 450, 456, 48
1444212678867352951,-211, -10, 133, 25, -392, -22, 447, 459, 35
1444212678967043273,-216, -17, 141, 15, -392, -41, 445, 461, 22
1444212679069250824,-204, -5, 138, 9, -420, -47, 438, 455, 5
1444212679167110567,-197, -16, 152, 7, -400, -32, 435, 456, -4
1444212679267182264,-189, -11, 156, 38, -397, -37, 429, 459, -19
1444212679367087089,-192, -8, 160, 13, -414, -18, 420, 456, -32
1444212679467116144,-163, -4, 191, 23, -409, -47, 414, 456, -43
1444212679568513104,-161, -7, 191, 19, -402, -38, 405, 454, -55
1444212679667007984,-149, -11, 176, 13, -411, -45, 394, 455, -65
1444212679767313267,-137, -11, 205, 21, -421, -52, 387, 455, -75
1444212679867124677,-124, -9, 201, 14, -406, -41, 376, 454, -87
1444212679967743105,-119, -13, 213, 32, -402, -33, 365, 452, -97
1444212680067007955,-99, -9, 223, 22, -405, -50, 355, 459, -104
1444212680167622578,-88, -14, 219, 23, -417, -42, 342, 452, -110
1444212680267003544,-82, -7, 231, 29, -415, -30, 329, 453, -119
1444212680367157688,-70, -8, 229, 16, -399, -47, 318, 454, -125
1444212680467217807,-64, -12, 247, 6, -403, -46, 303, 451, -133
1444212680567090150,-47, -15, 255, 10, -415, -45, 292, 456, -136
1444212680667117636,-26, -3, 246, 29, -411, -47, 273, 449, -141
1444212680767182692,-9, -6, 228, 13, -410, -42, 261, 453, -144
1444212680867153161,4, -5, 233, 33, -283, -30, 249, 453, -147
1444212680967060561,5, -8, 233, 5, -73, -26, 245, 453, -149
1444212681067103311,3, -2, 241, 8, 10, -28, 245, 454, -151
1444212681167327491,3, -2, 245, 9, -62, -32, 248, 453, -149
1444212681267136089,-4, -10, 236, 23, -294, -33, 240, 450, -151
1444212681367075886,13, -2, 235, 15, -438, -51, 222, 450, -158
1444212681467246226,25, -8, 232, 17, -455, -41, 210, 449, -158
1444212681567159090,38, -3, 232, 8, -436, -39, 196, 452, -160
1444212681668072147,54, -3, 232, 15, -413, -38, 181, 448, -161
1444212681767094669,73, -2, 234, 19, -416, -43, 166, 443, -163
1444212681867151083,82, -5, 224, 19, -406, -45, 153, 448, -163
1444212681967096123,87, 1, 217, 26, -414, -45, 139, 444, -163
1444212682067072487,95, -3, 217, 18, -392, -43, 123, 441, -162
1444212682168237315,114, 0, 208, 14, -403, -35, 108, 444, -160
1444212682267103420,128, -5, 205, 51, -405, -37, 94, 448, -155
1444212682367142451,138, 1, 199, 31, -393, -32, 79, 444, -153
1444212682467107666,151, -6, 191, 13, -397, -34, 67, 442, -150
1444212682567124581,158, 1, 185, 9, -407, -39, 54, 445, -146
1444212682667007972,166, -7, 175, 27, -391, -30, 39, 441, -142
1444212682767120617,180, -1, 157, 10, -406, -26, 24, 439, -136
1444212682867074614,187, 4, 160, 7, -394, -43, 13, 444, -129
1444212682967272598,192, 4, 150, 1, -418, -33, 2, 440, -124
1444212683067167097,202, 7, 132, 23, -410, -46, -14, 439, -117
1444212683167085269,206, 0, 106, 28, -408, -35, -21, 442, -106
1444212683267113242,207, 1, 107, 20, -412, -33, -34, 438, -102
1444212683367116308,220, 3, 90, 16, -390, -37, -47, 438, -91
1444212683467127504,223, 4, 86, 22, -395, -37, -56, 441, -83
1444212683567060468,233, 1, 64, 34, -425, -37, -67, 442, -72
1444212683668335287,233, 8, 52, 18, -397, -37, -76, 440, -60
1444212683767897978,234, 1, 53, 18, -403, -38, -84, 442, -51
1444212683867488530,231, -9, 42, 23, -415, -38, -91, 440, -41
1444212683967161728,238, 4, 28, 21, -402, -40, -100, 436, -32
1444212684067089224,235, 6, 5, 13, -399, -36, -106, 441, -16
1444212684167115633,247, 2, -11, 7, -343, -34, -111, 440, -6
1444212684272597357,251, -2, -9, 1, -131, -31, -118, 437, 1
1444212684367009798,246, 7, -11, 2, -2, -33, -118, 437, 3
1444212684470180484,246, -1, -9, 10, 15, -28, -119, 437, 5
1444212684574101727,250, 2, -19, -6, 220, -23, -115, 442, -2
1444212684667158615,240, 7, -6, -10, 435, -13, -108, 438, -11
1444212684767200683,243, 3, 15, 15, 463, -12, -105, 438, -22
1444212684867154951,243, 4, 23, 5, 447, -22, -96, 440, -37
1444212684968056288,243, 7, 39, -16, 449, -11, -86, 445, -47
1444212685067079237,231, 10, 62, -9, 461, -17, -80, 439, -57
1444212685168081307,223, 0, 71, -10, 448, -21, -70, 438, -69
1444212685267237113,224, 6, 79, 8, 425, -20, -57, 442, -77
1444212685367071767,223, 6, 79, 6, 445, -14, -49, 441, -90
1444212685467092842,222, 1, 99, -7, 438, -2, -39, 439, -101
1444212685567138910,212, 0, 109, -6, 440, -12, -30, 444, -106
1444212685667199530,213, 3, 120, -5, 442, -7, -15, 441, -116
1444212685767104404,197, 3, 130, 2, 429, -16, -5, 438, -120
1444212685867071485,184, 0, 149, -3, 431, -14, 10, 444, -127
1444212685967090184,182, -2, 155, -1, 429, -3, 22, 441, -134
1444212686067131125,168, -3, 163, -1, 435, -11, 34, 445, -143
1444212686168326694,162, -1, 171, -5, 419, -19, 49, 444, -144
1444212686267094403,158, -1, 179, -1, 441, -13, 63, 443, -154
1444212686367049884,138, 2, 190, -1, 436, -20, 75, 441, -154
1444212686467155587,139, -5, 192, -12, 442, -4, 89, 442, -158
1444212686567128697,122, 1, 205, -5, 450, -17, 104, 444, -159
1444212686667240771,116, 1, 216, -2, 441, -11, 115, 444, -162
1444212686767350780,101, 1, 216, -1, 437, -3, 131, 442, -166
1444212686867105142,89, -2, 213, -6, 419, -24, 146, 448, -165
1444212686967065525,76, -5, 224, -2, 439, -23, 162, 445, -167
1444212687067267294,63, -6, 232, -6, 447, -5, 173, 441, -162
1444212687167149100,56, -9, 227, 1, 432, -9, 190, 443, -162
1444212687267081007,35, -8, 239, -12, 439, -11, 203, 450, -160
1444212687367068469,19, -9, 239, 2, 431, -16, 216, 445, -160
1444212687467273180,12, -4, 244, -1, 432, -7, 231, 448, -156
1444212687567123883,-1, -8, 236, 7, 280, -21, 243, 450, -151
1444212687667142573,-8, -8, 241, 4, 76, -32, 246, 450, -152
1444212687767157568,0, -6, 243, 13, 22, -28, 249, 452, -151
1444212687867126904,0, -4, 242, 5, 10, -27, 248, 453, -152
1444212687967356076,-2, -2, 242, -2, 20, -34, 248, 452, -151
1444212688067344014,-1, -8, 242, 7, 14, -22, 246, 450, -150
1444212688167172502,-1, -9, 235, 3, 7, -27, 248, 451, -149
1444212688269771534,-2, -10, 239, 2, 14, -31, 248, 452, -154
1444212688367352343,-2, -7, 239, 3, 21, -33, 246, 451, -151
1444212688467202811,-2, -8, 241, 6, 15, -30, 247, 451, -153
1444212688567727454,1, -13, 241, 1, 26, -30, 247, 449, -151
1444212688667008003,2, -7, 241, 1, 9, -35, 246, 450, -151
1444212688767168333,2, -8, 246, 6, 18, -24, 248, 453, -151
1444212688867096069,-2, -6, 238, 10, 8, -34, 249, 452, -150
1444212688967175877,4, -4, 240, 2, 17, -30, 247, 453, -150
1444212689067086732,-3, -7, 244, -1, 18, -32, 250, 450, -153
1444212689167986861,6, -5, 242, 4, 13, -26, 251, 453, -151
1444212689267120657,2, -12, 245, 14, 9, -35, 246, 453, -150
1444212689367108454,0, -7, 242, -1, 15, -30, 246, 450, -149
1444212689467018467,1, -3, 240, 6, 9, -31, 247, 451, -150
1444212689567142500,2, -9, 246, -1, 21, -32, 246, 450, -152
1444212689667091751,1, -2, 237, 1, 19, -28, 248, 452, -150
1444212689767133864,1, -7, 244, 9, 10, -31, 247, 449, -152
1444212689867237131,4, -1, 228, 8, 79, -28, 249, 450, -151
1444212689967057789,-6, -10, 239, 5, 348, -15, 258, 446, -148
1444212690067177427,-16, -8, 236, -9, 493, -16, 269, 448, -145
1444212690167166552,-26, -6, 247, -18, 453, -18, 285, 449, -144
1444212690267329463,-32, -6, 223, -3, 454, -11, 299, 449, -138
1444212690366993484,-60, -4, 234, 4, 459, -11, 312, 451, -127
1444212690467117833,-77, -5, 216, -3, 442, -22, 327, 448, -124
1444212690567083635,-88, -14, 216, -5, 448, -26, 338, 452, -117
1444212690667219183,-90, -6, 215, -23, 438, -15, 352, 450, -109
1444212690767312951,-122, -8, 218, -6, 443, -10, 358, 451, -102
1444212690869530317,-131, -10, 202, -4, 442, -23, 374, 451, -90
1444212690967878569,-132, -6, 189, 7, 423, -26, 383, 447, -79
1444212691067103805,-138, -8, 195, 9, 434, -11, 395, 447, -72
1444212691167059582,-155, -9, 198, -4, 451, -11, 402, 451, -60
1444212691267177089,-168, -10, 167, -18, 441, -8, 411, 451, -49
1444212691367093096,-176, -15, 172, 5, 442, -22, 419, 455, -39
1444212691469064245,-190, -12, 169, -11, 440, -25, 426, 453, -24
1444212691567168145,-190, -6, 170, -1, 456, -17, 432, 451, -14
1444212691667132538,-204, -12, 141, -24, 425, -32, 439, 458, 0
1444212691767046380,-205, -13, 130, 2, 450, -9, 444, 454, 14
1444212691867107105,-213, -9, 137, -9, 450, -11, 447, 455, 26
1444212691967042281,-224, -9, 105, -5, 430, -32, 452, 459, 44
1444212692067110970,-231, -10, 84, -7, 447, -24, 451, 459, 54
1444212692167137971,-237, -18, 95, 12, 448, -17, 453, 455, 74
