%time,field.data
1444212661841750782,22.010, -8.467, -35.502, 145.159, -40.995, -236.071
1444212661905720923,21.439, -8.344, -36.140, 146.342, -41.262, -239.088
1444212661940131491,21.162, -8.279, -36.450, 146.912, -41.398, -240.542
1444212661995819726,20.726, -8.171, -36.939, 147.804, -41.622, -242.815
1444212662057479886,20.360, -8.074, -37.350, 148.546, -41.817, -244.706
1444212662091514873,20.248, -8.043, -37.476, 148.773, -41.879, -245.282
1444212662145799169,20.146, -8.014, -37.592, 148.979, -41.935, -245.809
1444212662208830977,20.119, -8.006, -37.622, 149.033, -41.950, -245.946
1444212662249626656,20.118, -8.006, -37.623, 149.034, -41.951, -245.949
1444212662303764084,20.136, -8.011, -37.602, 148.997, -41.940, -245.856
1444212662347474369,20.217, -8.034, -37.512, 148.836, -41.896, -245.444
1444212662392278475,20.364, -8.074, -37.346, 148.539, -41.815, -244.688
1444212662452349793,20.786, -8.186, -36.872, 147.682, -41.590, -242.504
1444212662497864165,21.210, -8.290, -36.397, 146.815, -41.375, -240.294
1444212662549898551,21.673, -8.396, -35.879, 145.860, -41.151, -237.858
1444212662593743939,22.137, -8.492, -35.359, 144.894, -40.938, -235.393
1444212662647889633,22.594, -8.579, -34.850, 143.937, -40.741, -232.949
1444212662698289026,23.116, -8.666, -34.267, 142.832, -40.529, -230.126
1444212662742374671,23.483, -8.721, -33.858, 142.052, -40.391, -228.127
1444212662803264811,24.059, -8.796, -33.217, 140.820, -40.188, -224.963
1444212662848038000,24.412, -8.835, -32.824, 140.060, -40.074, -223.006
1444212662892224880,24.830, -8.873, -32.359, 139.156, -39.948, -220.675
1444212662953950314,25.378, -8.913, -31.749, 137.965, -39.798, -217.590
1444212662998562920,25.717, -8.931, -31.372, 137.226, -39.714, -215.671
1444212663042239115,26.119, -8.946, -30.924, 136.345, -39.624, -213.374
1444212663103462846,26.585, -8.954, -30.405, 135.323, -39.531, -210.698
1444212663148563842,26.981, -8.954, -29.964, 134.451, -39.461, -208.405
1444212663201337787,27.439, -8.945, -29.452, 133.439, -39.393, -205.732
1444212663245845796,27.765, -8.933, -29.088, 132.720, -39.352, -203.823
1444212663299785413,28.217, -8.908, -28.582, 131.720, -39.305, -201.154
1444212663346453091,28.537, -8.885, -28.223, 131.010, -39.279, -199.250
1444212663397726545,28.983, -8.845, -27.722, 130.022, -39.253, -196.587
1444212663451058804,29.425, -8.796, -27.225, 129.044, -39.239, -193.928
1444212663495135036,29.738, -8.756, -26.871, 128.350, -39.236, -192.032
1444212663551106742,30.173, -8.693, -26.379, 127.386, -39.241, -189.382
1444212663602354161,30.605, -8.622, -25.890, 126.432, -39.257, -186.738
1444212663645702293,30.911, -8.566, -25.542, 125.757, -39.274, -184.853
1444212663706428893,31.396, -8.469, -24.988, 124.687, -39.313, -181.844
1444212663739533166,31.637, -8.416, -24.712, 124.158, -39.338, -180.342
1444212663795346169,32.055, -8.317, -24.231, 123.239, -39.388, -177.720
1444212663857795588,32.470, -8.211, -23.752, 122.331, -39.447, -175.106
1444212663899535263,32.822, -8.115, -23.344, 121.562, -39.505, -172.871
1444212663952094976,33.114, -8.030, -23.005, 120.927, -39.558, -171.012
1444212663996361720,33.519, -7.905, -22.531, 120.049, -39.640, -168.417
1444212664042035497,33.863, -7.792, -22.127, 119.305, -39.716, -166.200
1444212664102394786,34.261, -7.653, -21.657, 118.447, -39.813, -163.620
1444212664145666903,34.599, -7.529, -21.256, 117.722, -39.902, -161.415
1444212664208201951,34.934, -7.400, -20.856, 117.005, -39.996, -159.216
1444212664242879413,35.267, -7.266, -20.457, 116.297, -40.095, -157.024
1444212664296110333,35.597, -7.126, -20.059, 115.598, -40.199, -154.837
1444212664347904668,35.979, -6.958, -19.595, 114.793, -40.326, -152.294
1444212664399968212,36.303, -6.808, -19.199, 114.113, -40.441, -150.121
1444212664444179157,36.624, -6.654, -18.804, 113.441, -40.560, -147.955
1444212664507824047,37.049, -6.441, -18.278, 112.559, -40.725, -145.075
1444212664544294453,37.259, -6.331, -18.016, 112.123, -40.810, -143.640
1444212664605512440,37.677, -6.105, -17.491, 111.264, -40.985, -140.776
1444212664649916404,37.987, -5.931, -17.099, 110.629, -41.122, -138.636
1444212664694412829,38.243, -5.782, -16.772, 110.107, -41.238, -136.857
1444212664754153914,38.649, -5.537, -16.249, 109.283, -41.429, -134.018
1444212664800005141,38.901, -5.381, -15.923, 108.775, -41.551, -132.250
1444212664851616642,39.251, -5.156, -15.467, 108.074, -41.726, -129.780
1444212664896364121,39.498, -4.992, -15.141, 107.580, -41.853, -128.021
1444212664951041117,39.842, -4.757, -14.685, 106.897, -42.035, -125.564
1444212665001776025,40.182, -4.517, -14.229, 106.225, -42.221, -123.115
1444212665045723640,40.423, -4.341, -13.903, 105.751, -42.356, -121.369
1444212665108817624,40.805, -4.055, -13.382, 105.005, -42.576, -118.584
1444212665144937597,40.994, -3.909, -13.121, 104.636, -42.687, -117.195
1444212665196291021,41.323, -3.649, -12.665, 103.999, -42.885, -114.770
1444212665248152283,41.601, -3.422, -12.274, 103.462, -43.056, -112.698
1444212665293188472,41.867, -3.199, -11.897, 102.951, -43.223, -110.709
1444212665345647006,42.136, -2.969, -11.513, 102.438, -43.396, -108.688
1444212665406379972,42.330, -2.798, -11.233, 102.068, -43.522, -107.218
1444212665449832020,42.425, -2.715, -11.096, 101.889, -43.584, -106.502
1444212665502355562,42.468, -2.676, -11.034, 101.807, -43.613, -106.174
1444212665546255021,42.480, -2.665, -11.016, 101.784, -43.621, -106.082
1444212665600151780,42.480, -2.664, -11.016, 101.783, -43.622, -106.077
1444212665652116677,42.497, -2.646, -11.040, 101.802, -43.642, -106.023
1444212665698088671,42.555, -2.577, -11.131, 101.872, -43.717, -105.827
1444212665750305545,42.684, -2.425, -11.332, 102.024, -43.882, -105.391
1444212665794618069,42.892, -2.176, -11.655, 102.266, -44.149, -104.684
1444212665848947644,43.198, -1.802, -12.135, 102.616, -44.545, -103.623
1444212665897879758,43.482, -1.445, -12.584, 102.935, -44.915, -102.620
1444212665941953985,43.718, -1.144, -12.957, 103.194, -45.223, -101.776
1444212666003220995,44.087, -.659, -13.545, 103.590, -45.709, -100.431
1444212666048894476,44.357, -.296, -13.978, 103.874, -46.067, -99.426
1444212666091696464,44.578, .007, -14.335, 104.101, -46.361, -98.592
1444212666153675789,44.924, .492, -14.895, 104.450, -46.824, -97.264
1444212666198070770,45.136, .796, -15.240, 104.658, -47.108, -96.438
1444212666241665606,45.386, 1.162, -15.648, 104.900, -47.446, -95.448
1444212666304837165,45.714, 1.652, -16.186, 105.209, -47.890, -94.130
1444212666348184184,45.916, 1.960, -16.519, 105.394, -48.164, -93.305
1444212666401754214,46.195, 2.394, -16.981, 105.646, -48.546, -92.147
1444212666446306109,46.393, 2.707, -17.310, 105.821, -48.817, -91.315
1444212666499485686,46.667, 3.149, -17.767, 106.058, -49.194, -90.144
1444212666542187507,46.862, 3.468, -18.091, 106.222, -49.462, -89.304
1444212666594879557,47.132, 3.919, -18.543, 106.444, -49.835, -88.120
1444212666655483199,47.399, 4.374, -18.992, 106.659, -50.205, -86.930
1444212666699589872,47.625, 4.768, -19.375, 106.837, -50.520, -85.904
1444212666744468962,47.850, 5.165, -19.754, 107.009, -50.834, -84.873
1444212666804165740,48.110, 5.632, -20.194, 107.202, -51.196, -83.664
1444212666841395119,48.294, 5.968, -20.507, 107.336, -51.454, -82.796
1444212666904312621,48.586, 6.511, -21.002, 107.542, -51.863, -81.400
1444212666952931822,48.767, 6.853, -21.310, 107.666, -52.116, -80.523
1444212666993733385,48.982, 7.266, -21.676, 107.810, -52.419, -79.466
1444212667055258612,49.230, 7.751, -22.101, 107.972, -52.768, -78.227
1444212667101254496,49.441, 8.171, -22.461, 108.105, -53.066, -77.160
1444212667154131414,49.685, 8.663, -22.878, 108.255, -53.410, -75.909
1444212667198225381,49.858, 9.018, -23.173, 108.358, -53.653, -75.011
1444212667243939809,50.064, 9.445, -23.525, 108.477, -53.944, -73.930
1444212667305194699,50.335, 10.020, -23.989, 108.628, -54.327, -72.481
1444212667341117026,50.470, 10.309, -24.219, 108.701, -54.517, -71.753
1444212667395617479,50.704, 10.817, -24.619, 108.824, -54.847, -70.474
1444212667448256125,50.902, 11.255, -24.957, 108.924, -55.127, -69.374
1444212667492245975,51.099, 11.696, -25.293, 109.021, -55.405, -68.268
1444212667554065284,51.359, 12.287, -25.735, 109.143, -55.771, -66.787
1444212667600312664,51.520, 12.659, -26.008, 109.215, -55.998, -65.857
1444212667644230238,51.712, 13.107, -26.333, 109.298, -56.267, -64.737
1444212667706533872,51.965, 13.708, -26.761, 109.403, -56.623, -63.237
1444212667757162454,52.153, 14.162, -27.078, 109.478, -56.886, -62.107
1444212667800895049,52.339, 14.617, -27.392, 109.548, -57.147, -60.972
1444212667844200013,52.493, 14.998, -27.650, 109.604, -57.362, -60.022
1444212667897670629,52.707, 15.534, -28.007, 109.678, -57.661, -58.688
1444212667948522206,52.889, 15.996, -28.310, 109.738, -57.914, -57.540
1444212667994723770,53.069, 16.459, -28.608, 109.794, -58.164, -56.387
1444212668053713050,53.278, 17.002, -28.952, 109.855, -58.452, -55.036
1444212668098108377,53.455, 17.470, -29.243, 109.904, -58.696, -53.874
1444212668141743343,53.601, 17.861, -29.482, 109.942, -58.898, -52.902
1444212668202194874,53.833, 18.489, -29.859, 109.998, -59.216, -51.340
1444212668246536246,53.977, 18.883, -30.091, 110.030, -59.413, -50.359
1444212668307187823,54.205, 19.516, -30.457, 110.078, -59.723, -48.785
1444212668343739904,54.318, 19.833, -30.637, 110.099, -59.876, -47.994
1444212668397858028,54.514, 20.391, -30.948, 110.134, -60.142, -46.607
1444212668448341431,54.709, 20.950, -31.253, 110.164, -60.403, -45.213
1444212668492378224,54.847, 21.351, -31.468, 110.184, -60.588, -44.214
1444212668547723610,55.038, 21.914, -31.764, 110.208, -60.843, -42.810
1444212668600782449,55.200, 22.397, -32.012, 110.225, -61.058, -41.605
1444212668643636618,55.353, 22.857, -32.244, 110.239, -61.259, -40.456
1444212668706129862,55.523, 23.375, -32.500, 110.252, -61.483, -39.162
1444212668750127171,55.599, 23.608, -32.613, 110.257, -61.582, -38.580
1444212668795012887,55.654, 23.777, -32.695, 110.260, -61.654, -38.155
1444212668858534579,55.681, 23.862, -32.735, 110.261, -61.689, -37.943
1444212668899537432,55.686, 23.878, -32.743, 110.261, -61.696, -37.903
1444212668957651814,55.686, 23.876, -32.742, 110.261, -61.695, -37.909
1444212668993231908,55.677, 23.849, -32.729, 110.261, -61.684, -37.976
1444212669048870639,55.633, 23.714, -32.664, 110.259, -61.627, -38.314
1444212669098389795,55.549, 23.455, -32.539, 110.254, -61.517, -38.962
1444212669141688383,55.443, 23.131, -32.380, 110.246, -61.378, -39.772
1444212669202118736,55.229, 22.484, -32.056, 110.228, -61.096, -41.387
1444212669256339177,55.082, 22.046, -31.832, 110.213, -60.902, -42.481
1444212669299083721,54.876, 21.436, -31.513, 110.188, -60.626, -44.002
1444212669352348265,54.699, 20.921, -31.237, 110.163, -60.390, -45.286
1444212669393528513,54.522, 20.413, -30.960, 110.135, -60.152, -46.550
1444212669456443794,54.346, 19.913, -30.681, 110.105, -59.914, -47.796
1444212669499749530,54.141, 19.338, -30.355, 110.065, -59.637, -49.226
1444212669548448585,53.995, 18.933, -30.120, 110.035, -59.438, -50.233
1444212669604182706,53.762, 18.294, -29.743, 109.981, -59.118, -51.824
1444212669650006198,53.586, 17.820, -29.457, 109.938, -58.877, -53.002
1444212669694029522,53.439, 17.428, -29.217, 109.900, -58.675, -53.977
1444212669754756062,53.202, 16.805, -28.828, 109.833, -58.348, -55.526
1444212669801608594,53.053, 16.417, -28.581, 109.789, -58.141, -56.490
1444212669858937677,52.813, 15.800, -28.182, 109.713, -57.807, -58.026
1444212669892215180,52.691, 15.493, -27.980, 109.673, -57.638, -58.790
1444212669947415642,52.477, 14.957, -27.622, 109.598, -57.339, -60.124
1444212670001241494,52.261, 14.424, -27.259, 109.519, -57.037, -61.452
1444212670046554667,52.105, 14.045, -26.997, 109.459, -56.819, -62.396
1444212670106805103,51.854, 13.442, -26.572, 109.358, -56.466, -63.901
1444212670141919891,51.727, 13.142, -26.358, 109.305, -56.288, -64.650
1444212670194361062,51.503, 12.619, -25.978, 109.208, -55.974, -65.957
1444212670254283967,51.278, 12.099, -25.595, 109.105, -55.656, -67.257
1444212670298870524,51.082, 11.656, -25.262, 109.012, -55.380, -68.367
1444212670342275248,50.918, 11.289, -24.983, 108.932, -55.149, -69.288
1444212670393557057,50.687, 10.777, -24.587, 108.815, -54.822, -70.572
1444212670447891283,50.486, 10.342, -24.245, 108.710, -54.539, -71.668
1444212670498284681,50.250, 9.837, -23.842, 108.581, -54.206, -72.940
1444212670542205754,50.080, 9.478, -23.551, 108.486, -53.966, -73.845
1444212670594380201,49.840, 8.979, -23.141, 108.347, -53.627, -75.107
1444212670654397117,49.598, 8.484, -22.726, 108.202, -53.286, -76.362
1444212670698103948,49.388, 8.063, -22.368, 108.072, -52.990, -77.433
1444212670750320270,49.177, 7.644, -22.007, 107.937, -52.692, -78.499
