PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.882958,0.890367,0.787688,0.775093,0.825517,0.83086
0.88215,0.889775,0.78723,0.77431,0.82472,0.83021
0.881854,0.889606,0.787602,0.774504,0.8247,0.830273
0.880103,0.887636,0.793664,0.781383,0.82781,0.833073
0.879888,0.887525,0.793926,0.781499,0.82778,0.83311
0.879652,0.887372,0.794065,0.781525,0.82769,0.833073
0.879515,0.887272,0.79418,0.781594,0.827668,0.833073
0.879174,0.887039,0.794099,0.781357,0.827384,0.83286
0.878831,0.886752,0.793911,0.7811,0.827088,0.832598
0.878626,0.886555,0.79354,0.780717,0.826783,0.832298
0.878626,0.886555,0.79354,0.780717,0.826783,0.832298
0.876925,0.885184,0.793179,0.779948,0.825599,0.83131
0.876925,0.885184,0.793179,0.779948,0.825599,0.83131
0.87971,0.895848,0.763507,0.732977,0.799668,0.812848
0.879314,0.89568,0.764177,0.733324,0.799711,0.813048
0.879189,0.895618,0.764383,0.733446,0.799732,0.81311
0.879189,0.895618,0.764383,0.733446,0.799732,0.81311
0.879189,0.895618,0.764383,0.733446,0.799732,0.81311
0.878071,0.895204,0.76613,0.734162,0.799694,0.813573
0.877747,0.895094,0.766952,0.734696,0.799876,0.813898
0.877747,0.895094,0.766952,0.734696,0.799876,0.813898
0.879381,0.907726,0.720309,0.656197,0.75157,0.780397
0.87856,0.907707,0.724153,0.658827,0.752991,0.782435
0.878615,0.907842,0.724575,0.659054,0.753159,0.782697
0.878265,0.907841,0.725835,0.659743,0.753481,0.78331
0.878071,0.907729,0.726071,0.659898,0.75351,0.783385
0.878051,0.907849,0.726724,0.660274,0.753747,0.78376
0.878051,0.907849,0.726724,0.660274,0.753747,0.78376
0.877742,0.907905,0.728312,0.661275,0.754285,0.784597
0.877742,0.907905,0.728312,0.661275,0.754285,0.784597
0.877036,0.907882,0.73065,0.662516,0.75483,0.78571
0.87526,0.913702,0.705325,0.613341,0.721258,0.764485
0.875229,0.913756,0.70571,0.613551,0.721393,0.76471
0.874119,0.91343,0.708158,0.614929,0.721967,0.765872
0.873904,0.913372,0.708848,0.615431,0.722239,0.766247
0.873769,0.913336,0.709054,0.615484,0.722229,0.766322
0.8734,0.913156,0.70943,0.615663,0.722226,0.766435
0.8734,0.913239,0.709857,0.615907,0.722394,0.766697
0.8734,0.913239,0.709857,0.615907,0.722394,0.766697
0.873059,0.913718,0.714403,0.618986,0.72439,0.76946
0.873059,0.913718,0.714403,0.618986,0.72439,0.76946
0.871583,0.913178,0.716562,0.619972,0.724556,0.770297
0.870715,0.912788,0.717242,0.620095,0.724339,0.77041
0.878874,0.912771,0.745281,0.66984,0.76025,0.794747
0.878704,0.913001,0.74749,0.671426,0.761206,0.796035
0.878781,0.913108,0.747778,0.671626,0.761364,0.796235
0.878781,0.913108,0.747778,0.671626,0.761364,0.796235
0.87737,0.912899,0.752274,0.67458,0.762726,0.79846
0.876892,0.912677,0.752734,0.674763,0.762662,0.79856
0.876821,0.912693,0.752957,0.674836,0.762682,0.79866
0.876521,0.912585,0.753486,0.675149,0.762768,0.798872
0.880253,0.912838,0.779852,0.713173,0.787953,0.818348
0.880253,0.912838,0.779852,0.713173,0.787953,0.818348
0.879221,0.912491,0.78224,0.714922,0.788605,0.819398
0.879091,0.912453,0.782377,0.714934,0.78856,0.819423
0.878932,0.912405,0.78298,0.715474,0.788824,0.819735
0.878733,0.912359,0.783445,0.715767,0.788922,0.819935
0.878546,0.912276,0.783923,0.716194,0.789106,0.82016
0.87857,0.912388,0.784782,0.716988,0.789597,0.820698
0.878468,0.912338,0.784908,0.717072,0.789607,0.820735
0.87441,0.914826,0.760099,0.672544,0.760306,0.801298
0.87441,0.914826,0.760099,0.672544,0.760306,0.801298
0.873576,0.914936,0.764898,0.67639,0.76244,0.804023
0.873576,0.914936,0.764898,0.67639,0.76244,0.804023
0.872855,0.91481,0.767442,0.678421,0.763453,0.805373
0.872863,0.914869,0.767723,0.678616,0.763579,0.805548
0.848991,0.896895,0.764162,0.676809,0.753185,0.79536
0.848038,0.89661,0.765796,0.677849,0.753452,0.796022
0.843528,0.895152,0.773204,0.682813,0.754709,0.798985
0.843528,0.895152,0.773204,0.682813,0.754709,0.798985
0.81503,0.885848,0.769455,0.654584,0.726049,0.78536
0.81503,0.885848,0.769455,0.654584,0.726049,0.78536
0.786381,0.872352,0.775572,0.650532,0.712035,0.779322
0.780291,0.869894,0.77688,0.649062,0.708653,0.77806
0.780291,0.869894,0.77688,0.649062,0.708653,0.77806
0.759307,0.861727,0.784825,0.648666,0.69964,0.77606
0.754005,0.85932,0.785533,0.647631,0.696782,0.77471
0.754005,0.85932,0.785533,0.647631,0.696782,0.77471
0.740749,0.854031,0.789051,0.646228,0.690268,0.772522
0.740749,0.854031,0.789051,0.646228,0.690268,0.772522
0.730342,0.849443,0.791131,0.64517,0.685119,0.770335
0.729197,0.849461,0.791783,0.644712,0.684357,0.770422
0.723625,0.847059,0.792468,0.643518,0.681225,0.768985
0.690923,0.820946,0.82312,0.694087,0.692502,0.774547
0.690923,0.820946,0.82312,0.694087,0.692502,0.774547
0.660457,0.809098,0.829619,0.69085,0.675312,0.76776
0.653048,0.806069,0.831133,0.690289,0.671152,0.766022
0.647719,0.803895,0.8318,0.689256,0.667842,0.764522
0.642549,0.801882,0.832437,0.688121,0.664555,0.763085
0.642549,0.801882,0.832437,0.688121,0.664555,0.763085
0.621379,0.793532,0.835058,0.68373,0.651065,0.757147
0.621379,0.793532,0.835058,0.68373,0.651065,0.757147
0.598596,0.785873,0.840125,0.681039,0.637161,0.752409
0.591591,0.783597,0.841617,0.680071,0.632753,0.750934
0.586765,0.781945,0.842552,0.679377,0.629684,0.749834
0.586765,0.781945,0.842552,0.679377,0.629684,0.749834
0.534763,0.769377,0.834596,0.63484,0.58052,0.729747
0.534763,0.769377,0.834596,0.63484,0.58052,0.729747
0.474198,0.77138,0.834835,0.574654,0.519616,0.719434
0.456384,0.766193,0.836612,0.567433,0.505886,0.715109
0.448005,0.763779,0.837984,0.564896,0.499705,0.713384
0.44196,0.762239,0.838722,0.56231,0.494924,0.712084
0.44196,0.762239,0.838722,0.56231,0.494924,0.712084
0.388366,0.747025,0.843919,0.537601,0.450957,0.698846
0.387553,0.74316,0.850821,0.555022,0.45641,0.700546
0.368346,0.737741,0.852764,0.545589,0.439781,0.695671
0.359132,0.735164,0.853256,0.539978,0.431367,0.693084
0.353266,0.733626,0.853767,0.536595,0.426046,0.691596
0.350502,0.73288,0.854102,0.535199,0.423592,0.690934
0.350502,0.73288,0.854102,0.535199,0.423592,0.690934
0.300591,0.719541,0.858038,0.503104,0.376333,0.677708
0.300591,0.719541,0.858038,0.503104,0.376333,0.677708
0.277602,0.732856,0.86372,0.47028,0.349121,0.685809
0.253081,0.726974,0.865657,0.450543,0.324105,0.679883
0.253081,0.726974,0.865657,0.450543,0.324105,0.679883
0.223244,0.719924,0.867883,0.423462,0.29236,0.672571
0.223244,0.719924,0.867883,0.423462,0.29236,0.672571
0.196505,0.71471,0.870521,0.396259,0.262725,0.667033
0.193283,0.714367,0.872236,0.395408,0.259646,0.667308
0.186888,0.713557,0.874112,0.390487,0.25279,0.666946
0.186888,0.713557,0.874112,0.390487,0.25279,0.666946
0.102239,0.726177,0.866813,0.218431,0.139284,0.662746
0.102239,0.726177,0.866813,0.218431,0.139284,0.662746
0.0817823,0.724313,0.874053,0.190455,0.114429,0.663346
0.0802446,0.725149,0.878292,0.19266,0.113299,0.666208
0.0802446,0.725149,0.878292,0.19266,0.113299,0.666208
0.0750802,0.72697,0.888154,0.194907,0.108403,0.672646
0.074137,0.727026,0.88931,0.194554,0.107362,0.673246
0.0683421,0.727506,0.89273,0.186106,0.0999723,0.674996
0.061364,0.727226,0.894804,0.172584,0.0905367,0.675283
0.0593377,0.727655,0.897405,0.171166,0.0881253,0.676896
0.048886,0.782429,0.89905,0.112914,0.0682313,0.722097
0.0391139,0.782613,0.903487,0.0957164,0.0555341,0.724484
0.0278384,0.785212,0.922643,0.085443,0.0419945,0.738222
0.0265299,0.785897,0.926519,0.0856024,0.0405061,0.741209
0.0258715,0.786341,0.929171,0.0864799,0.039828,0.743247
0.0258715,0.786341,0.929171,0.0864799,0.039828,0.743247
0.0210962,0.801686,0.947402,0.0876109,0.0340044,0.768472
0.0207727,0.801857,0.948734,0.0884298,0.0336425,0.769485
0.0164105,0.804017,0.963271,0.096381,0.0280457,0.780797
0.015768,0.804614,0.967099,0.102618,0.0273356,0.783835
0.015768,0.804614,0.967099,0.102618,0.0273356,0.783835
0.0113163,0.806267,0.979017,0.113725,0.0205844,0.793022
0.0104126,0.806613,0.981294,0.116874,0.0191216,0.79481
0.009246,0.806872,0.983447,0.117162,0.0171394,0.796422
0.00736348,0.807416,0.987812,0.125416,0.0139103,0.799735
0.00664972,0.807555,0.988849,0.123937,0.0126222,0.800523
0.00619457,0.807883,0.991154,0.142429,0.0118728,0.802335
0.00468459,0.805011,0.994054,0.160088,0.00910281,0.801335
0.00468459,0.805011,0.994054,0.160088,0.00910281,0.801335
