PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.803313,0.802495,0.797521,0.798354,0.800826,0.800414
0.802905,0.803313,0.8,0.799587,0.801242,0.801448
0.83871,0.845996,0.820717,0.8125,0.825397,0.829369
0.832618,0.840816,0.822355,0.813417,0.822906,0.827301
0.830108,0.839431,0.822709,0.812632,0.821277,0.826267
0.841438,0.848178,0.848178,0.841438,0.841438,0.844881
0.827004,0.833671,0.833671,0.827004,0.827004,0.830403
0.808696,0.823647,0.810651,0.794872,0.801724,0.809721
0.809111,0.823293,0.810277,0.795309,0.802151,0.809721
0.835789,0.843687,0.855691,0.848291,0.841994,0.845915
0.838235,0.844758,0.85336,0.847134,0.842661,0.845915
0.85625,0.860324,0.87269,0.868922,0.862539,0.864529
0.857143,0.859184,0.869835,0.867925,0.8625,0.863495
0.858025,0.855649,0.850312,0.852761,0.855385,0.854188
0.86157,0.859833,0.850932,0.852761,0.857143,0.856256
0.866255,0.862288,0.846154,0.850505,0.858308,0.856256
0.866109,0.864119,0.832311,0.834677,0.850103,0.849018
0.861284,0.857447,0.832645,0.837022,0.84898,0.846949
0.869748,0.868085,0.830957,0.832998,0.850976,0.850052
0.869748,0.868085,0.830957,0.832998,0.850976,0.850052
0.89339,0.89011,0.813253,0.818359,0.85423,0.85212
0.89339,0.890351,0.815261,0.819961,0.855102,0.853154
0.89339,0.89011,0.813253,0.818359,0.85423,0.85212
0.882353,0.876923,0.812627,0.820312,0.850202,0.846949
0.882353,0.876923,0.812627,0.820312,0.850202,0.846949
0.883333,0.878261,0.829569,0.836292,0.859169,0.856256
0.883817,0.875556,0.812371,0.823985,0.852853,0.847983
0.911504,0.911504,0.8,0.8,0.85212,0.85212
0.911308,0.9117,0.800388,0.799611,0.851813,0.85212
0.898305,0.89404,0.818182,0.824903,0.860041,0.857291
0.894191,0.887417,0.828866,0.838521,0.865462,0.861427
0.893971,0.887665,0.829218,0.838207,0.865191,0.861427
0.893971,0.887665,0.829218,0.838207,0.865191,0.861427
0.90372,0.900677,0.782353,0.788168,0.841998,0.83971
0.90372,0.900677,0.782353,0.788168,0.841998,0.83971
0.921941,0.91629,0.821501,0.832381,0.874875,0.870734
0.921941,0.9161,0.819473,0.830798,0.874,0.8697
0.926778,0.920635,0.830266,0.842205,0.88247,0.877973
0.92887,0.922727,0.830266,0.842505,0.883582,0.879007
0.934043,0.929705,0.82495,0.834601,0.881526,0.877973
0.93501,0.927739,0.812245,0.828996,0.878818,0.872802
0.939203,0.932401,0.816327,0.832714,0.882759,0.876939
0.939203,0.932243,0.814286,0.831169,0.88189,0.875905
0.92638,0.915888,0.820084,0.840445,0.881323,0.873837
0.92638,0.915888,0.820084,0.840445,0.881323,0.873837
0.931393,0.923077,0.814815,0.832714,0.879293,0.872802
0.930233,0.922897,0.799595,0.816327,0.869565,0.863495
0.921941,0.913753,0.795132,0.812268,0.863636,0.857291
0.921941,0.913753,0.795132,0.812268,0.863636,0.857291
0.924211,0.915888,0.796748,0.814471,0.865878,0.859359
0.924211,0.916084,0.79878,0.815985,0.866732,0.860393
0.92668,0.916279,0.827731,0.8473,0.885214,0.877973
0.92668,0.916473,0.829832,0.848881,0.886076,0.879007
0.924797,0.913953,0.827368,0.8473,0.884354,0.876939
0.915464,0.904872,0.809129,0.828358,0.869736,0.862461
0.915464,0.904872,0.809129,0.828358,0.869736,0.862461
0.929461,0.92093,0.816495,0.834264,0.879293,0.872802
0.931535,0.923077,0.816495,0.834572,0.880392,0.873837
0.929897,0.920746,0.819502,0.83829,0.88172,0.874871
0.929897,0.920746,0.819502,0.83829,0.88172,0.874871
0.917391,0.911422,0.771203,0.784387,0.845691,0.840745
0.92053,0.915888,0.762646,0.773655,0.840726,0.836608
0.924569,0.91784,0.777336,0.792976,0.853731,0.847983
0.924731,0.918033,0.780876,0.796296,0.855721,0.850052
0.915433,0.905882,0.779352,0.798893,0.853202,0.845915
0.917548,0.908019,0.779352,0.799263,0.854331,0.846949
0.915217,0.907801,0.757396,0.773897,0.838645,0.832472
0.917391,0.910165,0.759369,0.775735,0.840637,0.83454
0.919565,0.91253,0.761341,0.777574,0.842629,0.836608
0.935841,0.93128,0.763107,0.776147,0.848546,0.843847
0.92735,0.91924,0.775551,0.794872,0.856016,0.849018
0.929487,0.921429,0.775551,0.795247,0.857143,0.850052
0.929487,0.921429,0.775551,0.795247,0.857143,0.850052
0.914474,0.907143,0.745597,0.76234,0.831505,0.825233
0.914474,0.907143,0.745597,0.76234,0.831505,0.825233
0.923767,0.91866,0.737044,0.750455,0.828141,0.823164
0.923767,0.919048,0.740883,0.753199,0.829809,0.825233
0.919214,0.911905,0.752456,0.769653,0.837811,0.831437
0.917031,0.909739,0.752456,0.769231,0.836653,0.830403
0.913136,0.902613,0.767677,0.789377,0.846758,0.838676
0.912951,0.902613,0.766129,0.787546,0.845624,0.837642
0.918803,0.909739,0.767535,0.787546,0.848126,0.840745
0.918803,0.909524,0.765531,0.786106,0.847291,0.83971
0.918681,0.911905,0.748047,0.764168,0.834331,0.828335
0.91886,0.911695,0.747554,0.764599,0.834661,0.828335
0.912682,0.9,0.777778,0.802559,0.854086,0.844881
0.912682,0.9,0.777778,0.802559,0.854086,0.844881
0.912863,0.9,0.779381,0.804388,0.855199,0.845915
0.92562,0.913876,0.79089,0.816029,0.867377,0.858325
0.92562,0.913876,0.79089,0.816029,0.867377,0.858325
0.908316,0.897129,0.753012,0.775956,0.836935,0.828335
0.910256,0.899761,0.755511,0.777372,0.838583,0.830403
0.917184,0.904306,0.780992,0.806922,0.858527,0.849018
0.923077,0.916268,0.748047,0.765027,0.836653,0.830403
0.924569,0.916268,0.761431,0.781421,0.846989,0.83971
0.926724,0.918854,0.765408,0.784672,0.849802,0.842813
0.913907,0.907363,0.743191,0.758242,0.828829,0.823164
0.9117,0.905437,0.745136,0.759191,0.828485,0.823164
0.9117,0.905437,0.745136,0.759191,0.828485,0.823164
0.911308,0.905213,0.74031,0.754128,0.825301,0.820062
0.913525,0.907583,0.742248,0.755963,0.827309,0.82213
0.899123,0.891253,0.737769,0.753676,0.82,0.813857
0.899123,0.891509,0.739726,0.755064,0.820821,0.814891
0.904867,0.898824,0.741748,0.754613,0.822938,0.817994
0.904867,0.898345,0.737864,0.751838,0.821285,0.815926
0.88913,0.879433,0.733728,0.751838,0.814741,0.807653
0.88913,0.879433,0.733728,0.751838,0.814741,0.807653
0.889336,0.869976,0.782979,0.8125,0.849183,0.837642
0.889336,0.870588,0.787234,0.815498,0.850818,0.83971
0.889336,0.870283,0.785106,0.813996,0.85,0.838676
0.889336,0.869976,0.782979,0.8125,0.849183,0.837642
0.889336,0.869668,0.780851,0.811009,0.848369,0.836608
0.883817,0.866983,0.752577,0.78022,0.828794,0.817994
0.878981,0.863962,0.729839,0.755474,0.812561,0.802482
0.887029,0.871429,0.748466,0.775137,0.827317,0.81696
0.886555,0.870813,0.741344,0.76867,0.823415,0.812823
0.886555,0.870192,0.737271,0.76588,0.821811,0.810755
0.863918,0.84058,0.721992,0.757685,0.807322,0.793175
0.86653,0.841849,0.720833,0.758993,0.809204,0.794209
0.866803,0.841463,0.720251,0.759425,0.809569,0.794209
0.885772,0.861314,0.75641,0.794964,0.837915,0.823164
0.887776,0.863415,0.75641,0.795332,0.839015,0.824199
0.889796,0.868613,0.748428,0.784173,0.833652,0.820062
0.891837,0.870416,0.746331,0.783154,0.833969,0.820062
0.883065,0.858537,0.747346,0.786355,0.831909,0.81696
0.878,0.850856,0.745182,0.786738,0.829868,0.813857
0.880716,0.854015,0.756466,0.796763,0.836638,0.821096
0.880716,0.854369,0.758621,0.798198,0.837429,0.82213
0.885542,0.861314,0.754797,0.793165,0.836812,0.82213
0.885542,0.86165,0.75693,0.794595,0.837607,0.823164
0.868173,0.830097,0.784404,0.830631,0.848987,0.830403
0.86629,0.828502,0.786697,0.831826,0.848708,0.830403
0.874751,0.848193,0.758621,0.797101,0.834123,0.819028
0.874751,0.848193,0.758621,0.797101,0.834123,0.819028
0.874751,0.848193,0.758621,0.797101,0.834123,0.819028
0.869646,0.831731,0.804651,0.84755,0.858456,0.840745
0.869646,0.831731,0.804651,0.84755,0.858456,0.840745
0.869811,0.834928,0.798627,0.839709,0.854495,0.837642
0.869811,0.834928,0.798627,0.839709,0.854495,0.837642
0.872458,0.834928,0.819249,0.859745,0.866055,0.849018
0.87061,0.832936,0.819249,0.859489,0.865014,0.847983
0.858801,0.82619,0.771111,0.8117,0.834586,0.817994
0.858801,0.82619,0.771111,0.8117,0.834586,0.817994
0.856867,0.824228,0.771111,0.811355,0.83349,0.81696
0.872798,0.845606,0.780702,0.81685,0.843898,0.829369
0.872798,0.845606,0.780702,0.81685,0.843898,0.829369
0.869646,0.833333,0.813953,0.853748,0.861624,0.844881
0.869646,0.833333,0.813953,0.853748,0.861624,0.844881
0.869646,0.833729,0.816279,0.855311,0.862419,0.845915
0.869646,0.833729,0.816279,0.855311,0.862419,0.845915
0.868263,0.84323,0.761803,0.796703,0.830946,0.81696
0.870259,0.845238,0.761803,0.797075,0.832061,0.817994
0.881932,0.842482,0.865196,0.899635,0.890696,0.874871
0.884892,0.84689,0.861314,0.896175,0.890498,0.874871
0.871893,0.839713,0.790541,0.830601,0.850746,0.83454
0.871893,0.839713,0.790541,0.830601,0.850746,0.83454
0.873077,0.842105,0.787472,0.826958,0.849392,0.833506
0.873321,0.841727,0.786996,0.827273,0.849673,0.833506
0.881579,0.848558,0.811494,0.85118,0.866113,0.850052
0.881579,0.848558,0.811494,0.85118,0.866113,0.850052
0.882353,0.846154,0.832151,0.871143,0.876712,0.860393
0.882353,0.846154,0.832151,0.871143,0.876712,0.860393
0.882682,0.848558,0.82093,0.860254,0.871324,0.855222
0.884544,0.850602,0.82093,0.860507,0.87236,0.856256
0.88743,0.855072,0.815668,0.855335,0.871087,0.855222
0.88764,0.854722,0.815242,0.855596,0.871324,0.855222
0.88764,0.854369,0.812933,0.854054,0.870523,0.854188
0.889098,0.856796,0.811494,0.852252,0.870285,0.854188
0.887218,0.854369,0.809195,0.85045,0.868445,0.85212
0.886406,0.851582,0.813953,0.856115,0.870997,0.854188
0.88743,0.853301,0.804147,0.84767,0.867094,0.850052
0.879771,0.845588,0.778781,0.824687,0.851339,0.833506
0.877863,0.843902,0.781038,0.825853,0.851064,0.833506
0.881801,0.846341,0.799539,0.843806,0.862385,0.844881
0.881801,0.846341,0.799539,0.843806,0.862385,0.844881
0.882022,0.845966,0.799076,0.844086,0.862637,0.844881
0.878843,0.836186,0.826087,0.870968,0.874887,0.856256
0.878843,0.836186,0.826087,0.870968,0.874887,0.856256
0.885437,0.856098,0.776549,0.818671,0.850746,0.83454
0.885437,0.856098,0.776549,0.818671,0.850746,0.83454
0.881905,0.84878,0.78733,0.831239,0.855823,0.838676
0.882129,0.848411,0.786848,0.831541,0.856089,0.838676
0.884906,0.85049,0.79405,0.838998,0.861341,0.843847
0.884906,0.85049,0.79405,0.838998,0.861341,0.843847
0.884906,0.85049,0.79405,0.838998,0.861341,0.843847
0.878731,0.840686,0.795824,0.842576,0.860274,0.841779
0.880682,0.845588,0.785877,0.831843,0.855566,0.837642
0.880907,0.845209,0.785388,0.832143,0.855831,0.837642
0.89225,0.859951,0.799087,0.842857,0.86685,0.850052
0.89225,0.859951,0.799087,0.842857,0.86685,0.850052
0.898113,0.867322,0.80778,0.85,0.873394,0.857291
0.9,0.869779,0.810069,0.851786,0.875229,0.859359
0.890625,0.862069,0.769231,0.812834,0.849953,0.833506
0.892578,0.864198,0.769231,0.813167,0.851024,0.83454
0.889313,0.857143,0.785553,0.83066,0.858986,0.841779
0.889313,0.857143,0.785553,0.83066,0.858986,0.841779
0.893788,0.869458,0.754274,0.795009,0.841509,0.826267
0.893788,0.869458,0.754274,0.795009,0.841509,0.826267
0.897796,0.873762,0.754274,0.795737,0.843691,0.828335
0.893258,0.858911,0.801386,0.847247,0.869644,0.85212
0.891386,0.85679,0.801386,0.846975,0.868613,0.851086
0.888258,0.85396,0.785877,0.833037,0.859762,0.841779
0.888258,0.85396,0.785877,0.833037,0.859762,0.841779
0.882671,0.83871,0.818402,0.867021,0.874776,0.855222
0.882671,0.83871,0.818402,0.867021,0.874776,0.855222
0.879837,0.85396,0.72479,0.767318,0.819734,0.803516
0.879837,0.85396,0.72479,0.767318,0.819734,0.803516
0.878453,0.836634,0.79717,0.847247,0.862568,0.842813
0.878453,0.836634,0.79717,0.847247,0.862568,0.842813
0.890385,0.858911,0.776286,0.82238,0.855032,0.837642
0.890385,0.858911,0.776286,0.82238,0.855032,0.837642
0.888462,0.85679,0.776286,0.822064,0.853974,0.836608
0.888462,0.85679,0.776286,0.822064,0.853974,0.836608
0.891892,0.861386,0.775056,0.820604,0.854764,0.837642
0.891892,0.861386,0.775056,0.820604,0.854764,0.837642
0.8861,0.85396,0.768374,0.815275,0.849214,0.831437
0.88417,0.851852,0.768374,0.814947,0.848148,0.830403
0.888247,0.85679,0.774554,0.820285,0.852914,0.835574
0.886148,0.851485,0.781818,0.829485,0.856881,0.838676
0.886148,0.851485,0.781818,0.829485,0.856881,0.838676
0.886148,0.851485,0.781818,0.829485,0.856881,0.838676
0.877127,0.839109,0.773973,0.824156,0.849817,0.830403
0.875236,0.837037,0.773973,0.823843,0.848763,0.829369
0.881764,0.854321,0.739316,0.782918,0.829406,0.812823
0.881764,0.85396,0.737179,0.781528,0.828625,0.811789
0.881764,0.85396,0.737179,0.781528,0.828625,0.811789
0.889328,0.861386,0.754881,0.79929,0.841908,0.825233
0.887352,0.859259,0.754881,0.798932,0.840824,0.824199
0.890909,0.866667,0.743644,0.784698,0.834437,0.819028
0.890909,0.866667,0.743644,0.784698,0.834437,0.819028
0.891473,0.861386,0.771619,0.817052,0.852641,0.835574
0.891473,0.861386,0.771619,0.817052,0.852641,0.835574
0.886497,0.85679,0.760965,0.80605,0.844362,0.827301
0.886497,0.85679,0.760965,0.80605,0.844362,0.827301
0.886497,0.85679,0.760965,0.80605,0.844362,0.827301
0.884086,0.854321,0.755459,0.800712,0.840336,0.823164
0.884086,0.854321,0.755459,0.800712,0.840336,0.823164
0.884086,0.854321,0.755459,0.800712,0.840336,0.823164
0.879245,0.842365,0.782609,0.83066,0.854262,0.835574
0.879245,0.842365,0.782609,0.83066,0.854262,0.835574
0.87767,0.844828,0.75885,0.805704,0.840149,0.82213
0.87767,0.844828,0.75885,0.805704,0.840149,0.82213
0.874074,0.832512,0.791569,0.841355,0.857402,0.837642
0.872222,0.830467,0.791569,0.841071,0.856364,0.836608
0.873394,0.830467,0.800948,0.85,0.861538,0.841779
0.87156,0.82801,0.798578,0.848214,0.859729,0.83971
0.872222,0.830467,0.791569,0.841071,0.856364,0.836608
0.872222,0.830467,0.791569,0.841071,0.856364,0.836608
0.874088,0.830467,0.806683,0.855357,0.864621,0.844881
0.873857,0.830882,0.807143,0.855098,0.864376,0.844881
0.877514,0.836585,0.816667,0.861759,0.869565,0.851086
0.877514,0.836186,0.814286,0.860215,0.868778,0.850052
0.877514,0.836186,0.814286,0.860215,0.868778,0.850052
0.872495,0.828851,0.811005,0.858423,0.865402,0.845915
0.872263,0.829268,0.811456,0.858169,0.865158,0.845915
0.874763,0.839024,0.781818,0.827648,0.850554,0.832472
0.872865,0.836585,0.779545,0.825853,0.848708,0.830403
0.870722,0.834146,0.77551,0.822262,0.845799,0.827301
0.870722,0.834146,0.77551,0.822262,0.845799,0.827301
0.873606,0.834146,0.797203,0.843806,0.858447,0.83971
0.871747,0.832117,0.797203,0.843525,0.857404,0.838676
0.87218,0.83455,0.788506,0.834532,0.852941,0.83454
0.87218,0.83455,0.788506,0.834532,0.852941,0.83454
0.87218,0.83455,0.788506,0.834532,0.852941,0.83454
0.87037,0.829684,0.798595,0.845324,0.857664,0.838676
0.87013,0.830097,0.799065,0.845045,0.857404,0.838676
0.871698,0.834951,0.787185,0.832432,0.851613,0.833506
0.871456,0.835351,0.787671,0.83213,0.851339,0.833506
0.870656,0.837772,0.770601,0.814079,0.841418,0.824199
0.870656,0.837772,0.770601,0.814079,0.841418,0.824199
0.868726,0.835749,0.770601,0.813743,0.840336,0.823164
0.88,0.847458,0.791855,0.833935,0.856348,0.83971
0.878095,0.845411,0.791855,0.833635,0.855288,0.838676
0.882012,0.852657,0.784444,0.824593,0.852336,0.836608
0.882012,0.852657,0.784444,0.824593,0.852336,0.836608
0.879845,0.850242,0.780488,0.820976,0.849392,0.833506
0.877907,0.848193,0.780488,0.820652,0.848315,0.832472
0.890873,0.86747,0.777538,0.813406,0.850379,0.836608
0.890873,0.86747,0.777538,0.813406,0.850379,0.836608
0.897751,0.879518,0.763598,0.79529,0.84342,0.831437
0.897541,0.879808,0.764092,0.794918,0.843118,0.831437
0.892713,0.872596,0.767442,0.800363,0.844019,0.831437
0.890688,0.870504,0.767442,0.8,0.842912,0.830403
0.890688,0.870192,0.765328,0.798548,0.842105,0.829369
0.918239,0.90625,0.769388,0.794918,0.85214,0.842813
0.918239,0.906475,0.771429,0.796364,0.85297,0.843847
0.900424,0.88729,0.747475,0.772727,0.831703,0.82213
0.911828,0.901442,0.747012,0.76951,0.834646,0.826267
0.911638,0.901914,0.749503,0.770492,0.835143,0.827301
0.892495,0.873206,0.770042,0.801457,0.84453,0.832472
0.894523,0.8753,0.770042,0.801818,0.845638,0.833506
0.898167,0.880096,0.771008,0.801818,0.847262,0.835574
0.898167,0.880096,0.771008,0.801818,0.847262,0.835574
0.89613,0.87799,0.771008,0.801457,0.846154,0.83454
0.901961,0.880383,0.805252,0.837887,0.868744,0.856256
0.901961,0.880383,0.805252,0.837887,0.868744,0.856256
0.906314,0.890215,0.783613,0.812044,0.856593,0.845915
0.904277,0.888361,0.785714,0.813187,0.856316,0.845915
0.902857,0.878571,0.834842,0.866545,0.884328,0.871768
0.909944,0.885442,0.854839,0.885036,0.897317,0.885212
0.905222,0.883055,0.822222,0.854015,0.878873,0.866598
0.905222,0.883055,0.822222,0.854015,0.878873,0.866598
0.909615,0.887828,0.832215,0.863139,0.885768,0.873837
0.907692,0.885986,0.834452,0.864469,0.885553,0.873837
0.911708,0.890736,0.840807,0.869963,0.890347,0.879007
0.911708,0.890995,0.843049,0.87156,0.891182,0.880041
0.90982,0.893365,0.805556,0.833028,0.869732,0.859359
0.90613,0.883333,0.833708,0.864717,0.884939,0.872802
0.90613,0.883886,0.838202,0.86789,0.886598,0.874871
0.90613,0.883886,0.838202,0.86789,0.886598,0.874871
0.917757,0.895735,0.875,0.900917,0.909259,0.898656
0.919626,0.897862,0.875,0.901099,0.910268,0.89969
0.915414,0.893617,0.868966,0.895221,0.905204,0.894519
0.915414,0.893617,0.868966,0.895221,0.905204,0.894519
0.917293,0.895487,0.866667,0.893773,0.90538,0.894519
0.913919,0.888095,0.885986,0.912249,0.913083,0.901758
0.913761,0.888626,0.888626,0.913761,0.913761,0.902792
0.913284,0.888889,0.884706,0.909926,0.911602,0.900724
0.913124,0.889151,0.884977,0.909761,0.911439,0.900724
0.90625,0.886792,0.826374,0.854512,0.879621,0.868666
0.908382,0.888889,0.828194,0.856618,0.881741,0.870734
0.925344,0.909308,0.831878,0.859489,0.891202,0.881075
0.929412,0.913462,0.83151,0.860254,0.893497,0.883144
0.929688,0.913043,0.830769,0.860759,0.893897,0.883144
0.908745,0.884058,0.829932,0.864376,0.886006,0.872802
0.904031,0.880096,0.82287,0.856364,0.879552,0.866598
0.897881,0.874408,0.823661,0.855046,0.87594,0.863495
0.896686,0.874704,0.814978,0.845588,0.870388,0.858325
0.896686,0.875,0.817181,0.847145,0.871212,0.859359
0.878095,0.849412,0.816742,0.850554,0.864105,0.850052
0.874286,0.845794,0.819005,0.851577,0.862782,0.849018
0.874046,0.845794,0.817156,0.849722,0.861712,0.847983
0.870445,0.851852,0.778013,0.803738,0.835763,0.825233
0.870445,0.852194,0.780127,0.805243,0.836576,0.826267
0.878378,0.854839,0.826281,0.853659,0.865842,0.854188
0.888676,0.862233,0.813901,0.847985,0.867854,0.854188
0.891262,0.866983,0.807522,0.840659,0.865221,0.85212
0.891262,0.866983,0.807522,0.840659,0.865221,0.85212
0.88785,0.85782,0.837963,0.87156,0.87963,0.865564
0.88785,0.85782,0.837963,0.87156,0.87963,0.865564
0.886454,0.864929,0.784946,0.816514,0.850048,0.837642
0.888889,0.86019,0.832569,0.866055,0.877323,0.863495
0.886029,0.853081,0.851064,0.884404,0.885216,0.870734
0.884191,0.851064,0.851064,0.884191,0.884191,0.8697
0.884086,0.86052,0.79476,0.827206,0.854701,0.841779
0.884086,0.86052,0.79476,0.827206,0.854701,0.841779
0.884086,0.86052,0.79476,0.827206,0.854701,0.841779
0.891566,0.872642,0.788913,0.81768,0.853026,0.841779
0.891566,0.872642,0.788913,0.81768,0.853026,0.841779
0.890772,0.863208,0.83945,0.871087,0.880819,0.867632
0.891393,0.875,0.77453,0.801105,0.843841,0.833506
0.895062,0.879717,0.775468,0.801105,0.845481,0.835574
0.894845,0.88,0.775934,0.800738,0.84518,0.835574
0.894841,0.875294,0.803456,0.832103,0.862333,0.851086
0.894841,0.875294,0.803456,0.832103,0.862333,0.851086
0.900217,0.891765,0.749012,0.765683,0.827517,0.821096
0.900217,0.891765,0.749012,0.765683,0.827517,0.821096
0.876248,0.85446,0.781116,0.81146,0.84261,0.830403
0.876248,0.85446,0.781116,0.81146,0.84261,0.830403
0.904348,0.896714,0.753452,0.768946,0.831169,0.825233
0.904348,0.896714,0.753452,0.768946,0.831169,0.825233
0.900424,0.889671,0.765657,0.785582,0.839092,0.831437
0.900424,0.889671,0.765657,0.785582,0.839092,0.831437
0.903153,0.899061,0.732314,0.74122,0.814213,0.810755
0.903153,0.899061,0.732314,0.74122,0.814213,0.810755
0.881148,0.86385,0.768267,0.794824,0.835763,0.825233
0.881148,0.86385,0.768267,0.794824,0.835763,0.825233
0.880903,0.864169,0.76875,0.794444,0.835443,0.825233
0.89154,0.882904,0.745059,0.761111,0.821179,0.814891
0.89154,0.882629,0.743083,0.759704,0.820359,0.813857
0.876768,0.856808,0.773305,0.802218,0.837838,0.826267
0.874747,0.854801,0.773305,0.801852,0.836715,0.825233
0.874747,0.854801,0.773305,0.801852,0.836715,0.825233
0.886463,0.87822,0.736739,0.751852,0.813627,0.807653
0.886463,0.87822,0.736739,0.751852,0.813627,0.807653
0.887755,0.870892,0.777778,0.804067,0.843841,0.833506
0.887526,0.871194,0.778243,0.803704,0.843537,0.833506
0.889831,0.87822,0.757576,0.777778,0.83004,0.82213
0.889831,0.87822,0.757576,0.777778,0.83004,0.82213
0.876827,0.861827,0.754098,0.777778,0.824338,0.814891
0.879098,0.861827,0.768267,0.794444,0.83463,0.824199
0.891353,0.885514,0.734496,0.745826,0.812121,0.807653
0.891353,0.885514,0.734496,0.745826,0.812121,0.807653
0.891353,0.885246,0.732558,0.744444,0.811302,0.806618
0.886463,0.87822,0.736739,0.751852,0.813627,0.807653
0.886463,0.87822,0.736739,0.751852,0.813627,0.807653
0.880658,0.864486,0.769231,0.794063,0.835122,0.825233
0.880658,0.864486,0.769231,0.794063,0.835122,0.825233
0.884701,0.87822,0.726744,0.738889,0.805247,0.800414
0.876623,0.866511,0.732673,0.75,0.808383,0.801448
0.876623,0.866511,0.732673,0.75,0.808383,0.801448
0.89207,0.885514,0.738791,0.751391,0.81571,0.810755
0.89207,0.885246,0.736842,0.75,0.814889,0.809721
0.886878,0.882904,0.718095,0.725926,0.798371,0.795243
0.886878,0.882904,0.718095,0.725926,0.798371,0.795243
0.880795,0.874126,0.729572,0.741636,0.805247,0.800414
0.880795,0.874126,0.729572,0.741636,0.805247,0.800414
0.880795,0.874126,0.729572,0.741636,0.805247,0.800414
0.88345,0.88345,0.704461,0.704461,0.783868,0.783868
0.88345,0.88345,0.704461,0.704461,0.783868,0.783868
0.87788,0.87703,0.709193,0.710821,0.785567,0.784902
0.87788,0.87703,0.709193,0.710821,0.785567,0.784902
0.876457,0.87703,0.702602,0.701493,0.779275,0.779731
0.876457,0.87703,0.702602,0.701493,0.779275,0.779731
0.876457,0.87703,0.702602,0.701493,0.779275,0.779731
0.869159,0.870968,0.701299,0.697936,0.774194,0.775595
0.869159,0.870968,0.701299,0.697936,0.774194,0.775595
0.868735,0.873272,0.691606,0.682927,0.764706,0.768356
0.868735,0.873272,0.691606,0.682927,0.764706,0.768356
0.868735,0.873563,0.693431,0.684211,0.76551,0.76939
0.866348,0.871854,0.695255,0.684906,0.765016,0.76939
0.866521,0.860412,0.737255,0.74717,0.802432,0.798345
0.866521,0.860731,0.739216,0.748582,0.803245,0.79938
0.864802,0.867882,0.708178,0.702652,0.77534,0.777663
0.862471,0.866213,0.710037,0.703422,0.774869,0.777663
0.861991,0.861678,0.72381,0.724335,0.78719,0.78697
0.861991,0.861678,0.72381,0.724335,0.78719,0.78697
0.868106,0.875283,0.701818,0.688213,0.767762,0.773526
0.868106,0.875566,0.703636,0.689524,0.768577,0.77456
0.860045,0.86036,0.729008,0.728489,0.78882,0.789038
0.860045,0.86036,0.729008,0.728489,0.78882,0.789038
0.860045,0.860674,0.730916,0.729885,0.789637,0.790072
0.862069,0.85618,0.757455,0.766284,0.811359,0.807653
0.8627,0.865772,0.730189,0.725,0.787879,0.790072
0.8627,0.865772,0.730189,0.725,0.787879,0.790072
0.863109,0.868304,0.725746,0.716763,0.783158,0.78697
0.863109,0.868597,0.727612,0.718147,0.783983,0.788004
0.863109,0.868304,0.725746,0.716763,0.783158,0.78697
0.859091,0.862222,0.736243,0.731141,0.789969,0.792141
0.859091,0.862222,0.736243,0.731141,0.789969,0.792141
0.862745,0.86031,0.76378,0.767442,0.812308,0.810755
0.862745,0.86031,0.76378,0.767442,0.812308,0.810755
0.862745,0.860619,0.765748,0.768932,0.813142,0.811789
