1448470907.833141472,0.50873,84.8696,1216
1448470907.859457311,0.50873,85.0079,1218
1448470907.884117617,0.50873,85.088,1220
1448470907.909074960,0.50873,85.088,1222
1448470907.934051963,0.50873,85.2939,1224
1448470907.959067894,0.50873,85.402,0
1448470907.961102102,0.50873,85.402,0
1448470907.963101037,0.50873,85.402,0
1448470907.965155229,0.50873,85.402,0
1448470907.967155959,0.50873,85.402,0
1448470907.969108157,0.50873,85.402,0
1448470907.971107796,0.50873,85.415,0
1448470907.973105320,0.50873,85.415,0
1448470907.975101721,0.50873,85.415,0
1448470907.977099600,0.50873,85.415,0
1448470907.979099448,0.443237,85.415,0
1448470907.981100515,0.50873,85.415,0
1448470907.983098832,0.50873,85.415,0
1448470907.985098064,0.50873,85.415,0
1448470907.987100594,0.50873,85.415,0
1448470907.989099595,0.50873,85.415,0
1448470907.991103253,0.50873,85.415,0
1448470907.993099201,0.50873,85.415,0
1448470907.995099602,0.50873,85.415,0
1448470907.997101590,0.443237,85.415,0
1448470907.999099816,0.50873,85.415,0
1448470908.001101013,0.50873,85.415,0
1448470908.003137917,0.50873,85.415,0
1448470908.005154531,0.50873,85.415,0
1448470908.007136876,0.574223,85.415,0
1448470908.009216481,0.50873,85.4872,0
1448470908.011134541,0.50873,85.4872,0
1448470908.013126224,0.50873,85.4872,0
1448470908.015126667,0.574223,85.4872,0
1448470908.017131068,0.50873,85.4872,0
1448470908.019139689,0.50873,85.4872,0
1448470908.021142030,0.50873,85.4872,0
1448470908.023140261,0.50873,85.4872,0
1448470908.025135462,0.50873,85.4872,0
1448470908.027123256,0.50873,85.4872,0
1448470908.029118657,0.50873,85.4872,0
1448470908.031121562,0.50873,85.4872,0
1448470908.033119502,0.50873,85.4872,0
1448470908.035194460,0.50873,85.4872,0
1448470908.037127674,0.50873,85.4872,0
1448470908.039128902,0.443237,85.4872,0
1448470908.041149557,0.50873,85.4872,0
1448470908.043161275,0.50873,85.4872,0
1448470908.045166539,0.50873,85.4872,0
1448470908.047142108,0.50873,85.4872,0
1448470908.049114085,0.50873,85.4872,0
1448470908.051136227,0.50873,85.5167,0
1448470908.053128890,0.443237,85.5167,0
1448470908.055131551,0.50873,85.5167,0
1448470908.057122937,0.50873,85.5167,0
1448470908.059124813,0.50873,85.5167,0
1448470908.061129642,0.50873,85.5167,0
1448470908.063129066,0.50873,85.5167,0
1448470908.065126425,0.50873,85.5167,0
1448470908.067122995,0.50873,85.5167,0
1448470908.069127277,0.50873,85.5167,0
1448470908.071121595,0.50873,85.5167,0
1448470908.073126147,0.50873,85.5167,0
1448470908.075125284,0.50873,85.5167,0
1448470908.077129475,0.443237,85.5167,0
1448470908.079159114,0.50873,85.5167,0
1448470908.081128747,0.50873,85.5167,0
1448470908.083151637,0.50873,85.5167,0
1448470908.085147653,0.443237,85.5167,0
1448470908.087207677,0.50873,85.5167,0
1448470908.089138088,0.50873,85.5655,0
1448470908.091128494,0.50873,85.5655,0
1448470908.093130090,0.50873,85.5655,0
1448470908.095129116,0.50873,85.5655,0
1448470908.097129682,0.50873,85.5655,0
1448470908.099148066,0.50873,85.5655,0
1448470908.101130340,0.50873,85.5655,0
1448470908.103138761,0.50873,85.5655,0
1448470908.105130671,0.50873,85.5655,0
1448470908.107130275,0.50873,85.5655,0
1448470908.109134533,0.50873,85.5655,0
1448470908.111126747,0.50873,85.5655,0
1448470908.113127618,0.50873,85.5655,0
1448470908.115143124,0.50873,85.5655,0
1448470908.117128526,0.50873,85.5655,0
1448470908.119141614,0.50873,85.5655,0
1448470908.121153683,0.50873,85.5655,0
1448470908.123134107,0.50873,85.5655,0
1448470908.125651879,0.574223,85.5655,0
1448470908.127126884,0.50873,85.5655,0
1448470908.129147807,0.50873,85.5655,0
1448470908.131126831,0.50873,85.6102,0
1448470908.133100558,0.50873,85.6102,0
1448470908.135126295,0.50873,85.6102,0
1448470908.137108993,0.443237,85.6102,0
1448470908.139139590,0.443237,85.6102,0
1448470908.141115784,0.50873,85.6102,0
1448470908.143112823,0.50873,85.6102,0
1448470908.145130959,0.50873,85.6102,0
1448470908.147129664,0.443237,85.6102,0
1448470908.149136595,0.50873,85.6102,0
1448470908.151143008,0.50873,85.6102,0
1448470908.153142592,0.50873,85.6102,0
1448470908.155121753,0.443237,85.6102,0
1448470908.157123138,0.50873,85.6102,0
1448470908.159111077,0.443237,85.6102,0
1448470908.161221201,0.443237,85.6102,0
1448470908.163152589,0.50873,85.6102,0
1448470908.165173465,0.443237,85.6102,0
1448470908.167158727,0.574223,85.6102,0
1448470908.169110677,0.443237,85.6102,0
1448470908.171122262,0.50873,85.646,0
1448470908.173132432,0.50873,85.646,0
1448470908.175125117,0.50873,85.646,0
1448470908.177120659,0.50873,85.646,0
1448470908.179122789,0.50873,85.646,0
1448470908.181122396,0.443237,85.646,0
1448470908.183122615,0.50873,85.646,0
1448470908.185120699,0.50873,85.646,0
1448470908.187121095,0.50873,85.646,0
1448470908.189121748,0.50873,85.646,0
1448470908.191121810,0.50873,85.646,0
1448470908.193120963,0.50873,85.646,0
1448470908.195120958,0.50873,85.646,0
1448470908.197135783,0.50873,85.646,0
1448470908.199100527,0.50873,85.646,0
1448470908.201126339,0.50873,85.646,0
1448470908.203160103,0.443237,85.646,0
1448470908.205170395,0.50873,85.646,0
1448470908.207113836,0.50873,85.646,0
1448470908.209130862,0.50873,85.6593,0
1448470908.211131011,0.443237,85.6593,0
1448470908.213126302,0.50873,85.6593,0
1448470908.215125929,0.50873,85.6593,0
1448470908.217121955,0.50873,85.6593,0
1448470908.219125335,0.50873,85.6593,0
1448470908.221123071,0.443237,85.6593,0
1448470908.223123330,0.50873,85.6593,0
1448470908.225122537,0.50873,85.6593,0
1448470908.227123340,0.50873,85.6593,0
1448470908.229135954,0.50873,85.6593,0
1448470908.231123257,0.50873,85.6593,0
1448470908.233124919,0.50873,85.6593,0
1448470908.235124069,0.443237,85.6593,0
1448470908.237121394,0.443237,85.6593,0
1448470908.239122254,0.443237,85.6593,0
1448470908.241156808,0.50873,85.6593,0
1448470908.243156619,0.50873,85.6593,0
1448470908.245426292,0.50873,85.6593,0
1448470908.247133326,0.50873,85.6593,0
1448470908.249127983,0.443237,85.6593,0
1448470908.251121142,0.50873,85.642,0
1448470908.253119223,0.443237,85.642,0
1448470908.255122298,0.50873,85.642,0
1448470908.257129613,0.50873,85.642,0
1448470908.259131315,0.50873,85.642,0
1448470908.261122390,0.50873,85.642,0
1448470908.263121449,0.50873,85.642,0
1448470908.265120606,0.50873,85.642,0
1448470908.267121025,0.50873,85.642,0
1448470908.269132506,0.50873,85.642,0
1448470908.271120290,0.50873,85.642,0
1448470908.273120726,0.50873,85.642,0
1448470908.275121159,0.50873,85.642,0
1448470908.277123546,0.443237,85.642,0
1448470908.279121583,0.50873,85.642,0
1448470908.281119500,0.50873,85.642,0
1448470908.283144819,0.50873,85.642,0
1448470908.285162705,0.50873,85.642,0
1448470908.287160588,0.50873,85.642,0
1448470908.289128266,0.50873,85.642,0
1448470908.291123107,0.443237,85.6433,0
1448470908.293108794,0.443237,85.6433,0
1448470908.295118847,0.50873,85.6433,0
1448470908.297129677,0.50873,85.6433,0
1448470908.299123394,0.50873,85.6433,0
1448470908.301121070,0.50873,85.6433,0
1448470908.303122262,0.50873,85.6433,0
1448470908.305130101,0.574223,85.6433,0
1448470908.307123695,0.50873,85.6433,0
1448470908.309122103,0.50873,85.6433,0
1448470908.311119482,0.50873,85.6433,0
1448470908.313121124,0.50873,85.6433,0
1448470908.315120701,0.50873,85.6433,0
1448470908.317119694,0.443237,85.6433,0
1448470908.319122198,0.443237,85.6433,0
1448470908.321118187,0.443237,85.6433,0
1448470908.323119896,0.50873,85.6433,0
1448470908.325158846,0.50873,85.6433,0
1448470908.327157391,0.50873,85.6433,0
1448470908.329164208,0.50873,85.6433,0
1448470908.331124250,0.50873,85.6433,0
1448470908.333122744,0.50873,85.649,0
1448470908.335096844,0.50873,85.649,0
1448470908.337120840,0.443237,85.649,0
1448470908.339135696,0.443237,85.649,0
1448470908.341120429,0.443237,85.649,0
1448470908.343119609,0.50873,85.649,0
1448470908.345121699,0.50873,85.649,0
1448470908.347135011,0.50873,85.649,0
1448470908.349134020,0.50873,85.649,0
1448470908.351120411,0.50873,85.649,0
1448470908.353120363,0.50873,85.649,0
1448470908.355222419,0.50873,85.649,0
1448470908.357123670,0.50873,85.649,0
1448470908.359121136,0.443237,85.649,0
1448470908.361120299,0.443237,85.649,0
1448470908.363123274,0.50873,85.649,0
1448470908.365122300,0.50873,85.649,0
1448470908.367155891,0.50873,85.649,0
1448470908.369174094,0.443237,85.649,0
1448470908.371179502,0.50873,85.649,0
1448470908.373112248,0.50873,85.649,0
1448470908.375130177,0.50873,85.6472,0
1448470908.377128220,0.50873,85.6472,0
1448470908.379120752,0.50873,85.6472,0
1448470908.381124328,0.50873,85.6472,0
1448470908.383155190,0.50873,85.6472,0
1448470908.385132674,0.50873,85.6472,0
1448470908.387121697,0.50873,85.6472,0
1448470908.389124365,0.50873,85.6472,0
1448470908.391128884,0.50873,85.6472,0
1448470908.393129510,0.443237,85.6472,0
1448470908.395128142,0.50873,85.6472,0
1448470908.397152098,0.443237,85.6472,0
1448470908.399128586,0.443237,85.6472,0
1448470908.401151330,0.50873,85.6472,0
1448470908.403152217,0.50873,85.6472,0
1448470908.405141257,0.50873,85.6472,0
1448470908.407157058,0.50873,85.6472,0
1448470908.409196151,0.50873,85.6472,0
1448470908.411193848,0.50873,85.6472,0
1448470908.413138434,0.50873,85.6472,0
1448470908.415138449,0.50873,85.6472,0
1448470908.417137478,0.50873,85.6778,0
1448470908.419149120,0.50873,85.6778,0
1448470908.421148440,0.50873,85.6778,0
1448470908.423152309,0.50873,85.6778,0
1448470908.425137795,0.50873,85.6778,0
1448470908.427136923,0.50873,85.6778,0
1448470908.429155195,0.50873,85.6778,0
1448470908.431140909,0.50873,85.6778,0
1448470908.433136112,0.50873,85.6778,0
1448470908.435208962,0.443237,85.6778,0
1448470908.437124138,0.50873,85.6778,0
1448470908.439128226,0.443237,85.6778,0
1448470908.441123323,0.50873,85.6778,0
1448470908.443124441,0.50873,85.6778,0
1448470908.445122067,0.50873,85.6778,0
1448470908.447126950,0.50873,85.6778,0
1448470908.449125388,0.50873,85.6778,0
1448470908.451172262,0.50873,85.6778,0
1448470908.453183222,0.50873,85.6778,0
1448470908.455143911,0.50873,85.6778,0
1448470908.457139022,0.50873,85.6778,0
1448470908.459156610,0.574223,85.6759,0
1448470908.461112923,0.50873,85.6759,0
1448470908.463147523,0.574223,85.6759,0
1448470908.465127797,0.50873,85.6759,0
1448470908.467171942,0.50873,85.6759,0
1448470908.469126584,0.50873,85.6759,0
1448470908.471118755,0.50873,85.6759,0
1448470908.473125949,0.50873,85.6759,0
1448470908.475129529,0.50873,85.6759,0
1448470908.477127884,0.50873,85.6759,0
1448470908.479127137,0.50873,85.6759,0
1448470908.481118359,0.50873,85.6759,0
1448470908.483125740,0.50873,85.6759,0
1448470908.485126571,0.50873,85.6759,0
1448470908.487129606,0.50873,85.6759,0
1448470908.489127503,0.443237,85.6759,0
1448470908.491150867,0.443237,85.6759,0
1448470908.493161791,0.443237,85.6759,0
1448470908.495165019,0.443237,85.6759,0
1448470908.497123387,0.443237,85.6759,0
1448470908.499143086,0.377744,85.6759,0
1448470908.501134041,0.50873,85.6544,0
1448470908.503130685,0.50873,85.6544,0
1448470908.505119213,0.50873,85.6544,0
1448470908.507118621,0.50873,85.6544,0
1448470908.509138852,0.574223,85.6544,0
1448470908.511131427,0.50873,85.6544,0
1448470908.513134921,0.50873,85.6544,0
1448470908.515124284,0.50873,85.6544,0
1448470908.517099793,0.50873,85.6544,0
1448470908.519124037,0.50873,85.6544,0
1448470908.521129638,0.50873,85.6544,0
1448470908.523129339,0.50873,85.6544,0
1448470908.525128856,0.50873,85.6544,0
1448470908.527128684,0.443237,85.6544,0
1448470908.529123875,0.443237,85.6544,0
1448470908.531128824,0.50873,85.6544,0
1448470908.533159930,0.50873,85.6544,0
1448470908.535160199,0.50873,85.6544,0
1448470908.537184031,0.574223,85.6544,0
1448470908.539129543,0.443237,85.6544,0
1448470908.541132043,0.50873,85.6544,0
1448470908.543127565,0.50873,85.6529,0
1448470908.545125839,0.50873,85.6529,0
1448470908.547121374,0.50873,85.6529,0
1448470908.549185743,0.50873,85.6529,0
1448470908.551152812,0.50873,85.6529,0
1448470908.553152881,0.50873,85.6529,0
1448470908.555153300,0.443237,85.6529,0
1448470908.557153515,0.50873,85.6529,0
1448470908.559166877,0.50873,85.6529,0
1448470908.561151802,0.50873,85.6529,0
1448470908.563147280,0.50873,85.6529,0
1448470908.565153549,0.50873,85.6529,0
1448470908.567152762,0.50873,85.6529,0
1448470908.569153723,0.50873,85.6529,0
1448470908.571122844,0.443237,85.6529,0
1448470908.573138131,0.443237,85.6529,0
1448470908.575184741,0.50873,85.6529,0
1448470908.577166117,0.50873,85.6529,0
1448470908.579122512,0.443237,85.6529,0
1448470908.581255149,0.50873,85.6781,0
1448470908.583107427,0.50873,85.6781,0
1448470908.585159780,0.50873,85.6781,0
1448470908.587135329,0.50873,85.6781,0
1448470908.589141391,0.50873,85.6781,0
1448470908.591122440,0.50873,85.6781,0
1448470908.593125686,0.377744,85.6781,0
1448470908.595124802,0.50873,85.6781,0
1448470908.597149092,0.50873,85.6781,0
1448470908.599126727,0.50873,85.6781,0
1448470908.601128108,0.50873,85.6781,0
1448470908.603152041,0.50873,85.6781,0
1448470908.605152624,0.50873,85.6781,0
1448470908.607152208,0.50873,85.6781,0
1448470908.609164741,0.50873,85.6781,0
1448470908.611155053,0.50873,85.6781,0
1448470908.613218927,0.50873,85.6781,0
1448470908.615222640,0.50873,85.6781,0
1448470908.617139290,0.50873,85.6781,0
1448470908.619127194,0.50873,85.6781,0
1448470908.621122786,0.443237,85.6859,0
1448470908.623135627,0.50873,85.6859,0
1448470908.625134904,0.50873,85.6859,0
1448470908.627123286,0.50873,85.6859,0
1448470908.629116722,0.50873,85.6859,0
1448470908.631139218,0.50873,85.6859,0
1448470908.633148755,0.50873,85.6859,0
1448470908.635121756,0.50873,85.6859,0
1448470908.637121791,0.50873,85.6859,0
1448470908.639120827,0.443237,85.6859,0
1448470908.641154161,0.50873,85.6859,0
1448470908.643124358,0.50873,85.6859,0
1448470908.645121734,0.50873,85.6859,0
1448470908.647139315,0.50873,85.6859,0
1448470908.649160020,0.50873,85.6859,0
1448470908.651122798,0.50873,85.6859,0
1448470908.653159490,0.50873,85.6859,0
1448470908.655181144,0.50873,85.6859,0
1448470908.657154438,0.50873,85.6859,0
1448470908.659151530,0.50873,85.6859,0
1448470908.661119663,0.50873,85.6859,0
1448470908.663128458,0.50873,85.6907,0
1448470908.665141395,0.50873,85.6907,0
1448470908.667128377,0.443237,85.6907,0
1448470908.669127704,0.50873,85.6907,0
1448470908.671128240,0.443237,85.6907,0
1448470908.673128894,0.50873,85.6907,0
1448470908.675129039,0.50873,85.6907,0
1448470908.677124487,0.50873,85.6907,0
1448470908.679124990,0.50873,85.6907,0
1448470908.681127574,0.50873,85.6907,0
1448470908.683126981,0.50873,85.6907,0
1448470908.685127467,0.50873,85.6907,0
1448470908.687123390,0.50873,85.6907,0
1448470908.689126385,0.50873,85.6907,0
1448470908.691127592,0.50873,85.6907,0
1448470908.693129188,0.50873,85.6907,0
1448470908.695153758,0.50873,85.6907,0
1448470908.697140784,0.443237,85.6907,0
1448470908.699125405,0.50873,85.6907,0
1448470908.701112628,0.443237,85.6966,0
1448470908.703133028,0.443237,85.6966,0
1448470908.705131443,0.50873,85.6966,0
1448470908.707131217,0.50873,85.6966,0
1448470908.709123548,0.50873,85.6966,0
1448470908.711127726,0.50873,85.6966,0
1448470908.713129091,0.50873,85.6966,0
1448470908.715141300,0.50873,85.6966,0
1448470908.717141990,0.50873,85.6966,0
1448470908.719127038,0.50873,85.6966,0
1448470908.721126405,0.50873,85.6966,0
1448470908.723128304,0.50873,85.6966,0
1448470908.725126762,0.50873,85.6966,0
1448470908.727143946,0.50873,85.6966,0
1448470908.729124962,0.443237,85.6966,0
1448470908.731129417,0.443237,85.6966,0
1448470908.733129028,0.443237,85.6966,0
1448470908.735197038,0.50873,85.6966,0
1448470908.737209296,0.50873,85.6966,0
1448470908.739160053,0.50873,85.6966,0
1448470908.741131620,0.50873,85.6966,0
1448470908.743135878,0.50873,85.6966,0
1448470908.745129405,0.443237,85.7096,0
1448470908.747140522,0.50873,85.7096,0
1448470908.749125947,0.50873,85.7096,0
1448470908.751126868,0.574223,85.7096,0
1448470908.753128827,0.50873,85.7096,0
1448470908.755125755,0.443237,85.7096,0
1448470908.757141660,0.443237,85.7096,0
1448470908.759147795,0.443237,85.7096,0
1448470908.761124412,0.50873,85.7096,0
1448470908.763166367,0.50873,85.7096,0
1448470908.765158074,0.50873,85.7096,0
1448470908.767129290,0.50873,85.7096,0
1448470908.769136201,0.50873,85.7096,0
1448470908.771127396,0.50873,85.7096,0
1448470908.773127648,0.574223,85.7096,0
1448470908.775128007,0.50873,85.7096,0
1448470908.777145211,0.377744,85.7096,0
1448470908.779182747,0.50873,85.7096,0
1448470908.781127797,0.50873,85.7096,0
1448470908.783120783,0.50873,85.7096,0
1448470908.785103818,0.50873,85.7131,0
1448470908.787128986,0.50873,85.7131,0
1448470908.789131143,0.50873,85.7131,0
1448470908.791128505,0.50873,85.7131,0
1448470908.793127705,0.50873,85.7131,0
1448470908.795128836,0.50873,85.7131,0
1448470908.797128387,0.50873,85.7131,0
1448470908.799128241,0.443237,85.7131,0
1448470908.801128961,0.50873,85.7131,0
1448470908.803127266,0.50873,85.7131,0
1448470908.805128831,0.50873,85.7131,0
1448470908.807126948,0.574223,85.7131,0
1448470908.809127521,0.50873,85.7131,0
1448470908.811126474,0.443237,85.7131,0
1448470908.813142322,0.574223,85.7131,0
1448470908.815150114,0.443237,85.7131,0
1448470908.817139729,0.443237,85.7131,0
1448470908.819173320,0.50873,85.7131,0
1448470908.821164532,0.50873,85.7131,0
1448470908.823163057,0.50873,85.7131,0
1448470908.825134487,0.443237,85.7131,0
1448470908.827131439,0.50873,85.7472,0
1448470908.829125934,0.50873,85.7472,0
1448470908.831155380,0.50873,85.7472,0
1448470908.833141072,0.50873,85.7472,0
1448470908.835127202,0.50873,85.7472,0
1448470908.837125998,0.50873,85.7472,0
1448470908.839129768,0.50873,85.7472,0
1448470908.841122570,0.443237,85.7472,0
1448470908.843385234,0.50873,85.7472,0
1448470908.845122834,0.50873,85.7472,0
1448470908.847140506,0.50873,85.7472,0
1448470908.849154767,0.50873,85.7472,0
1448470908.851129554,0.50873,85.7472,0
1448470908.853159424,0.50873,85.7472,0
1448470908.855129000,0.50873,85.7472,0
1448470908.857141211,0.50873,85.7472,0
1448470908.859122171,0.50873,85.7472,0
1448470908.861156130,0.50873,85.7472,0
1448470908.863155781,0.50873,85.7472,0
1448470908.865126413,0.50873,85.7472,0
1448470908.867176174,0.50873,85.7472,0
1448470908.869153110,0.50873,85.7544,0
1448470908.871228135,0.574223,85.7544,0
1448470908.873155368,0.50873,85.7544,0
1448470908.875126832,0.50873,85.7544,0
1448470908.877130361,0.50873,85.7544,0
1448470908.879104038,0.50873,85.7544,0
1448470908.881134945,0.50873,85.7544,0
