1448466169.202319065,0.50873,90.0525,34
1448466169.227266681,0.50873,90.051,36
1448466169.229305614,0.50873,90.051,36
1448466169.231310062,0.50873,90.051,36
1448466169.233304080,0.50873,90.051,36
1448466169.258243492,0.574223,90.051,38
1448466169.260307596,0.50873,90.0547,38
1448466169.262302072,0.50873,90.0547,38
1448466169.287259787,0.574223,90.0547,40
1448466169.289334349,0.50873,90.0576,40
1448466169.291344871,0.50873,90.0576,40
1448466169.293321220,0.574223,90.0576,40
1448466169.318159055,0.50873,90.0576,42
1448466169.320250825,0.50873,90.0576,42
1448466169.322215062,0.574223,90.0576,42
1448466169.347100164,0.50873,90.0576,44
1448466169.349145642,0.50873,90.0606,44
1448466169.351139638,0.50873,90.0606,44
1448466169.353135360,0.50873,90.0606,44
1448466169.378127848,0.639716,90.0606,46
1448466169.380164626,0.50873,90.0895,46
1448466169.382166753,0.50873,90.0895,46
1448466169.407100134,0.50873,90.0895,48
1448466169.409149504,0.50873,90.1016,48
1448466169.411149082,0.50873,90.1016,48
1448466169.413148950,0.50873,90.1016,48
1448466169.438058592,0.50873,90.1016,50
1448466169.440121986,0.50873,90.1016,50
1448466169.442144496,0.574223,90.1016,50
1448466169.467014497,0.574223,90.1016,52
1448466169.469055963,0.574223,90.0422,52
1448466169.471043175,0.574223,90.0422,52
1448466169.473050617,0.574223,90.0422,52
1448466169.498016122,0.574223,90.0422,54
1448466169.500056024,0.50873,89.9926,54
1448466169.502044256,0.50873,89.9926,54
1448466169.526993273,0.574223,89.9926,56
1448466169.529012678,0.574223,89.9485,56
1448466169.531018801,0.50873,89.9485,56
1448466169.533051894,0.50873,89.9485,56
1448466169.557936823,0.574223,89.9485,58
1448466169.560011046,0.574223,89.9485,58
1448466169.562046090,0.50873,89.9485,58
1448466169.586924036,0.574223,89.9485,60
1448466169.588950448,0.574223,89.8868,60
1448466169.590960061,0.574223,89.8868,60
1448466169.592964399,0.574223,89.8868,60
1448466169.617913139,0.574223,89.8868,62
1448466169.619946724,0.50873,89.8738,62
1448466169.621941183,0.50873,89.8738,62
1448466169.646864719,0.50873,89.8738,64
1448466169.648989747,0.574223,89.8738,64
1448466169.650889682,0.574223,89.8738,64
1448466169.652892410,0.574223,89.8152,64
1448466169.677801346,0.574223,89.8152,66
1448466169.679840791,0.50873,89.8152,66
1448466169.681840779,0.574223,89.8152,66
1448466169.706782520,0.50873,89.8152,68
1448466169.708774326,0.574223,89.6192,68
1448466169.710800908,0.574223,89.6192,68
1448466169.712802901,0.574223,89.6192,68
1448466169.737736586,0.574223,89.6192,70
1448466169.739762702,0.574223,89.5464,70
1448466169.741762883,0.50873,89.5464,70
1448466169.743767371,0.574223,89.5464,70
1448466169.768734282,0.574223,89.5464,72
1448466169.770833642,0.574223,89.5464,72
1448466169.772820117,0.574223,89.5464,72
1448466169.797771352,0.50873,89.5464,74
1448466169.799784170,0.574223,89.5167,74
1448466169.801779136,0.574223,89.5167,74
1448466169.803781727,0.574223,89.5167,74
1448466169.828677189,0.574223,89.5167,76
1448466169.830709519,0.574223,89.3951,76
1448466169.832718343,0.639716,89.3951,76
1448466169.857713281,0.574223,89.3951,78
1448466169.859753718,0.639716,89.1902,78
1448466169.861739230,0.574223,89.1902,78
1448466169.886669471,0.574223,89.1902,80
1448466169.888714388,0.639716,89.1902,80
1448466169.890713731,0.639716,89.1902,80
1448466169.892740484,0.574223,89.1902,80
1448466169.917582779,0.639716,89.1902,82
1448466169.919753959,0.639716,89.1211,82
1448466169.921629051,0.639716,89.1211,82
1448466169.923595201,0.639716,89.1211,82
1448466169.948557787,0.639716,89.1211,84
1448466169.950598384,0.639716,88.9875,84
1448466169.952590277,0.639716,88.9875,84
1448466169.977543881,0.574223,88.9875,86
1448466169.979552905,0.639716,88.9875,86
1448466169.981557602,0.639716,88.9875,86
1448466169.983524996,0.639716,88.8862,86
1448466170.008493615,0.639716,88.8862,88
1448466170.010536277,0.639716,88.8862,88
1448466170.012531885,0.70521,88.8862,88
1448466170.037480047,0.70521,88.8862,90
1448466170.039506826,0.639716,88.785,90
1448466170.041505244,0.639716,88.785,90
1448466170.043503087,0.639716,88.785,90
1448466170.068491260,0.639716,88.785,92
1448466170.070532565,0.639716,88.5436,92
1448466170.072519611,0.70521,88.5436,92
1448466170.097446140,0.70521,88.5436,94
1448466170.099477169,0.639716,88.5436,94
1448466170.101480124,0.574223,88.5436,94
1448466170.103481268,0.574223,88.3931,94
1448466170.128389647,0.639716,88.3931,96
1448466170.130438295,0.639716,88.3931,96
1448466170.132440776,0.639716,88.3931,96
1448466170.157322461,0.639716,88.3931,98
1448466170.159380604,0.70521,88.2634,98
1448466170.161360467,0.70521,88.2634,98
1448466170.163352838,0.639716,88.2634,98
1448466170.188344862,0.639716,88.2634,100
1448466170.190377495,0.639716,88.1442,100
1448466170.192372816,0.70521,88.1442,100
1448466170.217299716,0.70521,88.1442,102
1448466170.219372910,0.770703,88.1442,102
1448466170.221393859,0.639716,88.1442,102
1448466170.223340173,0.70521,88.1442,102
1448466170.248306586,0.639716,87.7916,104
1448466170.250348396,0.70521,87.7916,104
1448466170.252343419,0.70521,87.7916,104
1448466170.277217386,0.70521,87.7916,106
1448466170.279259193,0.770703,87.617,106
1448466170.281270767,0.770703,87.617,106
1448466170.283250620,0.770703,87.617,106
1448466170.308247402,0.70521,87.617,108
1448466170.310306558,0.70521,87.4103,108
1448466170.312252525,0.70521,87.4103,108
1448466170.314284865,0.70521,87.4103,108
1448466170.339226533,0.639716,87.4103,110
1448466170.341283555,0.836196,87.4103,110
1448466170.343270106,0.836196,87.4103,110
1448466170.368291105,0.770703,87.4103,112
1448466170.370340879,0.770703,87.1562,112
1448466170.372321571,0.70521,87.1562,112
1448466170.397162149,0.70521,87.1562,114
1448466170.399216086,0.836196,86.9721,114
1448466170.401211617,0.770703,86.9721,114
1448466170.403212124,0.836196,86.9721,114
1448466170.428054544,0.836196,86.9721,116
1448466170.430101810,0.70521,86.9721,116
1448466170.432118280,0.70521,86.9721,116
1448466170.434116374,0.70521,86.5986,116
1448466170.459083827,0.770703,86.5986,118
1448466170.461128566,0.770703,86.5986,118
1448466170.463133005,0.836196,86.5986,118
1448466170.488036098,0.770703,86.5986,120
1448466170.490065569,0.70521,86.4097,120
1448466170.492059938,0.770703,86.4097,120
1448466170.494059756,0.770703,86.4097,120
1448466170.519033289,0.836196,86.4097,122
1448466170.521050560,0.836196,86.1909,122
1448466170.523053455,0.836196,86.1909,122
1448466170.548035106,0.770703,86.1909,124
1448466170.550051688,0.770703,86.1909,124
1448466170.552031770,0.836196,86.1909,124
1448466170.554024961,0.836196,85.9985,124
1448466170.578980466,0.836196,85.9985,126
1448466170.581020589,0.836196,85.9985,126
1448466170.583003726,0.836196,85.9985,126
1448466170.607926477,0.836196,85.9985,128
1448466170.609974774,0.901689,85.7926,128
1448466170.611973740,0.967182,85.7926,128
1448466170.636893024,0.967182,85.7926,130
1448466170.638919789,0.836196,85.3522,130
1448466170.640902264,0.836196,85.3522,130
1448466170.642905728,0.836196,85.3522,130
1448466170.667835566,0.836196,85.3522,132
1448466170.669921211,0.901689,85.3522,132
1448466170.671921890,0.967182,85.3522,132
1448466170.696897447,0.901689,85.3522,134
1448466170.698942153,0.967182,85.1295,134
1448466170.700933258,0.901689,85.1295,134
1448466170.702918122,0.967182,85.1295,134
1448466170.727780757,0.967182,85.1295,136
1448466170.729813937,0.901689,84.8648,136
1448466170.731857117,0.901689,84.8648,136
1448466170.756796405,0.901689,84.8648,138
1448466170.758841222,0.967182,84.8648,138
1448466170.760775701,1.03268,84.8648,138
1448466170.762798542,0.967182,84.651,138
1448466170.787733581,0.967182,84.651,140
1448466170.789794824,0.967182,84.651,140
1448466170.791803947,0.967182,84.651,140
1448466170.816660700,0.967182,84.651,142
1448466170.818712501,0.967182,84.1591,142
1448466170.820706219,0.901689,84.1591,142
1448466170.822719610,0.967182,84.1591,142
1448466170.847665602,0.901689,84.1591,144
1448466170.849700275,1.03268,83.9122,144
1448466170.851702835,1.09817,83.9122,144
1448466170.876594745,1.09817,83.9122,146
1448466170.878629855,0.967182,83.6524,146
1448466170.880628931,0.967182,83.6524,146
1448466170.882627126,0.967182,83.6524,146
1448466170.884627106,0.967182,83.6524,146
1448466170.909588664,1.03268,83.6524,148
1448466170.911632274,1.03268,83.1227,148
1448466170.913625893,1.03268,83.1227,148
1448466170.938643790,0.967182,83.1227,150
1448466170.940676955,1.09817,83.1227,150
1448466170.942642233,1.09817,82.8522,150
1448466170.944630806,1.03268,82.8522,150
1448466170.969641785,1.03268,82.8522,152
1448466170.971679041,1.16366,82.8522,152
1448466170.996626739,1.16366,82.8522,154
1448466170.998660868,1.09817,82.5606,154
1448466171.000645876,1.03268,82.5606,154
1448466171.002654664,1.03268,82.5606,154
1448466171.004651064,0.967182,82.5606,154
1448466171.029656696,0.967182,82.5606,156
1448466171.031722206,1.22915,82.3105,156
1448466171.056554352,1.22915,82.3105,158
1448466171.058605927,1.22915,82.3105,158
1448466171.060645959,1.29465,82.3105,158
1448466171.062670700,1.29465,82.3105,158
1448466171.087579385,1.22915,82.3105,160
1448466171.089631106,1.09817,82.0239,160
1448466171.091610507,1.03268,82.0239,160
1448466171.093609326,1.03268,82.0239,160
1448466171.118491080,1.03268,82.0239,162
1448466171.120526763,1.36014,81.7238,162
1448466171.122523260,1.29465,81.7238,162
1448466171.147438809,1.29465,81.7238,164
1448466171.149483194,1.16366,81.4327,164
1448466171.151480128,1.22915,81.4327,164
1448466171.153479268,1.09817,81.4327,164
1448466171.178437132,1.09817,81.4327,166
1448466171.180490608,1.29465,81.4327,166
1448466171.182519415,1.29465,81.4327,166
1448466171.207484311,1.29465,81.4327,168
1448466171.209525954,1.29465,81.1536,168
1448466171.211513324,1.36014,81.1536,168
1448466171.213522790,1.29465,81.1536,168
1448466171.238436177,1.29465,81.1536,170
1448466171.240448819,1.03268,80.5394,170
1448466171.242477414,1.03268,80.5394,170
1448466171.267401260,1.09817,80.5394,172
1448466171.269433311,1.42563,80.5394,172
1448466171.271419572,1.49113,80.5394,172
1448466171.273423038,1.42563,80.1997,172
1448466171.298347523,1.42563,80.1997,174
1448466171.300387599,1.22915,80.1997,174
1448466171.302386571,1.16366,80.1997,174
1448466171.327342371,1.22915,80.1997,176
1448466171.329356267,1.36014,79.8872,176
1448466171.331383915,1.42563,79.8872,176
1448466171.333354603,1.49113,79.8872,176
1448466171.358401542,1.49113,79.8872,178
1448466171.360441742,1.42563,79.5913,178
1448466171.362469670,1.36014,79.5913,178
1448466171.387321717,1.42563,79.5913,180
1448466171.389419070,1.16366,79.5913,180
1448466171.391415824,1.16366,79.5913,180
1448466171.393407590,1.16366,79.5913,180
1448466171.418302786,1.29465,79.5913,182
1448466171.420336320,1.49113,79.2511,182
1448466171.422343090,1.49113,79.2511,182
1448466171.447220378,1.49113,79.2511,184
1448466171.449254497,1.22915,78.5624,184
1448466171.451254024,1.29465,78.5624,184
1448466171.453267667,1.22915,78.5624,184
1448466171.478241390,1.16366,78.5624,186
1448466171.480291128,1.62211,78.2596,186
1448466171.482277799,1.55662,78.2596,186
1448466171.507157399,1.62211,78.2596,188
1448466171.509207925,1.36014,78.2596,188
1448466171.511257553,1.42563,78.2596,188
1448466171.513266388,1.36014,78.2596,188
1448466171.538187114,1.29465,78.2596,190
1448466171.540241532,1.68761,77.8998,190
1448466171.542241080,1.68761,77.8998,190
1448466171.567177206,1.68761,77.8998,192
1448466171.569242308,1.49113,77.5516,192
1448466171.571245477,1.62211,77.5516,192
1448466171.573278120,1.62211,77.5516,192
1448466171.598141825,1.55662,77.5516,194
1448466171.600168564,1.55662,76.8924,194
1448466171.602165365,1.68761,76.8924,194
1448466171.604174130,1.62211,76.8924,194
1448466171.629121473,1.62211,76.8924,196
1448466171.631180168,1.55662,76.8924,196
1448466171.633193674,1.55662,76.8924,196
1448466171.658098407,1.55662,76.8924,198
1448466171.660154209,1.49113,76.5322,198
1448466171.662167858,1.49113,76.5322,198
1448466171.687031679,1.55662,76.5322,200
1448466171.689072276,1.68761,76.1924,200
1448466171.691072311,1.62211,76.1924,200
1448466171.693060212,1.62211,76.1924,200
1448466171.717991853,1.62211,76.1924,202
1448466171.720047130,1.49113,76.1924,202
1448466171.721988446,1.49113,75.8765,202
1448466171.723985907,1.49113,75.8765,202
1448466171.749000298,1.55662,75.8765,204
1448466171.751047081,1.81859,75.8765,204
1448466171.753093497,1.7531,75.8765,204
1448466171.777934385,1.68761,75.8765,206
1448466171.779986996,1.49113,75.5303,206
1448466171.781980618,1.55662,75.5303,206
1448466171.783972387,1.49113,75.5303,206
1448466171.808927897,1.49113,75.5303,208
1448466171.810969483,1.94958,74.7811,208
1448466171.812975236,1.88409,74.7811,208
1448466171.837887898,1.88409,74.7811,210
1448466171.839906503,1.68761,74.7811,210
1448466171.841893515,1.62211,74.4226,210
1448466171.866814875,1.62211,74.4226,212
1448466171.868863016,1.7531,74.4226,212
1448466171.870844619,1.88409,74.4226,212
1448466171.872842850,1.81859,74.4226,212
1448466171.897815805,1.81859,74.4226,214
1448466171.899841745,1.7531,74.0512,214
1448466171.901838045,1.68761,74.0512,214
1448466171.926812943,1.7531,74.0512,216
1448466171.928872843,1.94958,73.6853,216
1448466171.930854936,1.94958,73.6853,216
1448466171.932862366,1.81859,73.6853,216
1448466171.957763847,1.88409,73.6853,218
1448466171.959774976,1.68761,73.6853,218
1448466171.961790715,1.62211,73.6853,218
1448466171.986709925,1.62211,73.3377,220
1448466171.988753452,2.08057,73.3377,220
1448466171.990749878,2.08057,73.3377,220
1448466171.992750762,2.01507,73.3377,220
1448466172.017731758,2.08057,73.3377,222
1448466172.019758404,1.7531,72.5971,222
1448466172.021800655,1.7531,72.5971,222
1448466172.046747941,1.7531,72.5971,224
1448466172.048800732,2.01507,72.2061,224
1448466172.050800965,2.01507,72.2061,224
1448466172.052792557,1.94958,72.2061,224
1448466172.077715101,1.7531,72.2061,226
1448466172.079762390,1.81859,72.2061,226
1448466172.081773243,1.94958,72.2061,226
1448466172.106628781,1.94958,71.8434,228
1448466172.108664517,1.81859,71.8434,228
1448466172.110667472,1.7531,71.8434,228
1448466172.112667387,1.81859,71.8434,228
1448466172.114678474,1.68761,71.8434,228
1448466172.139704185,1.62211,71.8434,230
1448466172.141748730,2.14606,71.4288,230
1448466172.166659448,2.08057,71.4288,232
1448466172.168693193,1.7531,71.0387,232
1448466172.170696004,1.7531,71.0387,232
1448466172.172693483,1.62211,71.0387,232
1448466172.197672645,1.62211,71.0387,234
1448466172.199721879,2.01507,71.0387,234
1448466172.201724573,2.08057,71.0387,234
1448466172.203709484,2.14606,70.2329,234
1448466172.228563376,2.14606,70.2329,236
1448466172.230610070,1.68761,70.2329,236
1448466172.232609106,1.68761,70.2329,236
1448466172.257509022,1.68761,70.2329,238
1448466172.259543659,2.14606,69.8223,238
1448466172.261543483,2.27705,69.8223,238
1448466172.263539389,2.21155,69.8223,238
1448466172.288470789,2.21155,69.8223,240
1448466172.290497538,1.88409,69.3893,240
1448466172.292495208,1.88409,69.3893,240
1448466172.317507916,1.94958,69.3893,242
1448466172.319559339,2.08057,69.3893,242
1448466172.321520398,1.94958,69.3893,242
1448466172.323532848,1.94958,68.988,242
1448466172.348427094,1.88409,68.988,244
1448466172.350478913,2.08057,68.988,244
1448466172.352479242,2.01507,68.988,244
1448466172.377435416,2.01507,68.988,246
1448466172.379462241,1.7531,68.5762,246
1448466172.381570933,1.81859,68.5762,246
1448466172.383460641,1.68761,68.5762,246
1448466172.408379593,1.62211,68.5762,248
1448466172.410459907,2.08057,67.7642,248
1448466172.412416208,2.14606,67.7642,248
1448466172.437356751,2.01507,67.7642,250
1448466172.439435692,1.81859,67.7642,250
1448466172.441424934,1.81859,67.7642,250
1448466172.443392067,1.81859,67.7642,250
1448466172.468341705,1.94958,67.3303,252
1448466172.470401769,2.08057,67.3303,252
1448466172.472389426,1.94958,67.3303,252
1448466172.497259818,1.94958,67.3303,254
1448466172.499319562,1.88409,66.8512,254
1448466172.501287140,1.94958,66.8512,254
1448466172.503291405,1.94958,66.8512,254
1448466172.528355653,2.01507,66.8512,256
1448466172.530404689,1.7531,66.4356,256
1448466172.532432484,1.7531,66.4356,256
1448466172.557228131,1.7531,66.4356,258
1448466172.559416733,1.94958,66.4356,258
1448466172.561419060,1.88409,66.4356,258
1448466172.563410278,1.7531,66.4356,258
1448466172.588264120,1.7531,66.4356,260
1448466172.590317258,1.88409,65.9983,260
1448466172.592316889,1.88409,65.9983,260
1448466172.617223554,2.01507,65.9983,262
1448466172.619302360,1.68761,65.0731,262
1448466172.621298229,1.68761,65.0731,262
1448466172.623274614,1.68761,65.0731,262
1448466172.648161818,1.62211,65.0731,264
1448466172.650193912,2.01507,65.0731,264
1448466172.652195939,2.01507,64.6065,264
1448466172.677081298,1.88409,64.6065,266
1448466172.679121788,1.49113,64.6065,266
1448466172.681123060,1.62211,64.6065,266
1448466172.683119273,1.55662,64.6065,266
1448466172.708094589,1.68761,64.6065,268
1448466172.710149095,1.62211,64.1887,268
1448466172.712145912,1.68761,64.1887,268
1448466172.737013692,1.7531,64.1887,270
1448466172.739049582,1.7531,63.6938,270
1448466172.741034063,1.7531,63.6938,270
1448466172.743013900,1.68761,63.6938,270
1448466172.768078620,1.55662,63.6938,272
1448466172.770123604,1.7531,63.6938,272
1448466172.772106136,1.7531,63.6938,272
1448466172.796987329,1.81859,63.0819,274
1448466172.799049448,1.55662,63.0819,274
1448466172.801051759,1.62211,63.0819,274
1448466172.803044207,1.49113,63.0819,274
1448466172.827878804,1.49113,63.0819,276
1448466172.829913393,1.88409,62.7932,276
1448466172.831909639,1.7531,62.7932,276
1448466172.833911225,1.88409,62.7932,276
1448466172.858873846,1.88409,62.7932,278
1448466172.860905181,1.49113,62.5882,278
1448466172.862918429,1.55662,62.5882,278
1448466172.887804245,1.49113,62.5882,280
1448466172.889835059,1.68761,62.3421,280
1448466172.891836853,1.49113,62.3421,280
1448466172.893817876,1.42563,62.3421,280
1448466172.918841580,1.36014,62.3421,282
1448466172.920874334,1.68761,62.3421,282
1448466172.922854995,1.7531,62.128,282
1448466172.947817407,1.7531,62.128,284
1448466172.949847781,1.49113,62.128,284
1448466172.951849419,1.49113,62.128,284
1448466172.953894484,1.55662,62.128,284
1448466172.978745832,1.55662,62.128,286
1448466172.980849612,1.49113,61.7788,286
1448466172.982828011,1.36014,61.7788,286
1448466173.007825879,1.29465,61.7788,288
1448466173.009864151,1.49113,61.5915,288
1448466173.011867249,1.55662,61.5915,288
1448466173.036751887,1.62211,61.5915,290
1448466173.038780517,1.49113,61.5915,290
1448466173.040778274,1.55662,61.5915,290
1448466173.042774330,1.49113,61.0761,290
1448466173.067682433,1.42563,61.0761,292
1448466173.069733218,1.16366,61.0761,292
1448466173.071722371,1.16366,61.0761,292
1448466173.096655616,1.16366,61.0761,294
1448466173.098730279,1.55662,60.6174,294
1448466173.100736670,1.62211,60.6174,294
1448466173.102730513,1.55662,60.6174,294
1448466173.127641156,1.62211,60.6174,296
1448466173.129703845,1.42563,60.0919,296
1448466173.131693436,1.36014,60.0919,296
1448466173.133693147,1.49113,60.0919,296
1448466173.158623539,1.49113,60.0919,298
1448466173.160645693,1.36014,60.0919,298
1448466173.162661411,1.36014,60.0919,298
1448466173.187635502,1.42563,59.629,300
1448466173.189688183,1.36014,59.629,300
1448466173.191687620,1.22915,59.629,300
1448466173.193666982,1.16366,59.629,300
1448466173.218537648,1.22915,59.629,302
1448466173.220568630,1.29465,59.195,302
1448466173.222564883,1.29465,59.195,302
1448466173.247510158,1.29465,59.195,304
1448466173.249542309,1.22915,58.1334,304
1448466173.251536705,1.36014,58.1334,304
1448466173.253738290,1.36014,58.1334,304
1448466173.278501142,1.29465,58.1334,306
1448466173.280520307,0.967182,58.1334,306
1448466173.282540511,0.967182,58.1334,306
1448466173.307428617,1.16366,57.5705,308
1448466173.309473935,1.09817,57.5705,308
1448466173.311491262,1.09817,57.5705,308
1448466173.313473731,1.09817,57.5705,308
1448466173.338409889,1.09817,57.5705,310
1448466173.340441319,1.16366,56.9983,310
1448466173.342448891,1.09817,56.9983,310
1448466173.367385720,1.03268,56.9983,312
1448466173.369443356,1.22915,56.643,312
1448466173.371412885,1.16366,56.643,312
1448466173.373413913,1.22915,56.643,312
1448466173.398380743,1.22915,56.643,314
1448466173.400419782,1.09817,56.643,314
1448466173.402443475,1.03268,56.643,314
1448466173.427354096,1.09817,56.0482,316
1448466173.429389771,1.03268,56.0482,316
1448466173.431345002,0.901689,56.0482,316
1448466173.433378289,0.901689,56.0482,316
1448466173.458322331,1.03268,56.0482,318
1448466173.460373780,1.09817,54.9053,318
1448466173.462374356,1.09817,54.9053,318
1448466173.487350131,1.03268,54.9053,320
1448466173.489380624,0.967182,54.4056,320
1448466173.491374916,1.03268,54.4056,320
1448466173.493369319,1.22915,54.4056,320
1448466173.518298023,1.16366,54.4056,322
1448466173.520331925,0.967182,54.4056,322
1448466173.522305922,1.03268,54.4056,322
1448466173.547177660,1.03268,53.8671,324
1448466173.549225707,0.770703,53.8671,324
1448466173.551221573,0.836196,53.8671,324
1448466173.553220101,0.901689,53.8671,324
1448466173.578213472,0.967182,53.8671,326
1448466173.580224535,0.836196,53.3647,326
1448466173.582222499,0.836196,53.3647,326
1448466173.607299830,0.770703,53.3647,328
1448466173.609305421,0.901689,52.709,328
1448466173.611326835,0.901689,52.709,328
1448466173.613286204,1.03268,52.709,328
1448466173.638123398,0.901689,52.709,330
1448466173.640218710,0.901689,52.709,330
1448466173.642160976,0.901689,52.709,330
1448466173.667109269,0.836196,52.709,332
1448466173.692185792,0.836196,51.6785,0
1448466173.694228480,0.443237,51.0588,0
1448466173.696222779,0.443237,51.0588,0
1448466173.698188576,0.443237,51.0588,0
1448466173.700215141,0.50873,51.0588,0
1448466173.702215380,0.443237,51.0588,0
1448466173.704216748,0.50873,51.0588,0
1448466173.706215203,0.443237,51.0588,0
1448466173.708225665,0.50873,51.0588,0
1448466173.710217255,0.50873,51.0588,0
1448466173.712216976,0.50873,51.0588,0
1448466173.714215284,0.50873,51.0588,0
1448466173.716217096,0.50873,51.0588,0
1448466173.718215267,0.50873,51.0588,0
1448466173.720264286,0.50873,51.0588,0
1448466173.722244780,0.50873,51.0588,0
1448466173.724257648,0.50873,51.0588,0
1448466173.726222500,0.443237,51.0588,0
1448466173.728244381,0.50873,51.0588,0
1448466173.730218464,0.443237,50.5338,0
1448466173.732209449,0.443237,50.5338,0
1448466173.734212915,0.50873,50.5338,0
1448466173.736232615,0.50873,50.5338,0
1448466173.738225096,0.50873,50.5338,0
1448466173.740220547,0.50873,50.5338,0
1448466173.742237748,0.443237,50.5338,0
1448466173.744219057,0.443237,50.5338,0
1448466173.746208421,0.443237,50.5338,0
1448466173.748242526,0.50873,50.5338,0
1448466173.750214692,0.50873,50.5338,0
1448466173.752208627,0.50873,50.5338,0
1448466173.754209624,0.50873,50.5338,0
1448466173.756209038,0.443237,50.5338,0
1448466173.758249010,0.443237,50.5338,0
1448466173.760214357,0.443237,50.5338,0
1448466173.762211856,0.50873,50.5338,0
1448466173.764242297,0.443237,50.5338,0
1448466173.766240788,0.50873,50.5338,0
1448466173.768306098,0.443237,50.5338,0
1448466173.770282142,0.443237,50.5338,0
1448466173.772191679,0.50873,50.5338,0
1448466173.774209863,0.443237,50.0315,0
1448466173.776210538,0.50873,50.0315,0
1448466173.778186997,0.50873,50.0315,0
1448466173.780219525,0.50873,50.0315,0
1448466173.782225049,0.50873,50.0315,0
1448466173.784211581,0.50873,50.0315,0
1448466173.786204399,0.50873,50.0315,0
1448466173.788207044,0.50873,50.0315,0
1448466173.790210844,0.50873,50.0315,0
1448466173.792204732,0.50873,50.0315,0
1448466173.794171642,0.50873,50.0315,0
1448466173.796207184,0.50873,50.0315,0
1448466173.798211008,0.50873,50.0315,0
1448466173.800206903,0.50873,50.0315,0
1448466173.802207306,0.574223,50.0315,0
1448466173.804206930,0.50873,50.0315,0
1448466173.806225714,0.50873,50.0315,0
1448466173.808235676,0.50873,50.0315,0
1448466173.810270345,0.50873,50.0315,0
1448466173.812194504,0.50873,49.1226,0
1448466173.814219016,0.443237,49.1226,0
1448466173.816188334,0.50873,49.1226,0
1448466173.818213921,0.50873,49.1226,0
1448466173.820218406,0.50873,49.1226,0
1448466173.822221745,0.50873,49.1226,0
1448466173.824209790,0.50873,49.1226,0
1448466173.826207376,0.574223,49.1226,0
1448466173.828206316,0.50873,49.1226,0
1448466173.830208171,0.50873,49.1226,0
1448466173.832208581,0.50873,49.1226,0
1448466173.834208977,0.574223,49.1226,0
1448466173.836248033,0.50873,49.1226,0
1448466173.838209451,0.50873,49.1226,0
