1448470057.274424990,0.967182,87.3737,96
1448470057.276454131,0.967182,87.2083,96
1448470057.278450360,0.967182,87.2083,96
1448470057.303387982,0.967182,87.2083,98
1448470057.305413374,0.836196,87.0341,98
1448470057.307415083,0.901689,87.0341,98
1448470057.309410979,0.836196,87.0341,98
1448470057.334372461,0.901689,87.0341,100
1448470057.336427133,1.03268,87.0341,100
1448470057.338401360,1.03268,87.0341,100
1448470057.363334464,0.967182,86.8717,102
1448470057.365359750,0.901689,86.8717,102
1448470057.367391059,0.901689,86.8717,102
1448470057.369351966,0.836196,86.8717,102
1448470057.394307798,0.901689,86.8717,104
1448470057.396346447,0.967182,86.7221,104
1448470057.398343275,0.967182,86.7221,104
1448470057.423306134,0.901689,86.7221,106
1448470057.425327430,1.03268,86.5824,106
1448470057.427348353,0.967182,86.5824,106
1448470057.429342067,0.901689,86.5824,106
1448470057.454189968,0.967182,86.5824,108
1448470057.456236826,1.03268,86.5824,108
1448470057.458268182,1.03268,86.5824,108
1448470057.483153659,0.967182,86.5824,110
1448470057.485191613,1.03268,86.159,110
1448470057.487182390,1.03268,86.159,110
1448470057.489189996,0.967182,86.159,110
1448470057.514162613,1.03268,86.159,112
1448470057.516188223,0.967182,85.9633,112
1448470057.518191225,1.03268,85.9633,112
1448470057.520186152,1.03268,85.9633,112
1448470057.545148352,1.09817,85.9633,114
1448470057.547176728,1.03268,85.7687,114
1448470057.549173375,0.967182,85.7687,114
1448470057.574140403,0.967182,85.7687,116
1448470057.576223065,1.09817,85.7687,116
1448470057.578218176,1.16366,85.7687,116
1448470057.603053559,1.09817,85.7687,118
1448470057.605105889,1.03268,85.4961,118
1448470057.607107354,1.09817,85.4961,118
1448470057.609106431,1.03268,85.4961,118
1448470057.634041015,0.967182,85.4961,120
1448470057.636076143,1.09817,85.1335,120
1448470057.638071511,1.09817,85.1335,120
1448470057.662954859,1.09817,85.1335,122
1448470057.664986322,1.09817,84.9095,122
1448470057.667048027,1.16366,84.9095,122
1448470057.669011867,1.09817,84.9095,122
1448470057.693928270,1.09817,84.9095,124
1448470057.696059516,1.22915,84.9095,124
1448470057.698060045,1.22915,84.9095,124
1448470057.722983327,1.22915,84.9095,126
1448470057.725018332,1.03268,84.6938,126
1448470057.727034827,1.09817,84.6938,126
1448470057.729036927,1.09817,84.6938,126
1448470057.753954994,1.09817,84.6938,128
1448470057.755982538,1.29465,84.4898,128
1448470057.757996094,1.22915,84.4898,128
1448470057.759981041,1.22915,84.4898,128
1448470057.784973413,1.22915,84.4898,130
1448470057.787009009,1.29465,84.2485,130
1448470057.789003495,1.22915,84.2485,130
1448470057.813866126,1.29465,84.2485,132
1448470057.815924971,1.03268,84.2485,132
1448470057.817918682,1.03268,84.2485,132
1448470057.842896060,1.03268,84.2485,134
1448470057.844931676,1.36014,84.0386,134
1448470057.846931658,1.36014,84.0386,134
1448470057.848925509,1.42563,84.0386,134
1448470057.873817303,1.42563,84.0386,136
1448470057.875838072,1.16366,83.5404,136
1448470057.877831502,1.16366,83.5404,136
1448470057.902756050,1.16366,83.5404,138
1448470057.904807959,1.29465,83.5404,138
1448470057.906795693,1.29465,83.5404,138
1448470057.908791712,1.29465,83.3482,138
1448470057.933732167,1.22915,83.3482,140
1448470057.935797827,1.36014,83.3482,140
1448470057.937797822,1.42563,83.3482,140
1448470057.962638670,1.36014,83.3482,142
1448470057.964671457,1.16366,83.0912,142
1448470057.966690714,1.16366,83.0912,142
1448470057.968707819,1.29465,83.0912,142
1448470057.993767347,1.16366,83.0912,144
1448470057.995806204,1.36014,82.8039,144
1448470057.997797796,1.36014,82.8039,144
1448470058.022621889,1.29465,82.8039,146
1448470058.024691580,1.29465,82.8039,146
1448470058.026681846,1.29465,82.8039,146
1448470058.028659317,1.36014,82.8039,146
1448470058.030650679,1.29465,82.5534,146
1448470058.055701486,1.22915,82.5534,148
1448470058.057748060,1.42563,82.5534,148
1448470058.082545641,1.29465,82.5534,150
1448470058.084576743,1.29465,82.0393,150
1448470058.086574122,1.36014,82.0393,150
1448470058.088573623,1.29465,82.0393,150
1448470058.090573464,1.29465,82.0393,150
1448470058.115544882,1.22915,82.0393,152
1448470058.117581934,1.55662,81.7367,152
1448470058.119580676,1.55662,81.7367,152
1448470058.144507583,1.55662,81.7367,154
1448470058.146569596,1.42563,81.7367,154
1448470058.148535172,1.49113,81.7367,154
1448470058.150556319,1.49113,81.7367,154
1448470058.175487405,1.42563,81.131,156
1448470058.177535172,1.36014,81.131,156
1448470058.179532598,1.29465,81.131,156
1448470058.204481722,1.36014,81.131,158
1448470058.206512607,1.68761,80.9047,158
1448470058.208517419,1.62211,80.9047,158
1448470058.233497208,1.62211,80.9047,160
1448470058.235563699,1.49113,80.595,160
1448470058.237563035,1.49113,80.595,160
1448470058.239589808,1.49113,80.595,160
1448470058.264349195,1.49113,80.595,162
1448470058.266403286,1.62211,80.595,162
1448470058.268428602,1.55662,80.595,162
1448470058.293412555,1.55662,80.595,164
1448470058.295445738,1.49113,80.2948,164
1448470058.297442720,1.42563,80.2948,164
1448470058.299448675,1.42563,80.2948,164
1448470058.324357875,1.36014,80.2948,166
1448470058.326396962,1.55662,79.969,166
1448470058.328408042,1.49113,79.969,166
1448470058.353362019,1.49113,79.969,168
1448470058.355362816,1.62211,79.969,168
1448470058.357362779,1.7531,79.6662,168
1448470058.359446263,1.7531,79.6662,168
1448470058.384295832,1.68761,79.6662,170
1448470058.386359193,1.62211,79.6662,170
1448470058.388353970,1.55662,79.6662,170
1448470058.413264513,1.62211,79.6662,172
1448470058.415326729,1.42563,79.368,172
1448470058.417297652,1.49113,79.368,172
1448470058.419302387,1.55662,79.368,172
1448470058.444284065,1.68761,79.368,174
1448470058.446370697,1.68761,78.7344,174
1448470058.448332027,1.62211,78.7344,174
1448470058.473229615,1.62211,78.7344,176
1448470058.475294152,1.49113,78.7344,176
1448470058.477246396,1.49113,78.7344,176
1448470058.479244303,1.49113,78.4789,176
1448470058.504225753,1.49113,78.4789,178
1448470058.506261820,1.94958,78.4789,178
1448470058.508260526,1.88409,78.4789,178
1448470058.533151334,1.88409,78.4789,180
1448470058.535189780,1.49113,78.1323,180
1448470058.537191138,1.49113,78.1323,180
1448470058.539186145,1.49113,78.1323,180
1448470058.564149995,1.62211,78.1323,182
1448470058.566182401,1.94958,77.7994,182
1448470058.568178430,1.94958,77.7994,182
1448470058.593085088,2.01507,77.7994,184
1448470058.595140395,1.55662,77.7994,184
1448470058.597166886,1.49113,77.7994,184
1448470058.599183018,1.42563,77.7994,184
1448470058.624070750,1.36014,77.7994,186
1448470058.626102640,1.81859,77.1371,186
1448470058.628104780,1.81859,77.1371,186
1448470058.653005875,1.88409,77.1371,188
1448470058.655039774,1.7531,76.8371,188
1448470058.657049765,1.62211,76.8371,188
1448470058.659070864,1.68761,76.8371,188
1448470058.684078421,1.62211,76.8371,190
1448470058.686124620,1.88409,76.8371,190
1448470058.688085343,1.81859,76.4696,190
1448470058.712983655,1.81859,76.4696,192
1448470058.715043773,2.01507,76.4696,192
1448470058.717042322,1.81859,76.4696,192
1448470058.719042317,1.7531,76.4696,192
1448470058.743990819,1.68761,76.4696,194
1448470058.746031523,1.81859,76.1687,194
1448470058.748039997,1.88409,76.1687,194
1448470058.772976352,1.94958,76.1687,196
1448470058.775029180,2.14606,75.786,196
1448470058.777012224,2.08057,75.786,196
1448470058.778999570,1.88409,75.786,196
1448470058.803912335,1.94958,75.786,198
1448470058.805986358,1.68761,75.786,198
1448470058.807982308,1.7531,75.786,198
1448470058.832838282,1.7531,75.786,200
1448470058.834867943,2.14606,75.1043,200
1448470058.836868279,2.21155,75.1043,200
1448470058.838864155,2.14606,75.1043,200
1448470058.863747429,2.21155,75.1043,202
1448470058.865779186,1.62211,74.8223,202
1448470058.867787648,1.68761,74.8223,202
1448470058.869734046,1.7531,74.8223,202
1448470058.894733101,1.7531,74.8223,204
1448470058.896766052,2.21155,74.4403,204
1448470058.898765099,2.14606,74.4403,204
1448470058.923717759,2.14606,74.4403,206
1448470058.925750023,1.62211,74.0572,206
1448470058.927746935,1.62211,74.0572,206
1448470058.929751555,1.62211,74.0572,206
1448470058.954693509,1.62211,74.0572,208
1448470058.956730294,2.27705,73.3452,208
1448470058.958727180,2.14606,73.3452,208
1448470058.983635254,2.21155,73.3452,210
1448470058.985728403,1.62211,73.3452,210
1448470058.987692612,1.68761,73.3452,210
1448470059.012707825,1.62211,73.3452,212
1448470059.014722487,2.21155,72.9777,212
1448470059.016741278,2.27705,72.9777,212
1448470059.018741450,2.27705,72.9777,212
1448470059.043666262,2.21155,72.9777,214
1448470059.045705633,1.7531,72.6199,214
1448470059.047706594,1.68761,72.6199,214
1448470059.072650332,1.68761,72.6199,216
1448470059.074700952,2.21155,72.226,216
1448470059.076685114,2.27705,72.226,216
1448470059.078687541,2.27705,72.226,216
1448470059.103640417,2.21155,72.226,218
1448470059.105699894,1.88409,72.226,218
1448470059.107655411,1.81859,72.226,218
1448470059.109631853,1.81859,72.226,218
1448470059.134653772,1.81859,71.8548,220
1448470059.136714598,2.08057,71.8548,220
1448470059.138715582,2.01507,71.8548,220
1448470059.163567512,2.01507,71.8548,222
1448470059.165616699,1.81859,71.468,222
1448470059.167616260,1.81859,71.468,222
1448470059.169616248,1.68761,71.468,222
1448470059.194506285,1.62211,71.468,224
1448470059.196555561,2.27705,71.1009,224
1448470059.198563337,2.34254,71.1009,224
1448470059.223493625,2.34254,71.1009,226
1448470059.225548832,1.55662,71.1009,226
1448470059.227565502,1.62211,71.1009,226
1448470059.229544555,1.68761,71.1009,226
1448470059.254486914,1.62211,71.1009,228
1448470059.256509280,2.40803,70.7224,228
1448470059.258592166,2.34254,70.7224,228
1448470059.283441588,2.27705,70.7224,230
1448470059.285478136,1.68761,69.9777,230
1448470059.287497277,1.81859,69.9777,230
1448470059.289461247,2.01507,69.9777,230
1448470059.314481244,2.08057,69.9777,232
1448470059.316515070,2.14606,69.5455,232
1448470059.318543911,2.14606,69.5455,232
1448470059.343377583,2.08057,69.5455,234
1448470059.345433729,2.08057,69.5455,234
1448470059.347474840,2.08057,69.5455,234
1448470059.349469419,2.14606,69.5455,234
1448470059.374355173,2.21155,69.5455,236
1448470059.376395099,2.21155,69.166,236
1448470059.378392478,2.14606,69.166,236
1448470059.403372689,2.14606,69.166,238
1448470059.405404479,2.08057,68.7108,238
1448470059.407396249,2.08057,68.7108,238
1448470059.409402301,2.08057,68.7108,238
1448470059.434323739,2.21155,68.7108,240
1448470059.436355179,1.88409,68.3423,240
1448470059.438354425,1.81859,68.3423,240
1448470059.463241522,1.68761,68.3423,242
1448470059.465283678,2.27705,68.3423,242
1448470059.467340957,2.40803,68.3423,242
1448470059.469366971,2.27705,68.3423,242
1448470059.494296945,2.27705,68.3423,244
1448470059.496345434,1.7531,67.5329,244
1448470059.498346247,1.7531,67.5329,244
1448470059.523236735,1.81859,67.5329,246
1448470059.525283593,1.88409,67.1073,246
1448470059.527301448,2.01507,67.1073,246
1448470059.529283770,2.08057,67.1073,246
1448470059.554118250,2.01507,67.1073,248
1448470059.556150545,2.14606,66.679,248
1448470059.558178895,2.27705,66.679,248
1448470059.560188178,2.21155,66.679,248
1448470059.585090052,2.14606,66.679,250
1448470059.587216642,1.81859,66.679,250
1448470059.589200943,1.81859,66.679,250
1448470059.614145135,1.68761,66.679,252
1448470059.616192585,2.14606,66.2446,252
1448470059.618185741,2.08057,66.2446,252
1448470059.620188429,2.01507,66.2446,252
1448470059.645083831,1.94958,66.2446,254
1448470059.647124351,1.81859,65.7923,254
1448470059.649116358,1.88409,65.7923,254
1448470059.674011681,2.01507,65.7923,256
1448470059.676117017,1.7531,64.9376,256
1448470059.678074773,1.7531,64.9376,256
1448470059.703057309,1.62211,64.9376,258
1448470059.705122776,2.14606,64.9376,258
1448470059.707118642,2.27705,64.9376,258
1448470059.709130040,2.27705,64.9376,258
1448470059.734063591,2.21155,64.9376,260
1448470059.736101352,1.7531,64.5283,260
1448470059.738097672,1.62211,64.5283,260
1448470059.762990822,1.55662,64.5283,262
1448470059.765026612,1.88409,64.2084,262
1448470059.767026593,1.81859,64.2084,262
1448470059.769032395,1.81859,64.2084,262
1448470059.794241972,1.7531,64.2084,264
1448470059.796271835,1.81859,64.2084,264
1448470059.798263027,1.88409,63.9204,264
1448470059.822899746,1.81859,63.9204,266
1448470059.824929759,1.62211,63.9204,266
1448470059.826927610,1.62211,63.9204,266
1448470059.828928887,1.62211,63.9204,266
1448470059.853911641,1.7531,63.9204,268
1448470059.855951667,1.88409,63.6294,268
1448470059.857943921,1.94958,63.6294,268
1448470059.882935618,1.81859,63.6294,270
1448470059.884964508,1.62211,63.1604,270
1448470059.886963959,1.7531,63.1604,270
1448470059.888963710,1.7531,63.1604,270
1448470059.913800965,1.68761,63.1604,272
1448470059.915899592,1.49113,63.1604,272
1448470059.917908915,1.36014,63.1604,272
1448470059.942827854,1.36014,63.1604,274
1448470059.944851292,1.7531,62.9942,274
1448470059.946857000,1.88409,62.9942,274
1448470059.948856534,1.94958,62.9942,274
1448470059.973787530,1.88409,62.9942,276
1448470059.975817888,1.81859,62.6701,276
1448470059.977832472,1.7531,62.6701,276
1448470060.002683228,1.68761,62.6701,278
1448470060.004715162,1.36014,62.4698,278
1448470060.006732706,1.29465,62.4698,278
1448470060.008756859,1.22915,62.4698,278
1448470060.033772854,1.22915,62.4698,280
1448470060.035846650,1.81859,62.4698,280
1448470060.037811225,1.7531,62.4698,280
1448470060.062712334,1.62211,62.4698,282
1448470060.064732571,1.49113,62.0406,282
1448470060.066730234,1.55662,62.0406,282
1448470060.068729975,1.55662,62.0406,282
1448470060.093684595,1.62211,62.0406,284
1448470060.095720705,1.42563,61.5579,284
1448470060.097719266,1.36014,61.5579,284
1448470060.122668902,1.29465,61.5579,286
1448470060.124718793,1.49113,61.0307,286
1448470060.126721090,1.49113,61.0307,286
1448470060.128693035,1.49113,61.0307,286
1448470060.153647962,1.49113,61.0307,288
1448470060.155722319,1.55662,61.0307,288
1448470060.157761292,1.42563,61.0307,288
1448470060.159755096,1.49113,61.0307,288
1448470060.184652857,1.55662,61.0307,290
1448470060.186683919,1.29465,60.5838,290
1448470060.188681479,1.16366,60.5838,290
1448470060.213595787,1.29465,60.5838,292
1448470060.215626362,1.29465,60.0948,292
1448470060.217622378,1.36014,60.0948,292
1448470060.219625263,1.42563,60.0948,292
1448470060.244673438,1.36014,60.0948,294
1448470060.246698449,1.49113,60.0948,294
1448470060.248699062,1.49113,59.6155,294
1448470060.273502423,1.49113,59.6155,296
1448470060.275535025,1.36014,59.6155,296
1448470060.277531602,1.29465,59.6155,296
1448470060.279532884,1.36014,59.6155,296
1448470060.304507452,1.49113,59.6155,298
1448470060.306539710,1.22915,58.6168,298
1448470060.308540026,1.09817,58.6168,298
1448470060.333444756,1.16366,58.6168,300
1448470060.335456822,1.29465,58.2594,300
1448470060.337455634,1.22915,58.2594,300
1448470060.339454607,1.16366,58.2594,300
1448470060.364439809,1.16366,58.2594,302
1448470060.366502984,1.16366,58.2594,302
1448470060.368576522,1.22915,58.2594,302
1448470060.393398792,1.29465,57.6088,304
1448470060.395436015,1.03268,57.6088,304
1448470060.397436805,1.09817,57.6088,304
1448470060.399429914,1.03268,57.6088,304
1448470060.424398376,1.16366,57.6088,306
1448470060.426430720,0.967182,57.1447,306
1448470060.428426766,1.03268,57.1447,306
1448470060.453330337,1.03268,57.1447,308
1448470060.455450404,1.36014,56.0466,308
1448470060.457362196,1.16366,56.0466,308
1448470060.459347608,1.16366,56.0466,308
1448470060.484358743,1.16366,56.0466,310
1448470060.486410745,1.16366,56.0466,310
1448470060.488348565,1.09817,56.0466,310
1448470060.490394976,1.22915,55.7005,310
1448470060.515325221,1.22915,55.7005,312
1448470060.517350186,1.16366,55.7005,312
1448470060.519312572,1.09817,55.7005,312
1448470060.544276236,1.03268,55.7005,314
1448470060.546311581,0.967182,55.065,314
1448470060.548330055,0.967182,55.065,314
1448470060.550303824,1.03268,55.065,314
1448470060.575247769,1.03268,55.065,316
1448470060.577277301,1.03268,54.3449,316
1448470060.579272131,0.967182,54.3449,316
1448470060.604246258,0.836196,54.3449,318
1448470060.606279044,1.03268,53.9333,318
1448470060.608275485,1.03268,53.9333,318
1448470060.633150481,1.16366,53.9333,320
1448470060.635191739,1.03268,53.9333,320
1448470060.637193916,0.967182,53.9333,320
1448470060.639198418,0.901689,53.9333,320
1448470060.664144091,0.967182,53.9333,322
1448470060.666179038,0.770703,53.1132,322
1448470060.668175318,0.70521,53.1132,322
1448470060.670172229,0.770703,53.1132,322
1448470060.695175573,0.901689,53.1132,324
1448470060.697232610,0.967182,52.3431,324
1448470060.699230176,0.967182,52.3431,324
1448470060.724180534,0.836196,52.3431,326
1448470060.726271074,0.836196,52.3431,326
1448470060.728273869,0.836196,52.3431,326
1448470060.753058954,0.836196,51.8105,328
1448470060.755108949,0.967182,51.8105,328
1448470060.757102379,1.03268,51.8105,328
1448470060.759102585,1.03268,51.8105,328
1448470060.784130321,0.967182,51.8105,330
1448470060.786175905,0.70521,51.0732,330
1448470060.788173862,0.70521,51.0732,330
1448470060.813062599,0.70521,51.0732,332
1448470060.837993102,0.770703,50.8242,0
1448470060.840036870,0.50873,50.8242,0
1448470060.842036758,0.50873,50.8242,0
1448470060.844131663,0.50873,50.8242,0
1448470060.846054418,0.443237,50.8242,0
1448470060.848046713,0.50873,50.8242,0
1448470060.850035093,0.574223,49.9909,0
1448470060.852031200,0.50873,49.9909,0
1448470060.854030422,0.443237,49.9909,0
1448470060.856027919,0.639716,49.9909,0
1448470060.858025602,0.443237,49.9909,0
1448470060.860025784,0.377744,49.9909,0
1448470060.862032731,0.50873,49.9909,0
1448470060.864036306,0.443237,49.9909,0
1448470060.866031875,0.50873,49.9909,0
1448470060.868030975,0.50873,49.9909,0
1448470060.870027528,0.50873,49.9909,0
1448470060.872025601,0.50873,49.9909,0
1448470060.874025783,0.50873,49.9909,0
1448470060.876025234,0.443237,49.9909,0
1448470060.878028172,0.443237,49.9909,0
1448470060.880064416,0.443237,49.9909,0
1448470060.882051194,0.50873,49.9909,0
1448470060.884034463,0.443237,48.3975,0
1448470060.886034791,0.443237,48.3975,0
1448470060.888025737,0.50873,48.3975,0
1448470060.890024429,0.50873,48.3975,0
1448470060.892025367,0.50873,48.3975,0
1448470060.894038432,0.50873,48.3975,0
1448470060.896026510,0.50873,48.3975,0
1448470060.898025112,0.50873,48.3975,0
1448470060.900026048,0.50873,48.3975,0
1448470060.902026011,0.50873,48.3975,0
1448470060.904025336,0.50873,48.3975,0
1448470060.906024962,0.50873,48.3975,0
1448470060.908026089,0.50873,48.3975,0
1448470060.910024384,0.50873,48.3975,0
1448470060.912024600,0.50873,48.3975,0
1448470060.914087623,0.50873,48.3975,0
1448470060.916074856,0.50873,48.3975,0
1448470060.918063685,0.50873,48.3975,0
1448470060.920034652,0.50873,47.966,0
1448470060.922032688,0.443237,47.966,0
1448470060.924027809,0.50873,47.966,0
1448470060.926030876,0.50873,47.966,0
1448470060.928029033,0.574223,47.966,0
1448470060.930024482,0.50873,47.966,0
1448470060.932026935,0.50873,47.966,0
1448470060.934028966,0.50873,47.966,0
1448470060.936027854,0.443237,47.966,0
1448470060.938028081,0.443237,47.966,0
1448470060.940027476,0.50873,47.966,0
1448470060.942027578,0.443237,47.966,0
1448470060.944026675,0.50873,47.966,0
1448470060.946027154,0.50873,47.966,0
1448470060.948028613,0.50873,47.966,0
1448470060.950044302,0.50873,47.966,0
1448470060.952084875,0.50873,47.966,0
1448470060.954050015,0.50873,47.966,0
1448470060.956032952,0.50873,47.1294,0
1448470060.958030820,0.50873,47.1294,0
1448470060.960029223,0.50873,47.1294,0
1448470060.962027955,0.443237,47.1294,0
1448470060.964027864,0.443237,47.1294,0
1448470060.966026575,0.443237,47.1294,0
1448470060.968027782,0.443237,47.1294,0
1448470060.970027648,0.50873,47.1294,0
1448470060.972027725,0.50873,47.1294,0
1448470060.974036304,0.50873,47.1294,0
1448470060.976028015,0.50873,47.1294,0
1448470060.978027378,0.50873,47.1294,0
1448470060.980025197,0.50873,47.1294,0
1448470060.982027699,0.50873,47.1294,0
1448470060.984029003,0.443237,47.1294,0
1448470060.986049174,0.443237,47.1294,0
1448470060.988091316,0.50873,47.1294,0
1448470060.990331589,0.50873,47.1294,0
1448470060.992063273,0.443237,47.1294,0
