1448467373.958124105,0.574223,89.9907,11
1448467373.983004139,0.443237,89.9907,12
1448467373.985055538,0.50873,89.9924,12
1448467373.987045497,0.50873,89.9924,12
1448467373.989055000,0.574223,89.9924,12
1448467373.991039560,0.50873,89.9924,12
1448467373.993055207,0.574223,89.9924,12
1448467373.995050080,0.50873,89.9924,12
1448467373.997071597,0.574223,89.9924,12
1448467373.999073293,0.50873,89.9924,12
1448467374.001057449,0.50873,89.9924,12
1448467374.003055780,0.50873,89.9924,12
1448467374.005020204,0.50873,89.9924,12
1448467374.007040091,0.50873,89.9924,12
1448467374.009035599,0.574223,89.9897,12
1448467374.011029654,0.574223,89.9897,12
1448467374.013028162,0.574223,89.9897,12
1448467374.015027028,0.574223,89.9897,12
1448467374.017028045,0.574223,89.9897,12
1448467374.019028872,0.50873,89.9897,12
1448467374.043950952,0.574223,89.9897,13
1448467374.046016108,0.50873,89.9897,13
1448467374.047971105,0.50873,89.9897,13
1448467374.049965293,0.639716,89.9897,13
1448467374.051980442,0.574223,89.9888,13
1448467374.053975950,0.574223,89.9888,13
1448467374.055981641,0.574223,89.9888,13
1448467374.057978960,0.50873,89.9888,13
1448467374.059977048,0.50873,89.9888,13
1448467374.061978827,0.574223,89.9888,13
1448467374.063978922,0.574223,89.9888,13
1448467374.065979381,0.50873,89.9888,13
1448467374.067975638,0.50873,89.9888,13
1448467374.069974046,0.50873,89.9888,13
1448467374.071978150,0.574223,89.9888,13
1448467374.073973735,0.574223,89.9888,13
1448467374.075978070,0.50873,89.9888,13
1448467374.077978185,0.574223,89.9888,13
1448467374.102871506,0.50873,89.9888,14
1448467374.104936418,0.574223,89.9934,14
1448467374.106902456,0.50873,89.9934,14
1448467374.108902929,0.574223,89.9934,14
1448467374.110953415,0.574223,89.9934,14
1448467374.112927685,0.574223,89.9934,14
1448467374.114944886,0.50873,89.9934,14
1448467374.116915464,0.574223,89.9934,14
1448467374.118915409,0.574223,89.9934,14
1448467374.120915905,0.574223,89.9934,14
1448467374.122906596,0.574223,89.9934,14
1448467374.124906978,0.574223,89.9934,14
1448467374.126933637,0.50873,89.9934,14
1448467374.128939970,0.50873,89.9934,14
1448467374.130905858,0.50873,89.9934,14
1448467374.132917228,0.574223,89.9934,14
1448467374.134923736,0.574223,89.9936,14
1448467374.136901095,0.50873,89.9936,14
1448467374.161769496,0.50873,89.9936,15
1448467374.163820838,0.50873,89.9936,15
1448467374.165817391,0.574223,89.9936,15
1448467374.167851190,0.50873,89.9936,15
1448467374.169848799,0.50873,89.9936,15
1448467374.171830653,0.574223,89.9936,15
1448467374.173819700,0.50873,89.9936,15
1448467374.175814376,0.50873,90.0009,15
1448467374.177815962,0.50873,90.0009,15
1448467374.179853966,0.50873,90.0009,15
1448467374.181820044,0.50873,90.0009,15
1448467374.183818309,0.574223,90.0009,15
1448467374.185816720,0.574223,90.0009,15
1448467374.187815419,0.574223,90.0009,15
1448467374.189804831,0.574223,90.0009,15
1448467374.191816117,0.574223,90.0009,15
1448467374.193816082,0.574223,90.0009,15
1448467374.195819197,0.574223,90.0009,15
1448467374.197819540,0.50873,90.0009,15
1448467374.222804600,0.574223,90.0009,16
1448467374.224869626,0.50873,90.013,16
1448467374.226870281,0.574223,90.013,16
1448467374.228856147,0.574223,90.013,16
1448467374.230853272,0.574223,90.013,16
1448467374.232856304,0.574223,90.013,16
1448467374.234852427,0.50873,90.013,16
1448467374.236856151,0.50873,90.013,16
1448467374.238852350,0.574223,90.013,16
1448467374.240853277,0.50873,90.013,16
1448467374.242852481,0.574223,90.013,16
1448467374.244850414,0.50873,90.013,16
1448467374.246853550,0.50873,90.013,16
1448467374.248850327,0.574223,90.013,16
1448467374.250889454,0.574223,90.013,16
1448467374.252886072,0.50873,90.013,16
1448467374.254875730,0.574223,90.013,16
1448467374.256856695,0.574223,90.013,16
1448467374.281680269,0.50873,90.0488,17
1448467374.283726207,0.50873,90.0488,17
1448467374.285721375,0.50873,90.0488,17
1448467374.287721249,0.50873,90.0488,17
1448467374.289753772,0.574223,90.0488,17
1448467374.291727216,0.574223,90.0488,17
1448467374.293751065,0.574223,90.0488,17
1448467374.295765994,0.574223,90.0488,17
1448467374.297769520,0.574223,90.0488,17
1448467374.299709500,0.574223,90.0488,17
1448467374.301706992,0.574223,89.9786,17
1448467374.303706889,0.574223,89.9786,17
1448467374.305748032,0.574223,89.9786,17
1448467374.307752023,0.574223,89.9786,17
1448467374.309734063,0.50873,89.9786,17
1448467374.311748054,0.574223,89.9786,17
1448467374.313742944,0.50873,89.9786,17
1448467374.315749430,0.50873,89.9786,17
1448467374.317739399,0.50873,89.9786,17
1448467374.342749717,0.574223,89.9786,18
1448467374.344774035,0.574223,89.9103,18
1448467374.346772186,0.574223,89.9103,18
1448467374.348763114,0.639716,89.9103,18
1448467374.350765571,0.574223,89.9103,18
1448467374.352765646,0.639716,89.9103,18
1448467374.354781694,0.574223,89.9103,18
1448467374.356771516,0.574223,89.9103,18
1448467374.358771210,0.50873,89.9103,18
1448467374.360770654,0.50873,89.9103,18
1448467374.362740744,0.50873,89.9103,18
1448467374.364771707,0.574223,89.9103,18
1448467374.366768164,0.50873,89.9103,18
1448467374.368770968,0.50873,89.9103,18
1448467374.370783395,0.574223,89.9103,18
1448467374.372777825,0.574223,89.9103,18
1448467374.374747926,0.574223,89.9103,18
1448467374.376746483,0.574223,89.9175,18
1448467374.378748310,0.574223,89.9175,18
1448467374.403677556,0.574223,89.9175,19
1448467374.405762201,0.574223,89.9175,19
1448467374.407754238,0.574223,89.9175,19
1448467374.409809502,0.574223,89.9175,19
1448467374.411806623,0.574223,89.9175,19
1448467374.413774185,0.50873,89.9175,19
1448467374.415744058,0.50873,89.9175,19
1448467374.417751568,0.574223,89.9175,19
1448467374.419753560,0.50873,89.8146,19
1448467374.421761820,0.574223,89.8146,19
1448467374.423743354,0.50873,89.8146,19
1448467374.425743359,0.50873,89.8146,19
1448467374.427744743,0.574223,89.8146,19
1448467374.429751253,0.574223,89.8146,19
1448467374.431745181,0.50873,89.8146,19
1448467374.433742677,0.574223,89.8146,19
1448467374.435743801,0.574223,89.8146,19
1448467374.437775745,0.50873,89.8146,19
1448467374.462610772,0.574223,89.8146,20
1448467374.464637941,0.574223,89.7669,20
1448467374.466638303,0.574223,89.7669,20
1448467374.468630868,0.50873,89.7669,20
1448467374.470638015,0.574223,89.7669,20
1448467374.472634894,0.574223,89.7669,20
1448467374.474633853,0.574223,89.7669,20
1448467374.476634837,0.574223,89.7669,20
1448467374.478636556,0.574223,89.7669,20
1448467374.480637954,0.574223,89.7669,20
1448467374.482636964,0.574223,89.7669,20
1448467374.484662202,0.574223,89.7669,20
1448467374.486659014,0.50873,89.7669,20
1448467374.488648301,0.574223,89.7669,20
1448467374.490666237,0.574223,89.7669,20
1448467374.492659100,0.574223,89.7669,20
1448467374.494675528,0.574223,89.7669,20
1448467374.496632154,0.574223,89.8377,20
1448467374.521498655,0.50873,89.8377,21
1448467374.523551209,0.50873,89.8377,21
1448467374.525527423,0.574223,89.8377,21
1448467374.527513487,0.574223,89.8377,21
1448467374.529548442,0.50873,89.8377,21
1448467374.531560703,0.574223,89.8377,21
1448467374.533534123,0.574223,89.8377,21
1448467374.535554302,0.574223,89.8245,21
1448467374.537557662,0.574223,89.8245,21
1448467374.539533382,0.574223,89.8245,21
1448467374.541533410,0.574223,89.8245,21
1448467374.543533579,0.574223,89.8245,21
1448467374.545538876,0.574223,89.8245,21
1448467374.547531548,0.574223,89.8245,21
1448467374.549553482,0.574223,89.8245,21
1448467374.551532239,0.574223,89.8245,21
1448467374.553530393,0.574223,89.8245,21
1448467374.555530315,0.574223,89.8245,21
1448467374.557529548,0.574223,89.8245,21
1448467374.559530114,0.574223,89.8245,21
1448467374.584496010,0.574223,89.8245,22
1448467374.586538070,0.574223,89.7449,22
1448467374.588536044,0.639716,89.7449,22
1448467374.590535995,0.574223,89.7449,22
1448467374.592536405,0.574223,89.7449,22
1448467374.594533610,0.574223,89.7449,22
1448467374.596543447,0.574223,89.7449,22
1448467374.598535364,0.574223,89.7449,22
1448467374.600536064,0.574223,89.7449,22
1448467374.602538605,0.50873,89.7449,22
1448467374.604536445,0.574223,89.7449,22
1448467374.606536664,0.574223,89.7449,22
1448467374.608529519,0.574223,89.7449,22
1448467374.610561096,0.574223,89.7449,22
1448467374.612576990,0.574223,89.7449,22
1448467374.614565734,0.574223,89.7449,22
1448467374.616529203,0.574223,89.7449,22
1448467374.618535494,0.50873,89.6643,22
1448467374.643453014,0.574223,89.6643,23
1448467374.645491791,0.574223,89.6643,23
1448467374.647495600,0.574223,89.6643,23
1448467374.649497613,0.574223,89.6643,23
1448467374.651511847,0.50873,89.6643,23
1448467374.653529672,0.50873,89.6643,23
1448467374.655533884,0.574223,89.6643,23
1448467374.657502307,0.639716,89.6643,23
1448467374.659477039,0.574223,89.6643,23
1448467374.661500092,0.574223,89.6616,23
1448467374.663492891,0.574223,89.6616,23
1448467374.665494195,0.574223,89.6616,23
1448467374.667491528,0.574223,89.6616,23
1448467374.669493754,0.574223,89.6616,23
1448467374.671491925,0.574223,89.6616,23
1448467374.673488047,0.574223,89.6616,23
1448467374.675492370,0.574223,89.6616,23
1448467374.677494666,0.50873,89.6616,23
1448467374.702371294,0.50873,89.6616,24
1448467374.704471452,0.574223,89.672,24
1448467374.706429117,0.574223,89.672,24
1448467374.708452539,0.574223,89.672,24
1448467374.710446323,0.574223,89.672,24
1448467374.712520332,0.639716,89.672,24
1448467374.714430664,0.574223,89.672,24
1448467374.716460457,0.574223,89.672,24
1448467374.718454775,0.574223,89.672,24
1448467374.720433973,0.574223,89.672,24
1448467374.722432846,0.574223,89.672,24
1448467374.724435433,0.574223,89.672,24
1448467374.726434052,0.574223,89.672,24
1448467374.728510393,0.574223,89.672,24
1448467374.730425569,0.574223,89.672,24
1448467374.732442506,0.574223,89.672,24
1448467374.734433962,0.574223,89.672,24
1448467374.736446966,0.574223,89.672,24
1448467374.738490423,0.574223,89.672,24
1448467374.763389066,0.574223,89.672,25
1448467374.765422851,0.50873,89.6767,25
1448467374.767419669,0.574223,89.6767,25
1448467374.769421067,0.639716,89.6767,25
1448467374.771420150,0.574223,89.6767,25
1448467374.773425929,0.574223,89.6767,25
1448467374.775427186,0.574223,89.6767,25
1448467374.777421114,0.574223,89.6767,25
1448467374.779503368,0.574223,89.6767,25
1448467374.781503758,0.574223,89.6767,25
1448467374.783615325,0.50873,89.6767,25
1448467374.785444266,0.574223,89.6767,25
1448467374.787407410,0.574223,89.6767,25
1448467374.789429266,0.574223,89.6521,25
1448467374.791430243,0.574223,89.6521,25
1448467374.793428086,0.50873,89.6521,25
1448467374.795408786,0.639716,89.6521,25
1448467374.797421582,0.574223,89.6521,25
1448467374.822334901,0.574223,89.6521,26
1448467374.824405503,0.574223,89.6521,26
1448467374.826401806,0.574223,89.6521,26
1448467374.828338895,0.574223,89.6521,26
1448467374.830326036,0.574223,89.6012,26
1448467374.832327980,0.574223,89.6012,26
1448467374.834322408,0.574223,89.6012,26
1448467374.836323639,0.574223,89.6012,26
1448467374.838324440,0.574223,89.6012,26
1448467374.840323447,0.574223,89.6012,26
1448467374.842321108,0.574223,89.6012,26
1448467374.844323957,0.574223,89.6012,26
1448467374.846321446,0.574223,89.6012,26
1448467374.848323892,0.574223,89.6012,26
1448467374.850320847,0.574223,89.6012,26
1448467374.852323749,0.574223,89.6012,26
1448467374.854320748,0.574223,89.6012,26
1448467374.856322434,0.574223,89.6012,26
1448467374.858320650,0.574223,89.6012,26
1448467374.883222453,0.574223,89.6012,27
1448467374.885274889,0.574223,89.5613,27
1448467374.887254957,0.574223,89.5613,27
1448467374.889250007,0.574223,89.5613,27
1448467374.891248070,0.574223,89.5613,27
1448467374.893248381,0.639716,89.5613,27
1448467374.895254124,0.574223,89.5613,27
1448467374.897314297,0.574223,89.5613,27
1448467374.899302377,0.574223,89.5613,27
1448467374.901265716,0.574223,89.5613,27
1448467374.903261820,0.574223,89.4899,27
1448467374.905265144,0.574223,89.4899,27
1448467374.907257082,0.574223,89.4899,27
1448467374.909250688,0.574223,89.4899,27
1448467374.911251524,0.574223,89.4899,27
1448467374.913249429,0.443237,89.4899,27
1448467374.915249314,0.574223,89.4899,27
1448467374.917250397,0.574223,89.4899,27
1448467374.919248846,0.574223,89.4899,27
1448467374.944140152,0.574223,89.4899,28
1448467374.946186350,0.574223,89.4778,28
1448467374.948182327,0.639716,89.4778,28
1448467374.950179157,0.639716,89.4778,28
1448467374.952182847,0.574223,89.4778,28
1448467374.954174723,0.639716,89.4778,28
1448467374.956198494,0.574223,89.4778,28
1448467374.958174533,0.574223,89.4778,28
1448467374.960171939,0.50873,89.4778,28
1448467374.962174942,0.574223,89.4778,28
1448467374.964174462,0.574223,89.4778,28
1448467374.966185079,0.574223,89.4778,28
1448467374.968177283,0.639716,89.4778,28
1448467374.970228738,0.50873,89.4778,28
1448467374.972196807,0.574223,89.4778,28
1448467374.974184024,0.574223,89.4778,28
1448467374.976197421,0.574223,89.4129,28
1448467374.978176389,0.574223,89.4129,28
1448467375.003237758,0.574223,89.4129,29
1448467375.005301009,0.574223,89.4129,29
1448467375.007484667,0.574223,89.4129,29
1448467375.009317554,0.639716,89.4129,29
1448467375.011317879,0.574223,89.4129,29
1448467375.013303612,0.574223,89.3921,29
1448467375.015307543,0.574223,89.3921,29
1448467375.017310969,0.639716,89.3921,29
1448467375.019333722,0.574223,89.3921,29
1448467375.021304280,0.443237,89.3921,29
1448467375.023331494,0.574223,89.3921,29
1448467375.025303028,0.574223,89.3921,29
1448467375.027331303,0.639716,89.3921,29
1448467375.029307227,0.574223,89.3921,29
1448467375.031316814,0.574223,89.3921,29
1448467375.033315920,0.639716,89.3921,29
1448467375.035316172,0.574223,89.3921,29
1448467375.037307912,0.574223,89.3921,29
1448467375.062170871,0.574223,89.3921,30
1448467375.064224551,0.574223,89.2908,30
1448467375.066214804,0.574223,89.2908,30
1448467375.068207683,0.574223,89.2908,30
1448467375.070209198,0.574223,89.2908,30
1448467375.072209574,0.574223,89.2908,30
1448467375.074210350,0.639716,89.2908,30
1448467375.076210853,0.574223,89.2908,30
1448467375.078209759,0.574223,89.2908,30
1448467375.080209183,0.574223,89.2908,30
1448467375.082210000,0.574223,89.2908,30
1448467375.084210643,0.574223,89.2908,30
1448467375.086210193,0.574223,89.2908,30
1448467375.088241630,0.574223,89.2908,30
1448467375.090254921,0.574223,89.2908,30
1448467375.092190291,0.574223,89.2908,30
1448467375.094262382,0.574223,89.2908,30
1448467375.096211274,0.574223,89.259,30
1448467375.098201784,0.574223,89.259,30
1448467375.123064145,0.574223,89.259,31
1448467375.125122546,0.639716,89.259,31
1448467375.127140014,0.574223,89.259,31
1448467375.129152708,0.639716,89.259,31
1448467375.131252081,0.639716,89.259,31
1448467375.133122412,0.639716,89.259,31
1448467375.135120236,0.574223,89.259,31
1448467375.137122496,0.639716,89.2278,31
1448467375.139163310,0.574223,89.2278,31
1448467375.141147351,0.574223,89.2278,31
1448467375.143145662,0.574223,89.2278,31
1448467375.145146375,0.574223,89.2278,31
1448467375.147138003,0.574223,89.2278,31
1448467375.149125551,0.574223,89.2278,31
1448467375.151128605,0.574223,89.2278,31
1448467375.153118904,0.574223,89.2278,31
1448467375.155115692,0.574223,89.2278,31
1448467375.157117471,0.574223,89.2278,31
1448467375.159124105,0.574223,89.2278,31
1448467375.184078805,0.574223,89.2278,32
1448467375.186111885,0.639716,89.1556,32
1448467375.188109334,0.639716,89.1556,32
1448467375.190103673,0.639716,89.1556,32
1448467375.192107219,0.639716,89.1556,32
1448467375.194136343,0.639716,89.1556,32
1448467375.196111960,0.574223,89.1556,32
1448467375.198109629,0.574223,89.1556,32
1448467375.200112250,0.574223,89.1556,32
1448467375.202107959,0.50873,89.1556,32
1448467375.204114061,0.639716,89.1556,32
1448467375.206108868,0.574223,89.1556,32
1448467375.208130686,0.639716,89.1556,32
1448467375.210146316,0.639716,89.1556,32
1448467375.212130048,0.70521,89.1556,32
1448467375.214106614,0.639716,89.1556,32
1448467375.216110811,0.574223,89.1317,32
1448467375.218105146,0.574223,89.1317,32
1448467375.243009642,0.574223,89.1317,33
1448467375.245073679,0.574223,89.1317,33
1448467375.247060885,0.574223,89.1317,33
1448467375.249058080,0.639716,89.1317,33
1448467375.251085715,0.574223,89.1317,33
1448467375.253082155,0.639716,89.1317,33
1448467375.255049940,0.639716,89.1317,33
1448467375.257050457,0.639716,89.1317,33
1448467375.259037325,0.639716,89.0828,33
1448467375.261048562,0.639716,89.0828,33
1448467375.263050251,0.574223,89.0828,33
1448467375.265046003,0.639716,89.0828,33
1448467375.267059482,0.639716,89.0828,33
1448467375.269059076,0.574223,89.0828,33
1448467375.271055907,0.639716,89.0828,33
1448467375.273026972,0.639716,89.0828,33
1448467375.275024128,0.574223,89.0828,33
1448467375.277021187,0.574223,89.0828,33
1448467375.279048658,0.574223,89.0828,33
1448467375.303972407,0.574223,89.0828,34
1448467375.305999541,0.639716,88.9674,34
1448467375.308002803,0.574223,88.9674,34
1448467375.309999798,0.639716,88.9674,34
1448467375.312063136,0.639716,88.9674,34
1448467375.314000059,0.639716,88.9674,34
1448467375.316026587,0.639716,88.9674,34
1448467375.318027147,0.574223,88.9674,34
1448467375.320027205,0.574223,88.9674,34
1448467375.322023883,0.574223,88.9674,34
1448467375.323996796,0.574223,88.9674,34
1448467375.325997416,0.574223,88.9674,34
1448467375.327999566,0.639716,88.9674,34
1448467375.330031006,0.50873,88.9674,34
1448467375.332050226,0.639716,88.9674,34
1448467375.334011394,0.639716,88.9674,34
1448467375.336001246,0.639716,88.9674,34
1448467375.338002451,0.639716,88.9599,34
1448467375.362849316,0.639716,88.9599,35
1448467375.364891250,0.70521,88.9599,35
1448467375.366900559,0.574223,88.9599,35
1448467375.368866643,0.639716,88.9599,35
1448467375.370906049,0.639716,88.9599,35
1448467375.372916113,0.639716,88.9599,35
1448467375.374890139,0.639716,88.9599,35
1448467375.376894146,0.574223,88.9086,35
1448467375.378888585,0.574223,88.9086,35
1448467375.380867812,0.574223,88.9086,35
