1448449004.913555728,0.574223,89.926,8
1448449004.915555780,0.574223,89.926,8
1448449004.917557870,0.574223,89.926,8
1448449004.919558326,0.639716,89.926,8
1448449004.921559547,0.574223,89.926,8
1448449004.923588016,0.574223,89.926,8
1448449004.925596437,0.639716,89.926,8
1448449004.927561218,0.639716,89.926,8
1448449004.929561017,0.574223,89.926,8
1448449004.931537025,0.574223,89.9279,8
1448449004.933559787,0.574223,89.9279,8
1448449004.935575358,0.574223,89.9279,8
1448449004.937562871,0.574223,89.9279,8
1448449004.939565920,0.574223,89.9279,8
1448449004.941625790,0.574223,89.9279,8
1448449004.943561854,0.639716,89.9279,8
1448449004.945560783,0.639716,89.9279,8
1448449004.947561035,0.639716,89.9279,8
1448449004.949562159,0.574223,89.9279,8
1448449004.974546132,0.574223,89.9279,9
1448449004.976600537,0.639716,89.9292,9
1448449004.978606265,0.574223,89.9292,9
1448449004.980542543,0.574223,89.9292,9
1448449004.982538208,0.574223,89.9292,9
1448449004.984539958,0.639716,89.9292,9
1448449004.986546939,0.574223,89.9292,9
1448449004.988537780,0.639716,89.9292,9
1448449004.990537328,0.574223,89.9292,9
1448449004.992537805,0.639716,89.9292,9
1448449004.994536641,0.639716,89.9292,9
1448449004.996579318,0.639716,89.9292,9
1448449004.998578655,0.639716,89.9292,9
1448449005.000579077,0.639716,89.9292,9
1448449005.002577639,0.639716,89.9292,9
1448449005.004579253,0.639716,89.9292,9
1448449005.006619095,0.639716,89.9292,9
1448449005.008627021,0.574223,89.9292,9
1448449005.010603932,0.639716,89.9292,9
1448449005.012612334,0.574223,89.9292,9
1448449005.014587331,0.639716,89.9236,9
1448449005.016597482,0.574223,89.9236,9
1448449005.018631957,0.574223,89.9236,9
1448449005.020585460,0.639716,89.9236,9
1448449005.022578523,0.574223,89.9236,9
1448449005.024560460,0.639716,89.9236,9
1448449005.026559002,0.639716,89.9236,9
1448449005.028562705,0.639716,89.9236,9
1448449005.030563442,0.639716,89.9236,9
1448449005.032590425,0.574223,89.9236,9
1448449005.034590690,0.574223,89.9236,9
1448449005.036550976,0.574223,89.9236,9
1448449005.038591380,0.574223,89.9236,9
1448449005.040586810,0.574223,89.9236,9
1448449005.042588065,0.639716,89.9236,9
1448449005.044588988,0.639716,89.9236,9
1448449005.046601411,0.639716,89.9236,9
1448449005.048628050,0.574223,89.9236,9
1448449005.050627405,0.639716,89.9236,9
1448449005.052580593,0.639716,89.8641,9
1448449005.054591726,0.639716,89.8641,9
1448449005.056590442,0.574223,89.8641,9
1448449005.058588412,0.574223,89.8641,9
1448449005.083309560,0.639716,89.8641,10
1448449005.085388343,0.639716,89.8641,10
1448449005.087388555,0.639716,89.8641,10
1448449005.089386465,0.574223,89.8641,10
1448449005.091353763,0.70521,89.8641,10
1448449005.093368532,0.574223,89.8641,10
1448449005.095355975,0.639716,89.7984,10
1448449005.097312169,0.574223,89.7984,10
1448449005.099340822,0.574223,89.7984,10
1448449005.101306903,0.639716,89.7984,10
1448449005.103306249,0.574223,89.7984,10
1448449005.105307870,0.639716,89.7984,10
1448449005.107305044,0.639716,89.7984,10
1448449005.109305719,0.639716,89.7984,10
1448449005.111321428,0.639716,89.7984,10
1448449005.113313534,0.574223,89.7984,10
1448449005.115329749,0.574223,89.7984,10
1448449005.117331508,0.574223,89.7984,10
1448449005.119303493,0.574223,89.7984,10
1448449005.121349717,0.574223,89.7984,10
1448449005.123371223,0.639716,89.7984,10
1448449005.125344307,0.639716,89.7984,10
1448449005.127337155,0.639716,89.7984,10
1448449005.129369731,0.639716,89.7984,10
1448449005.131409666,0.639716,89.7984,10
1448449005.133346152,0.639716,89.7984,10
1448449005.135350930,0.639716,89.8412,10
1448449005.137358750,0.574223,89.8412,10
1448449005.139340239,0.639716,89.8412,10
1448449005.141339189,0.574223,89.8412,10
1448449005.143332649,0.639716,89.8412,10
1448449005.145305240,0.639716,89.8412,10
1448449005.147305507,0.639716,89.8412,10
1448449005.149329103,0.70521,89.8412,10
1448449005.151353279,0.639716,89.8412,10
1448449005.153328505,0.639716,89.8412,10
1448449005.155354950,0.574223,89.8412,10
1448449005.157332778,0.639716,89.8412,10
1448449005.159404752,0.574223,89.8412,10
1448449005.161355506,0.574223,89.8412,10
1448449005.163338349,0.574223,89.8412,10
1448449005.165308030,0.639716,89.8412,10
1448449005.167385809,0.639716,89.8412,10
1448449005.169392897,0.574223,89.8412,10
1448449005.194227886,0.574223,89.8412,11
1448449005.196267551,0.639716,89.677,11
1448449005.198264766,0.639716,89.677,11
1448449005.200264618,0.639716,89.677,11
1448449005.202276900,0.639716,89.677,11
1448449005.204264317,0.639716,89.677,11
1448449005.206264135,0.639716,89.677,11
1448449005.208290326,0.639716,89.677,11
1448449005.210299408,0.639716,89.677,11
1448449005.212667457,0.639716,89.677,11
1448449005.214263517,0.639716,89.677,11
1448449005.216306603,0.639716,89.677,11
1448449005.218263376,0.574223,89.6803,11
1448449005.220524617,0.574223,89.6803,11
1448449005.222353440,0.639716,89.6803,11
1448449005.224280110,0.574223,89.6803,11
1448449005.226283081,0.574223,89.6803,11
1448449005.228298631,0.574223,89.6803,11
1448449005.230272243,0.639716,89.6803,11
1448449005.232326692,0.639716,89.6803,11
1448449005.234295463,0.574223,89.6803,11
1448449005.236294394,0.574223,89.6803,11
1448449005.238285047,0.639716,89.6803,11
1448449005.240289673,0.574223,89.6803,11
1448449005.242297900,0.574223,89.6803,11
1448449005.244305088,0.639716,89.6803,11
1448449005.246296116,0.574223,89.6803,11
1448449005.248293086,0.574223,89.6803,11
1448449005.250309276,0.639716,89.6803,11
1448449005.252261886,0.639716,89.6803,11
1448449005.254289469,0.639716,89.6803,11
1448449005.256212301,0.639716,89.6101,11
1448449005.258280175,0.639716,89.6101,11
1448449005.260308788,0.639716,89.6101,11
1448449005.262243114,0.574223,89.6101,11
1448449005.264264274,0.639716,89.6101,11
1448449005.266284361,0.639716,89.6101,11
1448449005.268263836,0.639716,89.6101,11
1448449005.270341896,0.574223,89.6101,11
1448449005.272284159,0.574223,89.6101,11
1448449005.274364483,0.639716,89.6101,11
1448449005.276280112,0.639716,89.6101,11
1448449005.278283522,0.574223,89.6101,11
1448449005.280287777,0.639716,89.6101,11
1448449005.305153248,0.639716,89.6101,12
1448449005.307203287,0.639716,89.4559,12
1448449005.309189303,0.639716,89.4559,12
1448449005.311205151,0.639716,89.4559,12
1448449005.313205537,0.639716,89.4559,12
1448449005.315218297,0.639716,89.4559,12
1448449005.317204738,0.574223,89.4559,12
1448449005.319196441,0.639716,89.4559,12
1448449005.321201691,0.639716,89.4559,12
1448449005.323203514,0.639716,89.4559,12
1448449005.325198715,0.639716,89.4559,12
1448449005.327196394,0.639716,89.4559,12
1448449005.329239597,0.639716,89.4559,12
1448449005.331254279,0.639716,89.4559,12
1448449005.333333016,0.639716,89.4559,12
1448449005.335208499,0.574223,89.4559,12
1448449005.337208808,0.639716,89.4559,12
1448449005.339232917,0.639716,89.3818,12
1448449005.341203245,0.639716,89.3818,12
1448449005.343183505,0.639716,89.3818,12
1448449005.345183023,0.639716,89.3818,12
1448449005.347183539,0.639716,89.3818,12
1448449005.349179157,0.639716,89.3818,12
1448449005.351176877,0.639716,89.3818,12
1448449005.353180420,0.574223,89.3818,12
1448449005.355179316,0.639716,89.3818,12
1448449005.357181947,0.574223,89.3818,12
1448449005.359179072,0.639716,89.3818,12
1448449005.361177978,0.574223,89.3818,12
1448449005.363179607,0.639716,89.3818,12
1448449005.365177524,0.639716,89.3818,12
1448449005.367178678,0.70521,89.3818,12
1448449005.369178072,0.70521,89.3818,12
1448449005.371208729,0.70521,89.3818,12
1448449005.373215343,0.639716,89.3818,12
1448449005.375392239,0.639716,89.3818,12
1448449005.377188906,0.639716,89.3818,12
1448449005.379186740,0.574223,89.3818,12
1448449005.381248705,0.639716,89.2857,12
1448449005.383178972,0.639716,89.2857,12
1448449005.385184934,0.639716,89.2857,12
1448449005.387191194,0.70521,89.2857,12
1448449005.389184015,0.639716,89.2857,12
1448449005.391188023,0.639716,89.2857,12
1448449005.416044042,0.639716,89.2857,13
1448449005.418115289,0.70521,89.2857,13
1448449005.420056226,0.639716,89.2857,13
1448449005.422082945,0.639716,89.2814,13
1448449005.424066770,0.639716,89.2814,13
1448449005.426056566,0.639716,89.2814,13
1448449005.428066507,0.639716,89.2814,13
1448449005.430087342,0.70521,89.2814,13
1448449005.432078223,0.639716,89.2814,13
1448449005.434077674,0.639716,89.2814,13
1448449005.436077772,0.639716,89.2814,13
1448449005.438080557,0.639716,89.2814,13
1448449005.440079783,0.639716,89.2814,13
1448449005.442080400,0.70521,89.2814,13
1448449005.444078066,0.70521,89.2814,13
1448449005.446077677,0.639716,89.2814,13
1448449005.448080445,0.639716,89.2814,13
1448449005.450078983,0.639716,89.2814,13
1448449005.452079439,0.639716,89.2814,13
1448449005.454078462,0.639716,89.2814,13
1448449005.456109477,0.574223,89.2814,13
1448449005.458124236,0.639716,89.2814,13
1448449005.460111659,0.70521,89.2814,13
1448449005.462084202,0.70521,89.2814,13
1448449005.464079018,0.70521,89.1554,13
1448449005.466079481,0.70521,89.1554,13
1448449005.468064554,0.70521,89.1554,13
1448449005.470081266,0.70521,89.1554,13
1448449005.472089755,0.70521,89.1554,13
1448449005.474080800,0.574223,89.1554,13
1448449005.476090315,0.70521,89.1554,13
1448449005.478068653,0.639716,89.1554,13
1448449005.480079931,0.639716,89.1554,13
1448449005.482077757,0.639716,89.1554,13
1448449005.484076236,0.70521,89.1554,13
1448449005.486089033,0.639716,89.1554,13
1448449005.488093968,0.70521,89.1554,13
1448449005.490081056,0.70521,89.1554,13
1448449005.492137615,0.70521,89.1554,13
1448449005.494059136,0.70521,89.1554,13
1448449005.496098052,0.639716,89.1554,13
1448449005.498117645,0.639716,89.1554,13
1448449005.500120404,0.70521,89.1554,13
1448449005.525052237,0.639716,89.1554,14
1448449005.527091702,0.70521,89.0994,14
1448449005.529104021,0.70521,89.0994,14
1448449005.531096235,0.70521,89.0994,14
1448449005.533093364,0.70521,89.0994,14
1448449005.535079584,0.639716,89.0994,14
1448449005.537079877,0.639716,89.0994,14
1448449005.539083690,0.639716,89.0994,14
1448449005.541126556,0.70521,89.0994,14
1448449005.543117230,0.70521,89.0994,14
1448449005.545083699,0.70521,89.0994,14
1448449005.547081819,0.70521,89.0994,14
1448449005.549078778,0.70521,89.0876,14
1448449005.551077466,0.70521,89.0876,14
1448449005.553077354,0.70521,89.0876,14
1448449005.555094729,0.639716,89.0876,14
1448449005.557083137,0.639716,89.0876,14
1448449005.559096643,0.639716,89.0876,14
1448449005.561081731,0.639716,89.0876,14
1448449005.563079304,0.639716,89.0876,14
1448449005.565079853,0.639716,89.0876,14
1448449005.567077062,0.639716,89.0876,14
1448449005.569078604,0.70521,89.0876,14
1448449005.571078823,0.639716,89.0876,14
1448449005.573103905,0.639716,89.0876,14
1448449005.575089156,0.574223,89.0876,14
1448449005.577078203,0.639716,89.0876,14
1448449005.579086240,0.574223,89.0876,14
1448449005.581108144,0.639716,89.0876,14
1448449005.583141862,0.639716,89.0876,14
1448449005.585142475,0.70521,89.0876,14
1448449005.587101728,0.70521,89.0876,14
1448449005.589082379,0.70521,89.0876,14
1448449005.591065406,0.70521,88.9653,14
1448449005.593081250,0.70521,88.9653,14
1448449005.595092968,0.70521,88.9653,14
1448449005.597077154,0.70521,88.9653,14
1448449005.599092060,0.70521,88.9653,14
1448449005.601157202,0.70521,88.9653,14
1448449005.603080801,0.639716,88.9653,14
1448449005.605086505,0.639716,88.9653,14
1448449005.607081710,0.70521,88.9653,14
1448449005.609087174,0.70521,88.9653,14
1448449005.633860640,0.639716,88.9653,15
1448449005.635892440,0.639716,88.892,15
