1448465882.559886952,0.574223,90.0401,22
1448465882.584867236,0.50873,90.0401,24
1448465882.586907837,0.50873,90.036,24
1448465882.588909853,0.50873,90.036,24
1448465882.590904817,0.50873,90.036,24
1448465882.615750790,0.50873,90.036,26
1448465882.617774342,0.50873,90.0387,26
1448465882.619778055,0.50873,90.0387,26
1448465882.621783690,0.50873,90.0387,26
1448465882.646785897,0.50873,90.0387,28
1448465882.648884583,0.574223,90.0387,28
1448465882.650896191,0.50873,90.0387,28
1448465882.675745679,0.50873,90.0387,30
1448465882.677791117,0.50873,90.0411,30
1448465882.679793434,0.50873,90.0411,30
1448465882.704729408,0.50873,90.0411,32
1448465882.706748369,0.574223,90.0394,32
1448465882.708761934,0.50873,90.0394,32
1448465882.710748323,0.50873,90.0394,32
1448465882.735558326,0.50873,90.0394,34
1448465882.737638889,0.50873,90.0394,34
1448465882.739635500,0.50873,90.0432,34
1448465882.741635311,0.50873,90.0432,34
1448465882.766652753,0.50873,90.0432,36
1448465882.768709804,0.50873,90.0432,36
1448465882.770731866,0.50873,90.0432,36
1448465882.795619300,0.50873,90.0432,38
1448465882.797667137,0.50873,90.0393,38
1448465882.799665408,0.50873,90.0393,38
1448465882.824559751,0.50873,90.0393,40
1448465882.826591996,0.50873,90.0402,40
1448465882.828589268,0.50873,90.0402,40
1448465882.830592707,0.50873,90.0402,40
1448465882.855558447,0.50873,90.0402,42
1448465882.857650497,0.50873,90.0402,42
1448465882.859582172,0.574223,90.0384,42
1448465882.884466039,0.50873,90.0384,44
1448465882.886514046,0.50873,90.0384,44
1448465882.888511171,0.50873,90.0384,44
1448465882.890510391,0.50873,90.0384,44
1448465882.915464236,0.574223,90.0384,46
1448465882.917497987,0.50873,90.0439,46
1448465882.919493232,0.574223,90.0439,46
1448465882.921504509,0.574223,90.0439,46
1448465882.946447105,0.50873,90.0439,48
1448465882.948498483,0.574223,90.047,48
1448465882.950480253,0.574223,90.047,48
1448465882.975425826,0.50873,90.047,50
1448465882.977440120,0.50873,90.047,50
1448465882.979474262,0.50873,90.0455,50
1448465883.004340575,0.50873,90.0455,52
1448465883.006385309,0.50873,90.0455,52
1448465883.008384799,0.50873,90.0455,52
1448465883.010382916,0.574223,90.0455,52
1448465883.035400185,0.574223,90.0455,54
1448465883.037431718,0.574223,90.048,54
1448465883.039429277,0.574223,90.048,54
1448465883.041427672,0.50873,90.048,54
1448465883.066376479,0.50873,90.048,56
1448465883.068411025,0.574223,90.0529,56
1448465883.070383257,0.50873,90.0529,56
1448465883.095353543,0.574223,90.0529,58
1448465883.097371975,0.574223,90.0529,58
1448465883.099361888,0.574223,90.0529,58
1448465883.124262974,0.50873,90.0559,60
1448465883.126297641,0.50873,90.0559,60
1448465883.128307738,0.50873,90.0559,60
1448465883.130307847,0.574223,90.0559,60
1448465883.155307589,0.574223,90.0559,62
1448465883.157329029,0.50873,90.0661,62
1448465883.159328533,0.443237,90.0661,62
1448465883.184213622,0.50873,90.0661,64
1448465883.186243542,0.574223,90.0708,64
1448465883.188244038,0.574223,90.0708,64
1448465883.190225715,0.574223,90.0708,64
1448465883.215239448,0.574223,90.0708,66
1448465883.217294436,0.574223,90.0708,66
1448465883.219362477,0.50873,90.0708,66
1448465883.244165413,0.574223,90.0708,68
1448465883.246235801,0.639716,90.0743,68
1448465883.248209450,0.574223,90.0743,68
1448465883.250255310,0.50873,90.0743,68
1448465883.275198700,0.574223,90.0743,70
1448465883.277235092,0.574223,90.0473,70
1448465883.279221929,0.574223,90.0473,70
1448465883.304195866,0.574223,90.0473,72
1448465883.306239704,0.574223,90.0473,72
1448465883.308201115,0.574223,90.0473,72
1448465883.310299120,0.574223,90.0473,72
1448465883.335097223,0.574223,89.9214,74
1448465883.337119809,0.574223,89.9214,74
1448465883.339116390,0.574223,89.9214,74
1448465883.341118068,0.574223,89.9214,74
1448465883.366048016,0.574223,89.9214,76
1448465883.368080522,0.50873,89.9368,76
1448465883.370092367,0.639716,89.9368,76
1448465883.372101636,0.574223,89.9368,76
1448465883.397066015,0.639716,89.9368,78
1448465883.399106208,0.574223,89.815,78
1448465883.401097904,0.574223,89.815,78
1448465883.426070544,0.639716,89.815,80
1448465883.428100367,0.574223,89.8782,80
1448465883.430125055,0.574223,89.8782,80
1448465883.455027750,0.574223,89.8782,82
1448465883.457193982,0.639716,89.8782,82
1448465883.459038217,0.639716,89.8782,82
1448465883.461070509,0.639716,89.8782,82
1448465883.486004602,0.639716,89.8782,84
1448465883.488041400,0.639716,89.773,84
1448465883.490042852,0.574223,89.773,84
1448465883.492038454,0.639716,89.773,84
1448465883.516989046,0.639716,89.773,86
1448465883.519046102,0.70521,89.6205,86
1448465883.521029382,0.639716,89.6205,86
1448465883.545968982,0.639716,89.6205,88
1448465883.548013347,0.639716,89.6205,88
1448465883.549985192,0.639716,89.6205,88
1448465883.574931680,0.639716,89.5161,90
1448465883.576964469,0.574223,89.5161,90
1448465883.578963886,0.574223,89.5161,90
1448465883.580952014,0.574223,89.5161,90
1448465883.605990771,0.574223,89.5161,92
1448465883.608022502,0.639716,89.3579,92
1448465883.610019673,0.70521,89.3579,92
1448465883.634843190,0.574223,89.3579,94
1448465883.636868021,0.639716,89.2254,94
1448465883.638867996,0.574223,89.2254,94
1448465883.640883713,0.574223,89.2254,94
1448465883.665807082,0.639716,89.2254,96
1448465883.667883714,0.639716,89.2254,96
1448465883.669890671,0.639716,89.2254,96
1448465883.694858829,0.639716,89.2254,98
1448465883.696907394,0.639716,88.8722,98
1448465883.698897703,0.639716,88.8722,98
1448465883.700907110,0.639716,88.8722,98
1448465883.725885116,0.574223,88.8722,100
1448465883.727936103,0.639716,88.6629,100
1448465883.729927836,0.639716,88.6629,100
1448465883.754809033,0.639716,88.6629,102
1448465883.756843683,0.70521,88.6629,102
1448465883.758786186,0.70521,88.5204,102
1448465883.760839988,0.70521,88.5204,102
1448465883.785730118,0.70521,88.5204,104
1448465883.787798712,0.70521,88.5204,104
1448465883.789786052,0.70521,88.5204,104
1448465883.814727585,0.70521,88.5204,106
1448465883.816768069,0.770703,88.3379,106
1448465883.818778050,0.836196,88.3379,106
1448465883.820761073,0.770703,88.3379,106
1448465883.845637250,0.770703,88.3379,108
1448465883.847675469,0.770703,88.1855,108
1448465883.849677287,0.770703,88.1855,108
1448465883.851681469,0.770703,88.1855,108
1448465883.876573588,0.770703,88.1855,110
1448465883.878611632,0.836196,87.8841,110
1448465883.880609381,0.770703,87.8841,110
1448465883.905570040,0.770703,87.8841,112
1448465883.907603559,0.70521,87.744,112
1448465883.909604392,0.770703,87.744,112
1448465883.911608255,0.70521,87.744,112
1448465883.936619645,0.770703,87.744,114
1448465883.938648282,0.836196,87.744,114
1448465883.940620944,0.770703,87.5846,114
1448465883.965593563,0.836196,87.5846,116
1448465883.967641554,0.70521,87.5846,116
1448465883.969630303,0.70521,87.5846,116
1448465883.994543733,0.70521,87.5846,118
1448465883.996585559,0.770703,87.3651,118
1448465883.998561406,0.770703,87.3651,118
1448465884.000559918,0.836196,87.3651,118
1448465884.025547646,0.836196,87.3651,120
1448465884.027583262,0.836196,87.2192,120
1448465884.029583320,0.836196,87.2192,120
1448465884.054504067,0.70521,87.2192,122
1448465884.056575013,0.836196,87.2192,122
1448465884.058568069,0.901689,87.2192,122
1448465884.060538877,0.901689,87.2192,122
1448465884.085499234,0.901689,87.2192,124
1448465884.087534044,0.770703,86.935,124
1448465884.089529923,0.836196,86.935,124
1448465884.114422145,0.836196,86.935,126
1448465884.116455044,0.967182,86.7028,126
1448465884.118473037,0.967182,86.7028,126
1448465884.120472497,1.03268,86.7028,126
1448465884.145469476,1.03268,86.7028,128
1448465884.147493218,0.901689,86.2687,128
1448465884.149544450,0.901689,86.2687,128
1448465884.174294460,0.901689,86.2687,130
1448465884.176387295,0.836196,86.2687,130
1448465884.178396845,0.901689,86.2687,130
1448465884.180352497,0.836196,86.2687,130
1448465884.205376122,0.901689,86.2687,132
1448465884.207403178,0.967182,86.0202,132
1448465884.209406952,0.901689,86.0202,132
1448465884.234330201,0.967182,86.0202,134
1448465884.236363524,0.901689,85.8122,134
1448465884.238366964,0.901689,85.8122,134
1448465884.240357080,0.901689,85.8122,134
1448465884.265337401,0.836196,85.8122,136
1448465884.267389504,0.967182,85.8122,136
1448465884.269378585,1.03268,85.591,136
1448465884.294309624,0.967182,85.591,138
1448465884.296331168,0.967182,85.591,138
1448465884.298366603,0.901689,85.591,138
1448465884.300336757,0.967182,85.591,138
1448465884.325262128,0.967182,85.591,140
1448465884.327332920,1.03268,85.3126,140
1448465884.329305419,1.03268,85.3126,140
1448465884.354219814,1.03268,85.3126,142
1448465884.356226987,1.09817,84.8167,142
1448465884.358230070,1.16366,84.8167,142
1448465884.360220702,1.09817,84.8167,142
1448465884.385239148,1.09817,84.8167,144
1448465884.387310960,1.03268,84.8167,144
1448465884.389297565,1.09817,84.8167,144
1448465884.414153114,1.09817,84.8167,146
1448465884.416194576,1.16366,84.5016,146
1448465884.418194992,1.16366,84.5016,146
1448465884.420186765,1.09817,84.5016,146
1448465884.445185361,1.09817,84.5016,148
1448465884.447237160,1.03268,84.2679,148
1448465884.449229304,1.09817,84.2679,148
1448465884.474137198,1.03268,84.2679,150
1448465884.476140080,1.03268,84.2679,150
1448465884.478159041,1.09817,84.0408,150
1448465884.480155020,1.09817,84.0408,150
1448465884.505107148,1.09817,84.0408,152
1448465884.507161312,1.16366,84.0408,152
1448465884.509154508,1.16366,84.0408,152
1448465884.511182393,1.16366,84.0408,152
1448465884.536077909,1.03268,84.0408,154
1448465884.538107334,1.16366,83.4833,154
1448465884.540103898,1.09817,83.4833,154
1448465884.565066502,1.03268,83.4833,156
1448465884.567114343,1.36014,83.2173,156
1448465884.569123373,1.42563,83.2173,156
1448465884.571113025,1.36014,83.2173,156
1448465884.595985114,1.42563,83.2173,158
1448465884.598045782,1.16366,83.2173,158
1448465884.600037534,1.16366,82.9221,158
1448465884.624954993,1.09817,82.9221,160
1448465884.627002035,1.16366,82.9221,160
1448465884.628999838,1.16366,82.9221,160
1448465884.630999957,1.16366,82.9221,160
1448465884.655964386,1.16366,82.9221,162
1448465884.658007946,1.36014,82.6357,162
1448465884.660008950,1.29465,82.6357,162
1448465884.684923910,1.29465,82.6357,164
1448465884.686935154,1.22915,82.0388,164
1448465884.688957192,1.29465,82.0388,164
1448465884.690954484,1.29465,82.0388,164
1448465884.716045871,1.29465,82.0388,166
1448465884.718114157,1.36014,82.0388,166
1448465884.720078242,1.36014,82.0388,166
1448465884.744886940,1.42563,82.0388,168
1448465884.746932741,1.29465,81.7851,168
1448465884.748914516,1.22915,81.7851,168
1448465884.750933420,1.29465,81.7851,168
1448465884.775906012,1.22915,81.7851,170
1448465884.778030167,1.29465,81.4327,170
1448465884.779975532,1.29465,81.4327,170
1448465884.804886138,1.22915,81.4327,172
1448465884.806914575,1.42563,81.4327,172
1448465884.808910016,1.42563,81.1114,172
1448465884.810912630,1.49113,81.1114,172
1448465884.835852687,1.49113,81.1114,174
1448465884.837909167,1.29465,81.1114,174
1448465884.839882120,1.42563,81.1114,174
1448465884.864810848,1.42563,81.1114,176
1448465884.866846885,1.42563,80.4642,176
1448465884.868842928,1.49113,80.4642,176
1448465884.870835025,1.49113,80.4642,176
1448465884.895757328,1.49113,80.4642,178
1448465884.897794260,1.29465,80.1282,178
1448465884.899792441,1.29465,80.1282,178
1448465884.924748374,1.36014,80.1282,180
1448465884.926843855,1.42563,80.1282,180
1448465884.928868188,1.42563,80.1282,180
1448465884.930783248,1.49113,80.1282,180
1448465884.955734854,1.55662,80.1282,182
1448465884.957791217,1.55662,79.8447,182
1448465884.959792010,1.55662,79.8447,182
1448465884.961791501,1.49113,79.8447,182
1448465884.986752385,1.36014,79.8447,184
1448465884.988805898,1.36014,79.5155,184
1448465884.990831918,1.36014,79.5155,184
1448465885.015762811,1.42563,79.5155,186
1448465885.017810621,1.68761,79.1664,186
1448465885.019757399,1.68761,79.1664,186
1448465885.044671727,1.62211,79.1664,188
1448465885.046664002,1.42563,79.1664,188
1448465885.048748662,1.49113,79.1664,188
1448465885.050718127,1.49113,79.1664,188
1448465885.075633224,1.49113,79.1664,190
1448465885.077641759,1.7531,78.4634,190
1448465885.079640504,1.7531,78.4634,190
1448465885.104590433,1.7531,78.4634,192
1448465885.106596228,1.29465,78.1467,192
1448465885.108593594,1.29465,78.1467,192
1448465885.110593916,1.49113,78.1467,192
1448465885.135583826,1.42563,78.1467,194
1448465885.137636240,1.81859,77.787,194
1448465885.139636733,1.7531,77.787,194
1448465885.164535529,1.68761,77.787,196
1448465885.166586844,1.36014,77.787,196
1448465885.168614301,1.29465,77.787,196
1448465885.170641351,1.29465,77.787,196
1448465885.195553772,1.29465,77.787,198
1448465885.197581383,1.94958,77.4305,198
1448465885.199578882,1.88409,77.4305,198
1448465885.224514612,1.7531,77.4305,200
1448465885.226550662,1.49113,76.7044,200
1448465885.228524605,1.49113,76.7044,200
1448465885.230530153,1.49113,76.7044,200
1448465885.255516135,1.42563,76.7044,202
1448465885.257624608,1.81859,76.7044,202
1448465885.259580753,1.7531,76.3435,202
1448465885.284442483,1.81859,76.3435,204
1448465885.286503626,1.68761,76.3435,204
1448465885.288500898,1.68761,76.3435,204
1448465885.290521734,1.62211,76.3435,204
1448465885.315456412,1.62211,76.3435,206
1448465885.317501222,1.81859,75.9641,206
1448465885.319536901,1.88409,75.9641,206
1448465885.321508184,1.88409,75.9641,206
1448465885.346495608,1.88409,75.9641,208
1448465885.348517165,1.81859,75.5765,208
1448465885.350510495,1.81859,75.5765,208
1448465885.381577821,1.62211,75.5765,210
1448465885.406337430,1.94958,75.275,212
1448465885.408403839,1.88409,75.275,212
1448465885.410379141,1.7531,75.275,212
1448465885.435365787,1.68761,75.275,214
1448465885.437403625,1.88409,74.5217,214
1448465885.439400954,2.01507,74.5217,214
1448465885.441404520,2.01507,74.5217,214
1448465885.466243909,2.01507,74.5217,216
1448465885.468303502,1.7531,74.1201,216
1448465885.470303738,1.81859,74.1201,216
1448465885.495221815,1.88409,74.1201,218
1448465885.497254854,2.01507,73.7315,218
1448465885.499257328,2.01507,73.7315,218
1448465885.524230717,2.01507,73.7315,220
1448465885.526290224,1.94958,73.7315,220
1448465885.528260147,1.88409,73.7315,220
1448465885.530257941,2.01507,73.7315,220
1448465885.555258769,1.81859,73.3826,222
1448465885.557311109,2.08057,73.3826,222
1448465885.559325928,2.08057,73.3826,222
1448465885.584187927,2.14606,73.3826,224
1448465885.586235597,1.94958,72.9985,224
1448465885.588233968,1.88409,72.9985,224
1448465885.590234324,1.81859,72.9985,224
1448465885.615230993,1.68761,72.9985,226
1448465885.617284270,2.21155,72.6446,226
1448465885.619293204,2.21155,72.6446,226
1448465885.644084818,2.14606,72.6446,228
1448465885.646142356,1.81859,72.6446,228
1448465885.648162243,1.7531,72.6446,228
1448465885.650226196,1.81859,72.6446,228
1448465885.675091263,1.62211,72.6446,230
1448465885.677126298,2.21155,71.8542,230
1448465885.679202492,2.21155,71.8542,230
1448465885.681125098,2.21155,71.8542,230
1448465885.706091498,2.01507,71.8542,232
1448465885.708124875,1.81859,71.4588,232
1448465885.710125438,1.88409,71.4588,232
1448465885.735022147,1.88409,71.4588,234
1448465885.737200292,2.21155,71.4588,234
1448465885.739056308,2.14606,71.0559,234
1448465885.741054108,2.14606,71.0559,234
1448465885.766025693,1.94958,71.0559,236
1448465885.768105415,1.81859,71.0559,236
1448465885.770082334,2.01507,71.0559,236
1448465885.794965429,1.94958,71.0559,238
1448465885.797024888,2.14606,70.6675,238
1448465885.799009742,2.14606,70.6675,238
1448465885.801009925,2.08057,70.6675,238
1448465885.825991275,1.94958,70.6675,240
1448465885.828002164,1.88409,70.2032,240
1448465885.830011868,1.94958,70.2032,240
1448465885.854904579,2.21155,70.2032,242
1448465885.856949283,2.01507,69.3893,242
1448465885.858939917,2.01507,69.3893,242
1448465885.860934124,1.94958,69.3893,242
1448465885.885958255,1.81859,69.3893,244
1448465885.887978395,2.34254,69.3893,244
1448465885.889948336,2.40803,68.9526,244
1448465885.914816580,2.27705,68.9526,246
1448465885.916848041,1.94958,68.9526,246
1448465885.918848423,1.94958,68.9526,246
1448465885.920901261,1.94958,68.9526,246
1448465885.945821954,2.01507,68.9526,248
1448465885.947841216,2.01507,68.565,248
1448465885.949839949,2.01507,68.565,248
1448465885.951840388,1.81859,68.565,248
1448465885.976766080,1.7531,68.565,250
1448465885.978801012,2.08057,68.0944,250
1448465885.980806444,2.08057,68.0944,250
1448465886.005887718,2.08057,68.0944,252
1448465886.007914490,1.7531,67.6522,252
1448465886.009908475,1.88409,67.6522,252
1448465886.034794115,1.88409,67.6522,254
1448465886.036827770,2.21155,67.6522,254
1448465886.038851963,2.27705,67.6522,254
1448465886.040809542,2.27705,67.2119,254
1448465886.065671251,2.34254,67.2119,256
1448465886.067715998,1.7531,67.2119,256
1448465886.069719895,1.81859,67.2119,256
1448465886.071701868,1.81859,67.2119,256
1448465886.096724444,1.88409,67.2119,258
1448465886.098790673,2.01507,66.3513,258
1448465886.100791217,1.88409,66.3513,258
1448465886.125671278,1.94958,66.3513,260
1448465886.127719252,1.88409,65.8905,260
1448465886.129716187,2.08057,65.8905,260
1448465886.131707155,2.21155,65.8905,260
1448465886.156614896,2.21155,65.8905,262
1448465886.158728928,1.7531,65.8905,262
1448465886.160682732,1.81859,65.4137,262
1448465886.185566568,1.88409,65.4137,264
1448465886.187616677,2.08057,65.4137,264
1448465886.189610832,1.94958,65.4137,264
1448465886.191610219,1.81859,65.4137,264
1448465886.216598465,1.81859,65.4137,266
1448465886.218619207,2.01507,64.9591,266
1448465886.220614708,2.01507,64.9591,266
1448465886.245537035,2.01507,64.9591,268
1448465886.247579473,1.42563,64.5482,268
1448465886.249568556,1.55662,64.5482,268
1448465886.274536934,1.49113,64.5482,270
1448465886.276589395,2.08057,64.5482,270
1448465886.278551086,2.01507,64.5482,270
1448465886.280612252,2.08057,64.0926,270
1448465886.305509573,2.08057,64.0926,272
1448465886.307545579,1.7531,64.0926,272
1448465886.309544018,1.7531,64.0926,272
1448465886.311559307,1.7531,64.0926,272
1448465886.336486535,1.7531,64.0926,274
1448465886.338521456,1.62211,63.3488,274
1448465886.340515694,1.55662,63.3488,274
1448465886.365458143,1.55662,63.3488,276
1448465886.367489396,1.81859,63.1092,276
1448465886.369489975,1.7531,63.1092,276
1448465886.399779680,1.88409,63.1092,278
1448465886.424351104,1.68761,63.1092,280
1448465886.426388131,1.55662,62.8262,280
1448465886.428384595,1.49113,62.8262,280
1448465886.430384546,1.55662,62.8262,280
1448465886.455346402,1.55662,62.8262,282
1448465886.457369563,1.7531,62.6348,282
1448465886.459391331,1.62211,62.6348,282
1448465886.484358061,1.62211,62.6348,284
1448465886.486385061,1.62211,62.6348,284
1448465886.488366858,1.7531,62.3958,284
1448465886.490382949,1.88409,62.3958,284
1448465886.515299520,1.88409,62.3958,286
1448465886.517327073,1.49113,62.3958,286
1448465886.519342480,1.42563,62.3958,286
1448465886.544258840,1.42563,62.3958,288
1448465886.546296380,1.55662,62.0369,288
1448465886.548315991,1.49113,62.0369,288
1448465886.550307536,1.55662,62.0369,288
1448465886.575393717,1.42563,62.0369,290
1448465886.577430849,1.68761,61.895,290
1448465886.579429992,1.68761,61.895,290
1448465886.581430886,1.68761,61.895,290
1448465886.606244065,1.7531,61.895,292
1448465886.608292316,1.49113,61.4521,292
1448465886.610296083,1.49113,61.4521,292
1448465886.635220936,1.36014,61.4521,294
1448465886.637282761,1.29465,61.4521,294
1448465886.639311982,1.36014,61.4521,294
1448465886.664168249,1.42563,61.4521,296
1448465886.666218050,1.62211,61.0047,296
1448465886.668218469,1.62211,61.0047,296
1448465886.670218301,1.62211,61.0047,296
1448465886.695175734,1.55662,61.0047,298
1448465886.697227716,1.36014,60.5472,298
1448465886.699226258,1.36014,60.5472,298
1448465886.724123605,1.29465,60.5472,300
1448465886.726149358,1.29465,60.5472,300
1448465886.728166606,1.36014,59.4917,300
1448465886.730163487,1.36014,59.4917,300
1448465886.755124281,1.42563,59.4917,302
1448465886.757173891,1.29465,59.4917,302
1448465886.759174020,1.29465,59.4917,302
1448465886.761185281,1.16366,59.4917,302
1448465886.786106755,1.16366,59.4917,304
1448465886.788130327,1.49113,58.9695,304
1448465886.790121008,1.55662,58.9695,304
1448465886.814996065,1.49113,58.9695,306
1448465886.817052928,1.16366,58.5185,306
1448465886.819030729,1.16366,58.5185,306
1448465886.821030453,1.16366,58.5185,306
1448465886.846005807,1.16366,58.5185,308
1448465886.848134149,1.03268,58.5185,308
1448465886.850091374,1.16366,58.5185,308
1448465886.874974873,1.16366,58.5185,310
1448465886.877025452,1.22915,57.9833,310
1448465886.879025280,1.22915,57.9833,310
1448465886.881026685,1.16366,57.9833,310
1448465886.905963247,1.03268,57.9833,312
1448465886.908035310,1.09817,57.4716,312
1448465886.910034088,1.09817,57.4716,312
1448465886.934915342,1.09817,57.4716,314
1448465886.937025314,1.22915,57.4716,314
1448465886.938968639,1.29465,56.3376,314
1448465886.940937971,1.29465,56.3376,314
1448465886.965865326,1.22915,56.3376,316
1448465886.967913781,0.901689,56.3376,316
1448465886.969912309,0.901689,56.3376,316
1448465886.994820811,0.967182,56.3376,318
1448465886.996879472,1.22915,55.9602,318
1448465886.998878204,1.22915,55.9602,318
1448465887.000878450,1.16366,55.9602,318
1448465887.025817931,0.901689,55.9602,320
1448465887.027874843,1.09817,55.358,320
1448465887.029869743,1.09817,55.358,320
1448465887.054817714,1.09817,55.358,322
1448465887.056856893,1.09817,55.358,322
1448465887.058856511,1.22915,54.833,322
1448465887.060854322,1.16366,54.833,322
1448465887.085799511,1.03268,54.833,324
1448465887.087853618,0.901689,54.833,324
1448465887.089863062,1.03268,54.833,324
1448465887.114815313,1.09817,54.833,326
1448465887.116840615,0.901689,53.6665,326
1448465887.118848959,1.03268,53.6665,326
1448465887.120841393,0.901689,53.6665,326
1448465887.145774428,0.901689,53.6665,328
1448465887.147812773,0.836196,53.1134,328
1448465887.149815982,0.836196,53.1134,328
1448465887.174726889,0.836196,53.1134,330
1448465887.176755796,0.967182,53.1134,330
1448465887.178772566,1.09817,52.4635,330
1448465887.180754684,1.03268,52.4635,330
1448465887.205666296,0.836196,52.4635,332
1448465887.230703207,0.836196,52.4635,0
1448465887.232768424,0.50873,51.9918,0
1448465887.234773339,0.50873,51.9918,0
1448465887.236773316,0.50873,51.9918,0
1448465887.238761278,0.50873,51.9918,0
1448465887.240740753,0.50873,51.9918,0
1448465887.242743871,0.50873,51.9918,0
1448465887.244768188,0.443237,51.9918,0
1448465887.246743320,0.443237,51.9918,0
1448465887.248749497,0.443237,51.9918,0
1448465887.250754282,0.443237,51.9918,0
1448465887.252747171,0.50873,51.9918,0
1448465887.254778533,0.50873,51.9918,0
1448465887.256768552,0.50873,51.9918,0
1448465887.258785783,0.443237,51.9918,0
1448465887.260751323,0.443237,51.9918,0
1448465887.262750129,0.50873,51.5499,0
1448465887.264748841,0.50873,51.5499,0
1448465887.266747116,0.50873,51.5499,0
1448465887.268725097,0.50873,51.5499,0
1448465887.270743584,0.50873,51.5499,0
1448465887.272721441,0.574223,51.5499,0
1448465887.274719727,0.50873,51.5499,0
1448465887.276720328,0.50873,51.5499,0
1448465887.278720325,0.50873,51.5499,0
1448465887.280767577,0.50873,51.5499,0
1448465887.282766617,0.443237,51.5499,0
1448465887.284767737,0.50873,51.5499,0
1448465887.286766279,0.50873,51.5499,0
1448465887.288765930,0.50873,51.5499,0
1448465887.290766857,0.574223,51.5499,0
1448465887.292757561,0.443237,51.5499,0
1448465887.294771204,0.443237,51.5499,0
1448465887.296803379,0.50873,51.5499,0
1448465887.298736464,0.50873,51.5499,0
1448465887.300765659,0.50873,51.5499,0
1448465887.302804345,0.50873,50.3341,0
1448465887.304763010,0.50873,50.3341,0
1448465887.306780799,0.50873,50.3341,0
1448465887.308753435,0.50873,50.3341,0
1448465887.310763829,0.443237,50.3341,0
1448465887.312742290,0.574223,50.3341,0
1448465887.314740925,0.574223,50.3341,0
1448465887.316738642,0.50873,50.3341,0
1448465887.318746157,0.50873,50.3341,0
1448465887.320737940,0.574223,50.3341,0
1448465887.322740204,0.443237,50.3341,0
1448465887.324740559,0.50873,50.3341,0
1448465887.326788777,0.50873,50.3341,0
1448465887.328759917,0.50873,50.3341,0
1448465887.330770325,0.50873,50.3341,0
1448465887.332749035,0.50873,50.3341,0
1448465887.334779790,0.574223,50.3341,0
1448465887.336776371,0.50873,50.3341,0
1448465887.338762224,0.50873,50.3341,0
1448465887.340748117,0.50873,50.3341,0
1448465887.342745516,0.50873,49.6273,0
1448465887.344748765,0.50873,49.6273,0
1448465887.346746505,0.50873,49.6273,0
1448465887.348732062,0.50873,49.6273,0
1448465887.350746104,0.50873,49.6273,0
1448465887.352746379,0.574223,49.6273,0
1448465887.354744737,0.50873,49.6273,0
1448465887.356745584,0.574223,49.6273,0
1448465887.358743999,0.574223,49.6273,0
1448465887.360746216,0.574223,49.6273,0
1448465887.362744126,0.574223,49.6273,0
1448465887.364744148,0.50873,49.6273,0
1448465887.366743314,0.574223,49.6273,0
1448465887.368762646,0.639716,49.6273,0
1448465887.370744748,0.574223,49.6273,0
1448465887.372741068,0.574223,49.6273,0
1448465887.374752241,0.639716,49.6273,0
1448465887.376779040,0.639716,49.6273,0
1448465887.378784959,0.70521,49.6273,0
1448465887.380738234,0.639716,49.6273,0
1448465887.382757015,0.639716,48.8507,0
1448465887.384729838,0.639716,48.8507,0
1448465887.386743004,0.70521,48.8507,0
1448465887.388761776,0.639716,48.8507,0
1448465887.390748780,0.574223,48.8507,0
