1448379806.642012530,0.639716,89.312
1448379806.644056730,0.639716,89.312
1448379806.645969789,0.639716,89.312
1448379806.648013238,0.639716,89.312
1448379806.650013018,0.70521,89.312
1448379806.652036845,0.639716,89.312
1448379806.654027470,0.639716,89.312
1448379806.656045010,0.574223,89.312
1448379806.658051144,0.574223,89.312
1448379806.660012500,0.574223,89.312
1448379806.662052975,0.574223,89.312
1448379806.664024815,0.574223,89.0149
1448379806.666016122,0.639716,89.0149
1448379806.668015423,0.639716,89.0149
1448379806.670019132,0.639716,89.0149
1448379806.672011585,0.639716,89.0149
1448379806.674013309,0.574223,89.0149
1448379806.676022921,0.574223,89.0149
1448379806.678017990,0.639716,89.0149
1448379806.680015795,0.639716,89.0149
1448379806.682016142,0.70521,89.0149
1448379806.684017525,0.70521,89.0149
1448379806.686013764,0.639716,89.0149
1448379806.688012310,0.639716,89.0149
1448379806.690012912,0.70521,89.0149
1448379806.692045783,0.639716,89.0149
1448379806.694014719,0.639716,89.0149
1448379806.696048930,0.574223,89.0149
1448379806.698100480,0.574223,89.0149
1448379806.700037729,0.574223,89.0149
1448379806.702009571,0.574223,89.0149
1448379806.704028117,0.574223,89.0149
1448379806.706055886,0.574223,88.6596
1448379806.708025404,0.574223,88.6596
1448379806.710020810,0.639716,88.6596
1448379806.712016738,0.639716,88.6596
1448379806.714012856,0.639716,88.6596
1448379806.716009541,0.639716,88.6596
1448379806.718010143,0.639716,88.6596
1448379806.720013347,0.639716,88.6596
1448379806.722095927,0.639716,88.6596
1448379806.724050565,0.639716,88.6596
1448379806.726054256,0.70521,88.6596
1448379806.728046449,0.70521,88.6596
1448379806.730066090,0.70521,88.6596
1448379806.732040632,0.70521,88.6596
1448379806.734041277,0.70521,88.6596
1448379806.736030553,0.639716,88.6596
1448379806.738025408,0.639716,88.6596
1448379806.740040038,0.574223,88.6596
1448379806.742027957,0.574223,88.6596
1448379806.744029050,0.639716,88.6596
1448379806.746090322,0.574223,88.6596
1448379806.748012519,0.574223,88.1908
1448379806.750004589,0.639716,88.1908
1448379806.752027246,0.639716,88.1908
1448379806.754026865,0.639716,88.1908
1448379806.756014327,0.70521,88.1908
1448379806.758015997,0.639716,88.1908
1448379806.760014688,0.639716,88.1908
1448379806.762011621,0.770703,88.1908
1448379806.764008380,0.70521,88.1908
1448379806.766013111,0.770703,88.1908
1448379806.768109058,0.70521,88.1908
1448379806.770061317,0.770703,88.1908
1448379806.772019923,0.836196,88.1908
1448379806.774019435,0.770703,88.1908
1448379806.776019045,0.770703,88.1908
1448379806.778025289,0.770703,88.1908
1448379806.780025045,0.836196,88.1908
1448379806.782048906,0.770703,88.1908
1448379806.784052404,0.770703,88.1908
1448379806.786022960,0.770703,88.1908
1448379806.788021497,0.770703,88.1908
1448379806.790018280,0.770703,87.309
1448379806.792015109,0.836196,87.309
1448379806.794014866,0.836196,87.309
1448379806.796018427,0.836196,87.309
1448379806.798027090,0.836196,87.309
1448379806.800021708,0.836196,87.309
1448379806.802042408,0.901689,87.309
1448379806.804051265,0.967182,87.309
1448379806.806046080,0.967182,87.309
1448379806.808041082,0.967182,87.309
1448379806.810042134,1.03268,87.309
1448379806.812042616,1.16366,87.309
1448379806.814042542,1.09817,87.309
1448379806.816040391,1.16366,87.309
1448379806.818035443,1.16366,87.309
1448379806.820046181,1.22915,87.309
1448379806.822055255,1.22915,87.309
1448379806.824077455,1.22915,87.309
1448379806.826086572,1.22915,87.309
1448379806.828027298,1.29465,87.309
1448379806.830046484,1.36014,87.309
1448379806.832038724,1.29465,86.9586
1448379806.834046281,1.22915,86.9586
1448379806.836099472,1.29465,86.9586
1448379806.838059749,1.29465,86.9586
1448379806.840042700,1.36014,86.9586
1448379806.842038394,1.36014,86.9586
1448379806.844039349,1.36014,86.9586
1448379806.846036115,1.29465,86.9586
1448379806.848020400,1.42563,86.9586
1448379806.850021963,1.36014,86.9586
1448379806.852016387,1.42563,86.9586
1448379806.854018552,1.36014,86.9586
1448379806.856020239,1.36014,86.9586
1448379806.858018412,1.36014,86.9586
1448379806.860022949,1.36014,86.9586
1448379806.862022458,1.29465,86.9586
1448379806.864059606,1.29465,86.9586
1448379806.866073324,1.29465,86.9586
1448379806.868134633,1.16366,86.9586
1448379806.870017836,1.09817,86.9586
1448379806.872020771,1.03268,86.9586
1448379806.874017918,0.967182,86.6703
1448379806.876021025,0.901689,86.6703
1448379806.878018413,0.901689,86.6703
1448379806.880021440,0.836196,86.6703
1448379806.882014023,0.70521,86.6703
1448379806.884013194,0.770703,86.6703
1448379806.886041946,0.70521,86.6703
1448379806.888040199,0.70521,86.6703
1448379806.890047920,0.770703,86.6703
1448379806.892039808,0.770703,86.6703
1448379806.894036808,0.70521,86.6703
1448379806.896044081,0.770703,86.6703
1448379806.898041128,0.770703,86.6703
1448379806.900048488,0.770703,86.6703
1448379806.902040400,0.901689,86.6703
1448379806.904025910,0.901689,86.6703
1448379806.906064521,0.967182,86.6703
1448379806.908076331,1.03268,86.6703
1448379806.910062714,1.16366,86.6703
1448379806.912027357,1.22915,86.6703
1448379806.914007689,1.22915,86.6703
1448379806.916038696,1.22915,86.4715
1448379806.918086999,1.22915,86.4715
1448379806.920029009,1.36014,86.4715
1448379806.922040353,1.36014,86.4715
1448379806.924036187,1.36014,86.4715
1448379806.926026933,1.36014,86.4715
1448379806.928025320,1.42563,86.4715
1448379806.930020869,1.29465,86.4715
1448379806.932013142,1.22915,86.4715
1448379806.934041690,1.22915,86.4715
1448379806.936040701,1.22915,86.4715
1448379806.938041192,1.09817,86.4715
1448379806.940040795,1.03268,86.4715
1448379806.942021738,1.03268,86.4715
1448379806.944019427,1.03268,86.4715
1448379806.946015849,0.901689,86.4715
1448379806.948068738,0.901689,86.4715
1448379806.950094504,0.836196,86.4715
1448379806.952082346,0.770703,86.4715
1448379806.954067466,0.70521,86.4715
1448379806.956044644,0.70521,86.4715
1448379806.958022260,0.70521,86.4715
1448379806.960021792,0.639716,86.1955
1448379806.961997125,0.639716,86.1955
1448379806.964011980,0.70521,86.1955
1448379806.966019628,0.639716,86.1955
1448379806.968018415,0.70521,86.1955
1448379806.970014961,0.70521,86.1955
1448379806.972016374,0.770703,86.1955
1448379806.974013243,0.770703,86.1955
1448379806.976011476,0.770703,86.1955
1448379806.978015475,0.770703,86.1955
1448379806.980018475,0.836196,86.1955
1448379806.982012752,0.836196,86.1955
1448379806.984011690,0.836196,86.1955
1448379806.986013899,0.901689,86.1955
1448379806.988011276,0.901689,86.1955
1448379806.990019896,0.901689,86.1955
1448379806.992016037,0.901689,86.1955
1448379806.994032023,0.836196,86.1955
1448379806.996043853,0.836196,86.1955
1448379806.998018673,0.836196,86.1955
1448379807.000010634,0.836196,86.1955
1448379807.002029434,0.836196,86.0467
1448379807.004049259,0.770703,86.0467
1448379807.006021229,0.770703,86.0467
1448379807.008014250,0.770703,86.0467
1448379807.010136587,0.770703,86.0467
1448379807.012020254,0.836196,86.0467
1448379807.014015757,0.836196,86.0467
1448379807.016013084,0.770703,86.0467
1448379807.018016268,0.901689,86.0467
1448379807.020016512,0.901689,86.0467
1448379807.022018908,0.901689,86.0467
1448379807.024016652,0.901689,86.0467
1448379807.026017040,0.901689,86.0467
1448379807.028022930,0.967182,86.0467
1448379807.030014217,0.901689,86.0467
1448379807.032014591,0.967182,86.0467
1448379807.034021684,0.967182,86.0467
1448379807.036051602,0.967182,86.0467
1448379807.038048903,0.967182,86.0467
1448379807.040031162,0.901689,86.0467
1448379807.042021514,0.901689,86.0467
1448379807.044067829,0.901689,85.6798
1448379807.046032957,0.967182,85.6798
1448379807.048037193,0.967182,85.6798
1448379807.050040594,0.967182,85.6798
1448379807.052043781,1.03268,85.6798
1448379807.054042692,1.03268,85.6798
1448379807.056042619,0.967182,85.6798
1448379807.058032660,1.03268,85.6798
1448379807.060042121,1.09817,85.6798
1448379807.062042990,1.09817,85.6798
1448379807.064041106,1.16366,85.6798
1448379807.066043287,1.16366,85.6798
1448379807.068032770,1.16366,85.6798
1448379807.070042927,1.09817,85.6798
1448379807.072042970,1.22915,85.6798
1448379807.074042619,1.22915,85.6798
1448379807.076043047,1.22915,85.6798
1448379807.078069333,1.22915,85.6798
1448379807.080084444,1.16366,85.6798
1448379807.082037840,1.22915,85.6798
1448379807.084044521,1.29465,85.6798
1448379807.086020124,1.22915,85.3857
1448379807.088010428,1.22915,85.3857
1448379807.090051954,1.29465,85.3857
1448379807.092056221,1.29465,85.3857
1448379807.094035153,1.36014,85.3857
1448379807.096026433,1.29465,85.3857
1448379807.098040602,1.36014,85.3857
1448379807.100041745,1.29465,85.3857
1448379807.102041995,1.29465,85.3857
1448379807.104041665,1.29465,85.3857
1448379807.106042323,1.36014,85.3857
1448379807.108019351,1.29465,85.3857
1448379807.110033526,1.29465,85.3857
1448379807.112018476,1.42563,85.3857
1448379807.114015151,1.36014,85.3857
1448379807.116020360,1.36014,85.3857
1448379807.118044909,1.36014,85.3857
1448379807.120070424,1.42563,85.3857
1448379807.122090082,1.22915,85.3857
1448379807.124028014,1.29465,85.3857
1448379807.126030193,1.29465,85.3857
1448379807.128020003,1.22915,84.6456
1448379807.130014821,1.22915,84.6456
1448379807.132012807,1.22915,84.6456
1448379807.134017090,1.22915,84.6456
1448379807.136016375,1.16366,84.6456
1448379807.138014427,1.16366,84.6456
1448379807.140015035,1.09817,84.6456
1448379807.142016509,1.09817,84.6456
1448379807.144014297,1.09817,84.6456
1448379807.146040169,1.09817,84.6456
1448379807.148012647,1.09817,84.6456
1448379807.150010589,1.03268,84.6456
1448379807.152018918,1.09817,84.6456
1448379807.154017531,1.09817,84.6456
1448379807.156019649,1.16366,84.6456
1448379807.158017030,1.22915,84.6456
1448379807.160022142,1.29465,84.6456
1448379807.162051392,1.22915,84.6456
1448379807.164054853,1.22915,84.6456
1448379807.166078232,1.16366,84.6456
1448379807.168007126,1.16366,84.6456
1448379807.170065029,1.16366,84.324
1448379807.172041453,1.16366,84.324
1448379807.174048609,1.22915,84.324
1448379807.176018163,1.16366,84.324
1448379807.178014909,1.16366,84.324
1448379807.180015273,1.09817,84.324
1448379807.182026983,1.03268,84.324
1448379807.184016560,1.03268,84.324
1448379807.186064041,0.967182,84.324
1448379807.188020633,1.03268,84.324
1448379807.189989469,1.09817,84.324
1448379807.191988689,1.09817,84.324
1448379807.193989480,1.09817,84.324
1448379807.196018648,1.09817,84.324
1448379807.198089221,1.09817,84.324
1448379807.200071823,1.09817,84.324
1448379807.202027932,1.16366,84.324
1448379807.204022197,1.16366,84.324
1448379807.206050147,1.16366,84.324
1448379807.208001966,1.09817,84.0974
1448379807.210014773,1.16366,84.0974
1448379807.212078310,1.09817,84.0974
1448379807.214021395,0.967182,84.0974
1448379807.216016337,0.967182,84.0974
1448379807.218017339,0.967182,84.0974
1448379807.220016096,0.967182,84.0974
1448379807.222018338,0.967182,84.0974
1448379807.224018893,0.901689,84.0974
1448379807.226011483,0.901689,84.0974
1448379807.228020928,0.901689,84.0974
1448379807.230016287,0.901689,84.0974
1448379807.232013735,0.967182,84.0974
1448379807.234017513,0.967182,84.0974
1448379807.236015181,1.03268,84.0974
1448379807.238024195,1.03268,84.0974
1448379807.240031208,1.16366,84.0974
1448379807.242231945,1.16366,84.0974
1448379807.244060755,1.16366,84.0974
1448379807.246013531,1.16366,84.0974
1448379807.248027840,1.16366,84.0974
1448379807.250125909,1.22915,83.8407
1448379807.252021914,1.22915,83.8407
1448379807.254020661,1.22915,83.8407
1448379807.256022662,1.22915,83.8407
1448379807.258031222,1.16366,83.8407
1448379807.260016007,1.22915,83.8407
1448379807.262015703,1.22915,83.8407
1448379807.264020471,1.22915,83.8407
1448379807.266020518,1.29465,83.8407
1448379807.268020554,1.29465,83.8407
1448379807.270015754,1.42563,83.8407
1448379807.272017578,1.36014,83.8407
1448379807.274018169,1.42563,83.8407
1448379807.276017658,1.36014,83.8407
1448379807.277996647,1.42563,83.8407
1448379807.280042658,1.49113,83.8407
1448379807.282033337,1.49113,83.8407
1448379807.284057816,1.49113,83.8407
1448379807.286028608,1.49113,83.8407
1448379807.288000130,1.49113,83.8407
1448379807.290012604,1.49113,83.2449
1448379807.292014709,1.42563,83.2449
1448379807.294008789,1.42563,83.2449
1448379807.296007452,1.36014,83.2449
1448379807.297993653,1.36014,83.2449
1448379807.300015544,1.36014,83.2449
1448379807.301996820,1.36014,83.2449
1448379807.303995916,1.29465,83.2449
1448379807.305994704,1.22915,83.2449
1448379807.307995591,1.22915,83.2449
1448379807.309986770,1.22915,83.2449
1448379807.311986965,1.22915,83.2449
1448379807.313987069,1.22915,83.2449
1448379807.315987187,1.22915,83.2449
1448379807.317986993,1.29465,83.2449
1448379807.320011619,1.22915,83.2449
1448379807.322063854,1.16366,83.2449
1448379807.324005903,1.22915,83.2449
1448379807.325990289,1.22915,82.9048
1448379807.328009350,1.29465,82.9048
1448379807.329989682,1.29465,82.9048
1448379807.331988217,1.36014,82.9048
1448379807.333987562,1.36014,82.9048
1448379807.336000293,1.29465,82.9048
1448379807.337987464,1.29465,82.9048
1448379807.339986783,1.36014,82.9048
1448379807.341988482,1.42563,82.9048
1448379807.343987325,1.42563,82.9048
1448379807.346044080,1.36014,82.9048
1448379807.348000092,1.42563,82.9048
1448379807.350042831,1.42563,82.9048
1448379807.352034274,1.49113,82.9048
1448379807.354022762,1.42563,82.9048
1448379807.356016204,1.49113,82.9048
1448379807.358036269,1.49113,82.9048
1448379807.360058159,1.42563,82.9048
1448379807.362059976,1.49113,82.9048
1448379807.364025882,1.49113,82.9048
1448379807.366128686,1.42563,82.9048
1448379807.368022662,1.36014,82.5595
1448379807.370015078,1.36014,82.5595
1448379807.372052683,1.36014,82.5595
1448379807.374015402,1.36014,82.5595
1448379807.376013501,1.29465,82.5595
1448379807.378029424,1.22915,82.5595
1448379807.380026686,1.16366,82.5595
1448379807.382004523,1.09817,82.5595
1448379807.384006880,1.03268,82.5595
1448379807.386044141,1.03268,82.5595
1448379807.388021784,1.03268,82.5595
1448379807.390015406,1.03268,82.5595
1448379807.392016900,0.967182,82.5595
1448379807.394017762,0.967182,82.5595
1448379807.396017691,0.967182,82.5595
1448379807.398018837,1.03268,82.5595
1448379807.400047332,1.03268,82.5595
1448379807.402062376,1.09817,82.5595
1448379807.404057532,1.09817,82.5595
1448379807.405994653,1.16366,82.5595
1448379807.408038001,1.29465,82.2984
1448379807.410014334,1.29465,82.2984
1448379807.412018447,1.29465,82.2984
1448379807.414084510,1.29465,82.2984
1448379807.416021263,1.29465,82.2984
1448379807.418015527,1.36014,82.2984
1448379807.420014598,1.36014,82.2984
1448379807.422017084,1.36014,82.2984
1448379807.424014451,1.36014,82.2984
1448379807.426025196,1.36014,82.2984
1448379807.428023515,1.36014,82.2984
1448379807.430012601,1.36014,82.2984
1448379807.432083020,1.36014,82.2984
1448379807.434017215,1.36014,82.2984
1448379807.436025457,1.36014,82.2984
1448379807.438015026,1.42563,82.2984
1448379807.440051021,1.42563,82.2984
1448379807.442044280,1.42563,82.2984
1448379807.444058318,1.42563,82.2984
1448379807.446018685,1.42563,81.792
1448379807.448069312,1.49113,81.792
1448379807.450191960,1.55662,81.792
1448379807.452520887,1.49113,81.792
1448379807.454029786,1.49113,81.792
1448379807.456006184,1.49113,81.792
1448379807.458020486,1.49113,81.792
1448379807.460025548,1.49113,81.792
1448379807.462016761,1.42563,81.792
1448379807.464018869,1.42563,81.792
1448379807.466086514,1.42563,81.792
1448379807.468043614,1.42563,81.792
1448379807.470031090,1.36014,81.792
1448379807.472020513,1.42563,81.792
1448379807.474019815,1.36014,81.792
1448379807.476006624,1.36014,81.792
1448379807.478027623,1.29465,81.792
1448379807.480069004,1.36014,81.792
1448379807.482081173,1.36014,81.792
1448379807.484030841,1.42563,81.792
1448379807.486027780,1.49113,81.503
1448379807.488023096,1.55662,81.503
1448379807.490005441,1.49113,81.503
1448379807.492022803,1.42563,81.503
1448379807.494033384,1.49113,81.503
1448379807.496033028,1.55662,81.503
1448379807.498029926,1.55662,81.503
1448379807.500028365,1.55662,81.503
1448379807.502027812,1.55662,81.503
1448379807.504028473,1.55662,81.503
1448379807.506028583,1.55662,81.503
1448379807.508022008,1.55662,81.503
1448379807.510011036,1.49113,81.503
1448379807.512028783,1.55662,81.503
1448379807.514028026,1.49113,81.503
1448379807.516033636,1.49113,81.503
1448379807.518031767,1.42563,81.503
1448379807.520069081,1.49113,81.503
1448379807.522046119,1.42563,81.503
1448379807.524013221,1.55662,81.503
1448379807.526058601,1.55662,81.503
1448379807.528009864,1.49113,81.1531
1448379807.530028466,1.49113,81.1531
1448379807.532015343,1.55662,81.1531
1448379807.534031473,1.49113,81.1531
1448379807.536029342,1.55662,81.1531
1448379807.538014144,1.36014,81.1531
1448379807.540009507,1.42563,81.1531
1448379807.542010556,1.42563,81.1531
1448379807.544013282,1.42563,81.1531
1448379807.546015397,1.36014,81.1531
1448379807.548023355,1.42563,81.1531
1448379807.550011719,1.29465,81.1531
1448379807.552024795,1.29465,81.1531
1448379807.554009517,1.22915,81.1531
1448379807.555987552,1.22915,81.1531
1448379807.558047273,1.22915,81.1531
1448379807.560083575,1.22915,81.1531
1448379807.562011380,1.22915,81.1531
1448379807.564023466,1.29465,81.1531
1448379807.566019714,1.29465,80.8773
1448379807.568016366,1.29465,80.8773
1448379807.570010954,1.29465,80.8773
1448379807.572009628,1.36014,80.8773
1448379807.574013169,1.42563,80.8773
1448379807.576015471,1.42563,80.8773
1448379807.578141784,1.42563,80.8773
1448379807.580052362,1.49113,80.8773
1448379807.582019941,1.55662,80.8773
1448379807.584015839,1.49113,80.8773
1448379807.586014339,1.49113,80.8773
1448379807.588014813,1.49113,80.8773
1448379807.590014326,1.49113,80.8773
1448379807.592013958,1.55662,80.8773
1448379807.594017510,1.55662,80.8773
1448379807.596010267,1.55662,80.8773
1448379807.598060975,1.49113,80.8773
1448379807.600056578,1.49113,80.8773
1448379807.602042727,1.49113,80.8773
1448379807.604030379,1.55662,80.8773
1448379807.606035741,1.49113,80.5679
1448379807.608029237,1.55662,80.5679
1448379807.610013120,1.62211,80.5679
1448379807.612020631,1.62211,80.5679
1448379807.614019154,1.49113,80.5679
1448379807.616017407,1.55662,80.5679
1448379807.618019024,1.49113,80.5679
1448379807.620021743,1.55662,80.5679
1448379807.622014086,1.55662,80.5679
1448379807.624017203,1.55662,80.5679
1448379807.626011036,1.55662,80.5679
1448379807.628014985,1.55662,80.5679
1448379807.630040810,1.42563,80.5679
1448379807.632016986,1.42563,80.5679
1448379807.634015496,1.42563,80.5679
1448379807.636061968,1.36014,80.5679
1448379807.638030534,1.36014,80.5679
1448379807.640066696,1.36014,80.5679
1448379807.642065794,1.42563,80.5679
