1448450197.011413978,0.70521,89.2985,34
1448450197.036375737,0.70521,89.0755,35
1448450197.038420510,0.639716,89.0755,35
1448450197.040424134,0.70521,89.0755,35
1448450197.065371781,0.770703,89.0755,36
1448450197.067387247,0.639716,88.9876,36
1448450197.069401481,0.70521,88.9876,36
1448450197.071402151,0.70521,88.9876,36
1448450197.096286250,0.770703,88.9876,37
1448450197.098318143,0.770703,88.9257,37
1448450197.100312713,0.770703,88.9257,37
1448450197.102300692,0.770703,88.9257,37
1448450197.127377683,0.770703,88.9257,38
1448450197.129412901,0.639716,88.9257,38
1448450197.131366576,0.70521,88.9257,38
1448450197.156197424,0.70521,88.9257,39
1448450197.158235842,0.70521,88.8209,39
1448450197.160234317,0.70521,88.8209,39
1448450197.162234219,0.70521,88.8209,39
1448450197.187216057,0.770703,88.8209,40
1448450197.189255287,0.70521,88.7167,40
1448450197.191269287,0.70521,88.7167,40
1448450197.216471111,0.770703,88.7167,41
1448450197.218519723,0.70521,88.7167,41
1448450197.220498459,0.70521,88.6294,41
1448450197.245131494,0.70521,88.6294,42
1448450197.247170925,0.70521,88.6294,42
1448450197.249160995,0.70521,88.6294,42
1448450197.251183252,0.70521,88.6294,42
1448450197.253269420,0.70521,88.6294,42
1448450197.278164959,0.770703,88.6294,43
1448450197.280217800,0.770703,88.3359,43
1448450197.282206082,0.770703,88.3359,43
1448450197.307141806,0.70521,88.3359,44
1448450197.309176797,0.639716,88.1756,44
1448450197.311173307,0.770703,88.1756,44
1448450197.336110541,0.770703,88.1756,45
1448450197.338160309,0.770703,88.016,45
1448450197.340158947,0.836196,88.016,45
1448450197.342163596,0.836196,88.016,45
1448450197.367070468,0.836196,88.016,46
1448450197.369147728,0.836196,88.016,46
1448450197.371135435,0.836196,88.016,46
1448450197.396011885,0.901689,88.016,47
1448450197.398051292,0.901689,87.6908,47
1448450197.400059897,0.836196,87.6908,47
1448450197.402053056,0.836196,87.6908,47
1448450197.427011077,0.836196,87.6908,48
1448450197.429060477,0.836196,87.5837,48
1448450197.431047613,0.836196,87.5837,48
1448450197.455996951,0.836196,87.5837,49
1448450197.458025297,0.770703,87.4458,49
1448450197.460028382,0.836196,87.4458,49
1448450197.462018021,0.901689,87.4458,49
1448450197.486944516,0.770703,87.4458,50
1448450197.489007728,0.836196,87.4458,50
1448450197.490978487,0.836196,87.4458,50
1448450197.515899006,0.836196,87.3571,51
1448450197.517929156,0.836196,87.3571,51
1448450197.519936568,0.836196,87.3571,51
1448450197.521927312,0.836196,87.3571,51
1448450197.546914268,0.770703,87.3571,52
1448450197.548941595,0.770703,87.2111,52
1448450197.550937725,0.770703,87.2111,52
1448450197.575843973,0.836196,87.2111,53
1448450197.577889573,0.901689,87.072,53
1448450197.579893948,0.967182,87.072,53
1448450197.581884803,0.967182,87.072,53
1448450197.606835490,0.967182,87.072,54
1448450197.608927213,0.836196,87.072,54
1448450197.611025217,0.901689,87.072,54
1448450197.635839395,0.901689,87.072,55
1448450197.637890105,0.967182,86.6225,55
1448450197.639890762,0.967182,86.6225,55
1448450197.641879307,1.03268,86.6225,55
1448450197.666872097,0.901689,86.6225,56
1448450197.668925135,0.967182,86.4415,56
1448450197.670935447,0.901689,86.4415,56
1448450197.695801252,1.03268,86.4415,57
1448450197.697841940,0.967182,86.2868,57
1448450197.699840545,1.03268,86.2868,57
1448450197.701904451,1.03268,86.2868,57
1448450197.726778785,1.09817,86.2868,58
1448450197.728845990,0.967182,86.2868,58
1448450197.730834713,0.967182,86.2868,58
1448450197.755760537,0.967182,86.2868,59
1448450197.757804612,0.967182,86.0867,59
1448450197.759799485,0.967182,86.0867,59
1448450197.761797242,0.967182,86.0867,59
1448450197.786644919,0.967182,86.0867,60
1448450197.788681441,1.03268,85.9256,60
1448450197.790674770,0.967182,85.9256,60
1448450197.792686966,0.967182,85.9256,60
1448450197.817663970,0.967182,85.9256,61
1448450197.819699392,0.967182,85.5964,61
1448450197.821701729,0.901689,85.5964,61
1448450197.846630637,0.967182,85.5964,62
1448450197.848698516,1.03268,85.5964,62
1448450197.850649211,1.03268,85.5964,62
1448450197.852722282,0.967182,85.4103,62
1448450197.877599895,1.09817,85.4103,63
1448450197.879645327,0.967182,85.4103,63
1448450197.881641954,0.967182,85.4103,63
1448450197.906724876,0.967182,85.4103,64
1448450197.908696265,1.16366,85.1833,64
1448450197.910731216,1.16366,85.1833,64
1448450197.935695637,1.16366,85.1833,65
1448450197.937701025,1.03268,84.9933,65
1448450197.939695884,1.03268,84.9933,65
1448450197.941707991,1.03268,84.9933,65
1448450197.966564923,1.03268,84.9933,66
1448450197.968620995,1.09817,84.9933,66
1448450197.970607539,1.16366,84.9933,66
1448450197.998777878,1.16366,84.819,67
1448450198.000885494,1.09817,84.819,67
1448450198.025462027,1.09817,84.819,68
1448450198.027495037,1.22915,84.6059,68
1448450198.029491384,1.16366,84.6059,68
1448450198.031489117,1.16366,84.6059,68
1448450198.056414223,1.16366,84.6059,69
1448450198.058440902,1.16366,84.1992,69
1448450198.060440857,1.09817,84.1992,69
1448450198.085451764,1.09817,84.1992,70
1448450198.087517614,1.16366,84.1992,70
1448450198.089475070,1.09817,84.1992,70
1448450198.091480304,1.09817,83.9929,70
1448450198.116356432,1.16366,83.9929,71
1448450198.118433960,1.22915,83.9929,71
1448450198.120421797,1.22915,83.9929,71
1448450198.145386985,1.22915,83.9929,72
1448450198.147436665,1.09817,83.763,72
1448450198.149420774,1.09817,83.763,72
1448450198.151416770,1.16366,83.763,72
1448450198.176382068,1.16366,83.763,73
1448450198.178425184,1.22915,83.5639,73
1448450198.180420842,1.22915,83.5639,73
1448450198.182402359,1.22915,83.5639,73
1448450198.207403172,1.22915,83.5639,74
1448450198.209409131,1.16366,83.5639,74
1448450198.211451630,1.22915,83.3826,74
1448450198.236309520,1.16366,83.3826,75
1448450198.238349590,1.29465,83.3826,75
1448450198.240345144,1.29465,83.3826,75
1448450198.265252210,1.29465,83.3826,76
1448450198.267276046,1.22915,82.9081,76
1448450198.269278122,1.16366,82.9081,76
1448450198.271276884,1.29465,82.9081,76
1448450198.273308681,1.29465,82.9081,76
1448450198.298431476,1.29465,82.9081,77
1448450198.300484093,1.29465,82.6575,77
1448450198.302491167,1.22915,82.6575,77
1448450198.327254210,1.29465,82.6575,78
1448450198.329273564,1.36014,82.6575,78
1448450198.331311700,1.42563,82.431,78
1448450198.356167222,1.42563,82.431,79
1448450198.358215506,1.29465,82.431,79
1448450198.360210303,1.22915,82.431,79
1448450198.362211601,1.29465,82.431,79
1448450198.387150858,1.29465,82.431,80
1448450198.389177511,1.36014,82.1651,80
1448450198.391186266,1.29465,82.1651,80
1448450198.416170670,1.29465,82.1651,81
1448450198.418214818,1.42563,81.9151,81
1448450198.420222564,1.49113,81.9151,81
1448450198.422222583,1.36014,81.9151,81
1448450198.447159446,1.42563,81.9151,82
1448450198.449176636,1.36014,81.9151,82
1448450198.451173120,1.42563,81.6925,82
1448450198.453177515,1.36014,81.6925,82
1448450198.478066850,1.42563,81.6925,83
1448450198.480118405,1.42563,81.6925,83
1448450198.482121608,1.42563,81.6925,83
1448450198.507075505,1.49113,81.6925,84
1448450198.509125093,1.42563,81.1891,84
1448450198.511121607,1.49113,81.1891,84
1448450198.536017774,1.49113,81.1891,85
1448450198.538039906,1.49113,80.9136,85
1448450198.540098354,1.42563,80.9136,85
1448450198.542037213,1.42563,80.9136,85
1448450198.567072683,1.29465,80.9136,86
1448450198.569163354,1.42563,80.9136,86
1448450198.571099241,1.55662,80.9136,86
1448450198.595975993,1.55662,80.6834,87
1448450198.598015748,1.55662,80.6834,87
1448450198.600072071,1.55662,80.6834,87
1448450198.602037391,1.55662,80.6834,87
1448450198.626947944,1.62211,80.6834,88
1448450198.628972101,1.36014,80.3873,88
1448450198.630964338,1.36014,80.3873,88
1448450198.632964313,1.36014,80.3873,88
1448450198.657951570,1.36014,80.3873,89
1448450198.659980828,1.68761,80.1363,89
1448450198.661983563,1.68761,80.1363,89
1448450198.686954747,1.68761,80.1363,90
1448450198.688978447,1.62211,80.1363,90
1448450198.690982082,1.62211,80.1363,90
1448450198.715884607,1.55662,79.5931,91
1448450198.717935848,1.49113,79.5931,91
1448450198.719946624,1.55662,79.5931,91
1448450198.721918602,1.49113,79.5931,91
1448450198.746866995,1.49113,79.5931,92
1448450198.748900866,1.7531,79.3365,92
1448450198.750892219,1.7531,79.3365,92
1448450198.775820596,1.7531,79.3365,93
1448450198.777873063,1.62211,79.0825,93
1448450198.779873425,1.62211,79.0825,93
1448450198.781863458,1.7531,79.0825,93
1448450198.806846318,1.7531,79.0825,94
1448450198.808874645,1.55662,79.0825,94
1448450198.810881632,1.62211,79.0825,94
1448450198.835724514,1.62211,78.8112,95
1448450198.837759534,1.68761,78.8112,95
1448450198.839757804,1.7531,78.8112,95
1448450198.841780993,1.7531,78.8112,95
1448450198.866734345,1.7531,78.8112,96
1448450198.868777067,1.88409,78.5089,96
1448450198.870774516,1.81859,78.5089,96
1448450198.872780217,1.7531,78.5089,96
1448450198.897732318,1.81859,78.5089,97
1448450198.899771619,1.68761,77.9317,97
1448450198.901766051,1.7531,77.9317,97
1448450198.926790319,1.81859,77.9317,98
1448450198.928856367,1.7531,77.9317,98
1448450198.930849575,1.81859,77.9317,98
1448450198.955624182,1.81859,77.9317,99
1448450198.957662831,1.7531,77.6219,99
1448450198.959659141,1.81859,77.6219,99
1448450198.961655063,1.7531,77.6219,99
1448450198.986631648,1.62211,77.6219,100
1448450198.988661375,1.88409,77.3442,100
1448450198.990775125,1.88409,77.3442,100
1448450199.015516792,1.88409,77.3442,101
1448450199.017589872,1.88409,77.0515,101
1448450199.019587191,1.94958,77.0515,101
1448450199.021584591,1.81859,77.0515,101
1448450199.046718834,1.88409,77.0515,102
1448450199.048785446,1.81859,77.0515,102
1448450199.050756831,1.81859,77.0515,102
1448450199.052841367,1.81859,76.7334,102
1448450199.077611529,2.01507,76.7334,103
1448450199.079676120,1.88409,76.7334,103
1448450199.081679255,1.94958,76.7334,103
1448450199.106597920,1.88409,76.7334,104
1448450199.108897885,1.81859,76.1628,104
1448450199.110647498,1.81859,76.1628,104
1448450199.135439102,1.88409,76.1628,105
1448450199.137502181,2.01507,75.8303,105
1448450199.139499143,1.94958,75.8303,105
1448450199.141509344,1.94958,75.8303,105
1448450199.166463760,1.94958,75.8303,106
1448450199.168499837,1.94958,75.5052,106
1448450199.170492248,1.94958,75.5052,106
1448450199.195414875,1.94958,75.5052,107
1448450199.197505385,1.88409,75.5052,107
1448450199.199521023,2.01507,75.5052,107
1448450199.201534111,2.01507,75.5052,107
1448450199.226453601,2.08057,75.5052,108
1448450199.228507284,2.01507,75.2941,108
1448450199.230506053,2.08057,75.2941,108
1448450199.255423121,2.01507,75.2941,109
1448450199.257473373,1.81859,74.9659,109
1448450199.259472914,1.81859,74.9659,109
1448450199.261490796,1.81859,74.9659,109
1448450199.286446652,1.88409,74.9659,110
1448450199.288430457,2.14606,74.9659,110
1448450199.290472850,2.14606,74.6135,110
1448450199.315394052,2.14606,74.6135,111
1448450199.317457174,1.94958,74.6135,111
1448450199.319452120,2.01507,74.6135,111
1448450199.321445921,1.88409,74.6135,111
1448450199.346354687,1.81859,74.6135,112
1448450199.348406683,2.14606,73.8863,112
1448450199.350404370,2.21155,73.8863,112
1448450199.375395885,2.21155,73.8863,113
1448450199.377432942,2.01507,73.5813,113
1448450199.379423820,2.01507,73.5813,113
1448450199.381434442,2.01507,73.5813,113
1448450199.406538768,1.94958,73.5813,114
1448450199.408542005,2.21155,73.5813,114
1448450199.410552761,2.21155,73.2457,114
1448450199.435240084,2.21155,73.2457,115
1448450199.437335729,2.08057,73.2457,115
1448450199.439264744,2.14606,73.2457,115
1448450199.441351194,2.08057,73.2457,115
1448450199.466213782,2.01507,73.2457,116
1448450199.468261983,2.27705,72.9367,116
1448450199.470261841,2.27705,72.9367,116
1448450199.472254950,2.27705,72.9367,116
1448450199.497228740,2.34254,72.9367,117
1448450199.499318869,2.14606,72.5969,117
1448450199.501274143,2.08057,72.5969,117
1448450199.526176632,2.08057,72.5969,118
1448450199.528172607,2.34254,72.5969,118
1448450199.530247636,2.34254,71.867,118
1448450199.532198940,2.34254,71.867,118
1448450199.557144881,2.40803,71.867,119
1448450199.559204992,2.01507,71.867,119
1448450199.561194159,2.01507,71.867,119
1448450199.586067518,2.08057,71.867,120
1448450199.588105061,2.40803,71.4863,120
1448450199.590101809,2.40803,71.4863,120
1448450199.592104213,2.40803,71.4863,120
1448450199.617070706,2.40803,71.4863,121
1448450199.619128616,2.21155,71.1586,121
1448450199.621113570,2.21155,71.1586,121
1448450199.646034975,2.14606,71.1586,122
1448450199.648053994,2.40803,71.1586,122
1448450199.650075967,2.27705,71.1586,122
1448450199.652036046,2.27705,70.7466,122
1448450199.676995289,2.27705,70.7466,123
1448450199.679057134,2.21155,70.7466,123
1448450199.681048934,2.14606,70.7466,123
1448450199.705944988,2.21155,70.7466,124
1448450199.707974376,2.27705,70.3758,124
1448450199.709995449,2.27705,70.3758,124
1448450199.711974359,2.14606,70.3758,124
1448450199.736945186,2.21155,70.3758,125
1448450199.738971106,2.34254,69.6155,125
1448450199.740968492,2.27705,69.6155,125
1448450199.742967946,2.21155,69.6155,125
1448450199.767827151,2.21155,69.6155,126
1448450199.769923723,2.14606,69.6155,126
1448450199.771861864,2.08057,69.2033,126
1448450199.796828779,2.08057,69.2033,127
1448450199.798881891,2.40803,69.2033,127
1448450199.800878064,2.40803,69.2033,127
1448450199.825853558,2.47352,69.2033,128
1448450199.827852852,2.14606,68.7835,128
1448450199.829876001,2.08057,68.7835,128
1448450199.831855969,2.14606,68.7835,128
1448450199.856794031,2.14606,68.7835,129
1448450199.858827839,2.40803,68.4016,129
1448450199.860832595,2.34254,68.4016,129
1448450199.885801928,2.34254,68.4016,130
1448450199.887831994,2.34254,67.9412,130
1448450199.889831471,2.34254,67.9412,130
1448450199.891827868,2.27705,67.9412,130
1448450199.916778512,2.27705,67.9412,131
1448450199.918840718,2.01507,67.9412,131
1448450199.920857806,2.01507,67.9412,131
1448450199.945759833,2.01507,67.9412,132
1448450199.947791536,2.34254,67.116,132
1448450199.949790222,2.47352,67.116,132
1448450199.951789508,2.27705,67.116,132
1448450199.976702634,2.34254,67.116,133
1448450199.978738778,2.21155,66.6673,133
1448450199.980743874,2.27705,66.6673,133
1448450199.982733489,2.21155,66.6673,133
1448450200.007716333,2.21155,66.6673,134
1448450200.009745471,2.14606,66.1919,134
1448450200.011747534,2.21155,66.1919,134
1448450200.036736952,2.27705,66.1919,135
1448450200.038800458,2.21155,66.1919,135
1448450200.040824290,2.21155,66.1919,135
1448450200.065638398,2.21155,66.1919,136
1448450200.067668061,2.01507,65.6866,136
1448450200.069668854,2.01507,65.6866,136
1448450200.071663223,2.21155,65.6866,136
1448450200.096640384,2.21155,65.6866,137
1448450200.098724915,2.34254,65.1915,137
1448450200.100674712,2.40803,65.1915,137
1448450200.125625038,2.40803,65.1915,138
1448450200.127646282,1.94958,65.1915,138
1448450200.129660290,1.88409,64.7068,138
1448450200.131642284,1.94958,64.7068,138
1448450200.156488799,1.7531,64.7068,139
1448450200.158575091,2.14606,64.7068,139
1448450200.160821424,2.14606,64.7068,139
1448450200.185554870,2.14606,64.7068,140
1448450200.187592741,1.62211,64.2141,140
1448450200.189618150,1.68761,64.2141,140
1448450200.191587616,1.7531,64.2141,140
1448450200.216557767,1.7531,64.2141,141
1448450200.218586140,1.94958,63.0637,141
1448450200.220584919,1.94958,63.0637,141
1448450200.245556845,2.01507,63.0637,142
1448450200.247593990,1.68761,62.5685,142
1448450200.249574742,1.55662,62.5685,142
1448450200.251577663,1.68761,62.5685,142
1448450200.276471746,1.49113,62.5685,143
1448450200.278560292,1.88409,62.5685,143
1448450200.280563661,1.81859,62.5685,143
1448450200.305541383,1.81859,62.5685,144
1448450200.307597923,1.29465,62.1011,144
1448450200.309614699,1.42563,62.1011,144
1448450200.311592023,1.42563,62.1011,144
1448450200.336410264,1.55662,62.1011,145
1448450200.338456458,1.81859,61.7746,145
1448450200.340453235,1.81859,61.7746,145
1448450200.365345005,1.7531,61.7746,146
1448450200.367389260,1.36014,61.4109,146
1448450200.369397440,1.42563,61.4109,146
1448450200.371376534,1.36014,61.4109,146
1448450200.396330652,1.36014,61.4109,147
1448450200.398362255,2.01507,61.4109,147
1448450200.400447704,1.88409,61.4109,147
1448450200.425390627,1.81859,60.8627,148
1448450200.427454652,1.55662,60.8627,148
1448450200.429466858,1.55662,60.8627,148
1448450200.431441947,1.62211,60.8627,148
1448450200.456379358,1.62211,60.8627,149
1448450200.458425878,1.62211,60.5108,149
1448450200.460427006,1.62211,60.5108,149
1448450200.485366662,1.55662,60.5108,150
1448450200.487416976,1.22915,59.9126,150
1448450200.489394950,1.36014,59.9126,150
1448450200.491452969,1.36014,59.9126,150
1448450200.516270067,1.36014,59.9126,151
1448450200.518365335,1.68761,59.9126,151
1448450200.520396166,1.62211,59.9126,151
1448450200.545298868,1.62211,59.9126,152
1448450200.547356397,1.22915,59.2238,152
1448450200.549350145,1.36014,59.2238,152
1448450200.551349722,1.36014,59.2238,152
1448450200.576225623,1.42563,59.2238,153
1448450200.578260300,1.42563,58.5527,153
1448450200.580255358,1.42563,58.5527,153
1448450200.582254033,1.49113,58.5527,153
1448450200.607226951,1.49113,58.5527,154
1448450200.609274687,1.16366,57.2315,154
1448450200.611274739,1.16366,57.2315,154
1448450200.636195526,1.22915,57.2315,155
1448450200.638260140,1.09817,57.2315,155
1448450200.640264205,1.09817,57.2315,155
1448450200.642298467,1.03268,57.2315,155
1448450200.667187679,0.967182,57.2315,156
1448450200.669239895,1.16366,56.6294,156
1448450200.671239326,1.22915,56.6294,156
1448450200.696161947,1.16366,56.6294,157
1448450200.698205554,1.09817,55.9899,157
1448450200.700204149,1.03268,55.9899,157
1448450200.702198250,1.16366,55.9899,157
1448450200.727106692,1.09817,55.9899,158
1448450200.729145161,1.09817,55.3655,158
1448450200.731142687,1.09817,55.3655,158
1448450200.733138807,1.09817,55.3655,158
1448450200.758051659,1.22915,55.3655,159
1448450200.760108339,0.967182,55.3655,159
1448450200.762165978,0.967182,55.3655,159
1448450200.787049694,0.901689,55.3655,160
1448450200.789078273,1.22915,54.7085,160
1448450200.791076057,1.16366,54.7085,160
1448450200.793076235,1.16366,54.7085,160
1448450200.818058170,1.09817,54.7085,161
1448450200.820095614,1.16366,53.2325,161
1448450200.822097890,1.09817,53.2325,161
1448450200.846927079,1.16366,53.2325,162
1448450200.849005211,1.09817,52.9005,162
1448450200.850995217,1.16366,52.9005,162
1448450200.875995697,1.22915,52.9005,163
1448450200.878076763,0.901689,52.9005,163
1448450200.880025488,0.901689,52.9005,163
1448450200.882039973,0.836196,52.9005,163
1448450200.906941466,0.836196,52.0599,164
1448450200.908994654,0.967182,52.0599,164
1448450200.910995291,1.03268,52.0599,164
1448450200.935931833,0.967182,52.0599,165
1448450200.937960045,0.770703,51.3647,165
1448450200.939954000,0.770703,51.3647,165
1448450200.941956598,0.770703,51.3647,165
1448450200.966918918,0.70521,51.3647,166
1448450200.991911451,0.901689,50.643,166
1448450200.993993602,0.443237,50.643,166
1448450200.995988789,0.50873,50.643,166
1448450200.998364252,0.50873,50.643,166
1448450200.999982294,0.443237,50.643,166
1448450201.001965689,0.50873,50.1664,166
1448450201.003960505,0.50873,50.1664,166
1448450201.006015618,0.50873,50.1664,166
1448450201.007992434,0.443237,50.1664,166
1448450201.009981334,0.443237,50.1664,166
1448450201.011951094,0.443237,50.1664,166
1448450201.013950006,0.50873,50.1664,166
1448450201.015948892,0.50873,50.1664,166
1448450201.017948065,0.443237,50.1664,166
1448450201.019945388,0.443237,50.1664,166
1448450201.021951804,0.50873,50.1664,166
1448450201.023951659,0.50873,50.1664,166
1448450201.025983973,0.443237,50.1664,166
1448450201.027958307,0.50873,50.1664,166
1448450201.029954764,0.50873,50.1664,166
1448450201.031965978,0.443237,50.1664,166
1448450201.033948853,0.50873,50.1664,166
1448450201.035988983,0.50873,50.1664,166
1448450201.038003063,0.50873,50.1664,166
1448450201.040016023,0.443237,50.1664,166
1448450201.041952193,0.443237,50.1664,166
1448450201.043965670,0.50873,48.6116,166
1448450201.045997752,0.443237,48.6116,166
1448450201.047980128,0.443237,48.6116,166
1448450201.049974216,0.50873,48.6116,166
1448450201.051980610,0.50873,48.6116,166
1448450201.053949630,0.574223,48.6116,166
1448450201.056042889,0.50873,48.6116,166
1448450201.057967092,0.50873,48.6116,166
1448450201.059956750,0.50873,48.6116,166
1448450201.061953084,0.50873,48.6116,166
1448450201.063961317,0.443237,48.6116,166
1448450201.065958974,0.50873,48.6116,166
1448450201.068031363,0.50873,48.6116,166
1448450201.069951126,0.50873,48.6116,166
1448450201.071948986,0.443237,48.6116,166
1448450201.073957430,0.50873,48.6116,166
1448450201.075981411,0.50873,48.6116,166
1448450201.078020567,0.50873,48.6116,166
1448450201.079996263,0.50873,48.6116,166
1448450201.081973908,0.50873,48.6116,166
1448450201.083956620,0.50873,48.6116,166
1448450201.085968318,0.50873,48.1102,166
1448450201.087963873,0.443237,48.1102,166
1448450201.089959926,0.443237,48.1102,166
1448450201.091945688,0.443237,48.1102,166
1448450201.093955830,0.50873,48.1102,166
1448450201.095969088,0.50873,48.1102,166
1448450201.097973827,0.443237,48.1102,166
1448450201.099948779,0.443237,48.1102,166
1448450201.101963140,0.50873,48.1102,166
1448450201.103961545,0.50873,48.1102,166
1448450201.105940768,0.50873,48.1102,166
1448450201.107964176,0.50873,48.1102,166
1448450201.109967640,0.50873,48.1102,166
1448450201.111971785,0.443237,48.1102,166
1448450201.113966304,0.50873,48.1102,166
1448450201.115937324,0.50873,48.1102,166
1448450201.117962804,0.443237,48.1102,166
1448450201.119997473,0.50873,48.1102,166
1448450201.122047220,0.443237,48.1102,166
1448450201.123949109,0.50873,48.1102,166
1448450201.125990226,0.50873,48.1102,166
1448450201.127962133,0.50873,46.7783,166
1448450201.129958580,0.50873,46.7783,166
1448450201.131958414,0.50873,46.7783,166
1448450201.133950802,0.50873,46.7783,166
1448450201.135952418,0.50873,46.7783,166
1448450201.137969966,0.50873,46.7783,166
1448450201.139968848,0.50873,46.7783,166
1448450201.141955927,0.443237,46.7783,166
1448450201.143955478,0.443237,46.7783,166
