119999,-0.0206163,0.0187085,0.148147,0.0170089,0.364026,0.167334,-0.00611175,0.0817241,-0.0937732,0.0348602,0.420299,0.267483
124999,0.0389763,0.0291973,0.12768,-0.0239165,0.388859,0.089486,-0.00609862,0.0676283,-0.100855,0.074491,0.531482,0.0892298
129999,0.0188114,-0.00829572,0.137875,-0.0558157,0.471831,0.00713283,-0.00603287,0.108523,-0.181521,0.0352585,0.468015,0.107037
134999,-0.0184183,-0.0716085,0.077413,-0.0158793,0.48183,0.0134042,-0.00628625,0.0784324,-0.138119,0.0471204,0.562868,-0.0251614
139999,-0.0138962,-0.121466,0.138656,0.00457261,0.513636,-0.0373606,-0.00622525,0.0694605,-0.128317,0.0924491,0.605531,-0.0412941
144999,0.00354339,-0.00687451,0.14615,-0.0144418,0.471767,-0.0682864,-0.00600865,-0.0816512,-0.165113,0.056344,0.717423,-0.115685
149999,-0.0134358,-0.0976039,0.144551,-0.0244865,0.591904,-0.171501,-0.00620018,-0.00898983,-0.213535,0.0463378,0.658301,-0.12297
154999,0.00533615,-0.028889,0.130773,-0.0217946,0.517009,-0.114361,-0.0060019,-0.0738385,-0.130844,0.0351886,0.701799,-0.119838
159999,0.104585,0.0395923,0.171417,-0.0728307,0.475081,-0.142797,-0.00612553,-0.188409,-0.187576,0.081683,0.810126,-0.167896
164999,-0.164057,-0.0969851,0.190381,0.0765085,0.611714,-0.167959,-0.00607995,0.00446937,-0.148134,-0.0239508,0.635428,-0.101069
169999,0.00188108,0.00495051,0.129413,0.0257053,0.536036,-0.168952,-0.00622702,-0.102923,-0.113811,0.0418698,0.671027,-0.11085
174999,0.0894448,-0.0230929,0.179116,-0.079999,0.519826,-0.0918331,-0.00606924,-0.042562,-0.0532321,0.0565004,0.641875,-0.0552291
179999,-0.00281024,-0.00180663,0.216205,-0.0628962,0.436409,-0.0103371,-0.00607267,-0.0286498,-0.220324,0.0207698,0.647681,-0.0186411
184999,-0.0531467,-0.0553961,0.261111,-0.0649721,0.404649,0.00582003,-0.00620034,0.0389688,-0.185141,-0.000582447,0.653579,-0.0237769
189999,0.0130571,0.0688054,0.168078,-0.0592536,0.390572,0.000846218,-0.00590411,-0.0307231,-0.190553,-0.000469837,0.612905,0.0114275
194999,0.0182122,0.117921,0.148688,-0.0102121,0.412403,0.0608331,-0.00644415,-0.0809538,-0.201062,0.0384526,0.570624,0.0507578
199999,-0.00815936,0.0337968,0.17251,0.0018559,0.394646,0.0398259,-0.00603776,0.022307,-0.0850208,0.0293837,0.541171,0.0873377
204999,0.0178887,0.0666927,0.188799,-0.00119582,0.361812,0.0716784,-0.00597937,-0.00356196,-0.132825,0.0740732,0.596532,0.0228396
209999,-0.000433903,0.011276,0.176288,-0.0262008,0.337091,0.0893854,-0.00617338,0.080756,-0.247354,0.0698185,0.536462,0.0838718
214999,-0.0273952,-0.0033351,0.295139,-0.0211742,0.381977,0.101498,-0.00615971,0.18228,-0.102475,0.0296502,0.411266,0.248774
219999,0.00459514,-0.0101518,0.255061,-0.0179416,0.38798,0.0309788,-0.00605973,0.0834969,-0.133865,0.0600678,0.494087,0.133684
224999,0.00694176,0.00882297,0.280779,-0.0457383,0.329277,0.0502933,-0.00623738,0.154986,-0.255655,0.0499855,0.462618,0.230724
229999,0.0097909,-0.000925751,0.184098,-0.0362223,0.325683,0.0851403,-0.0060664,0.119657,-0.318454,0.0903058,0.527784,0.140962
234999,0.016199,0.0214528,0.334884,-0.0292363,0.332204,0.0545977,-0.00619906,0.0334803,-0.172579,0.0839457,0.589898,0.0681795
239999,-0.0317911,0.0527144,0.231397,-0.0241451,0.303029,0.105941,-0.00606839,0.127331,-0.251108,0.0271015,0.483034,0.171391
244999,0.0297525,0.0266087,0.243492,-0.0424339,0.288799,0.097763,-0.00629603,0.0227272,-0.330555,0.097812,0.575461,0.110773
249999,-0.0197058,0.0791527,0.181438,-0.0326129,0.320173,0.157932,-0.00611727,0.0758438,-0.172737,0.0154355,0.473236,0.0876996
254999,-0.00874005,0.0788281,0.326421,-0.059663,0.333625,0.10379,-0.00608719,0.0433309,-0.138122,0.0136447,0.525719,0.0873246
259999,-0.0161775,0.0155482,0.272565,-0.0526487,0.318229,0.0917222,-0.00616361,0.0802461,-0.28741,0.0515858,0.566874,0.0741083
264999,0.0326031,0.0109027,0.255839,-0.0723417,0.337071,0.0843798,-0.00618792,0.103387,-0.162896,0.0431355,0.508887,0.152274
269999,-0.00987303,-0.0271258,0.251979,-0.0803367,0.382566,0.0284876,-0.00607741,0.0908042,-0.236476,0.0110128,0.527367,0.0924676
274999,-0.0106356,-0.0158626,0.228003,-0.0585572,0.360394,-0.027591,-0.0061555,0.068643,-0.392677,0.0541624,0.604334,0.0256732
279999,-0.0301083,-0.0218868,0.408785,-0.104046,0.355947,-0.0162641,-0.0060548,0.0737229,-0.227348,-0.0205807,0.578451,0.0906055
284999,0.00143752,-0.0227827,0.3235,-0.102646,0.403211,-0.0287435,-0.00608607,0.0430051,-0.234215,0.00681832,0.577676,0.060007
289999,0.0942423,0.00137679,0.348552,-0.136299,0.355116,-0.0539173,-0.00622705,0.00690251,-0.276824,0.0721653,0.663879,0.0155756
294999,-0.0529913,-0.106663,0.385327,-0.0787298,0.457382,-0.0599016,-0.00608139,0.0607601,-0.152791,-0.000232435,0.611758,0.00281612
299999,-0.033733,-0.127031,0.615893,-0.165925,0.374855,-0.0533715,-0.00620336,0.155645,-0.249804,0.0111258,0.638315,0.00411611
304999,0.0182925,-0.0616022,0.361672,-0.0912351,0.370802,-0.0621156,-0.00603647,0.0479278,-0.226503,0.061527,0.660168,-0.0117676
309999,-0.0306465,-0.105715,0.409594,-0.0583462,0.466024,-0.0608762,-0.00610468,0.0864845,-0.164243,0.0393047,0.540405,0.0597334
314999,0.0187743,-0.0805604,0.254565,-0.0988451,0.441376,-0.0452901,-0.00616089,0.0809403,-0.187315,0.0216663,0.524457,0.0473798
319999,0.0917947,-0.0472429,0.291699,-0.140298,0.394427,-0.0185014,-0.00609134,0.033535,-0.241562,0.0657079,0.57874,0.0494412
324999,-0.0613079,0.0348317,0.341529,-0.0585302,0.29853,-0.00849383,-0.00609777,0.0406139,-0.39547,0.0142317,0.646998,-0.0232809
329999,-0.033855,-0.069466,0.281503,-0.0863454,0.333584,0.0209083,-0.00618194,0.0674478,-0.37606,0.0181521,0.588903,0.0712428
334999,-0.0229368,0.00282018,0.293409,-0.107157,0.311758,0.0363918,-0.00608636,0.081379,-0.420137,0.00633005,0.558081,0.0667991
339999,0.04076,0.0461982,0.37957,-0.139131,0.283667,0.0302458,-0.00619752,0.014525,-0.260705,0.000136246,0.592952,0.0885762
344999,0.00536771,0.0544377,0.269733,-0.0728855,0.299854,0.0177466,-0.0061759,0.0120369,-0.4431,0.0387041,0.567995,0.0625421
349999,-0.0050092,-0.0255539,0.128754,-0.0643923,0.246091,0.0735103,-0.00607429,0.0717962,-0.702039,0.101813,0.616677,0.0720331
354999,-0.0359672,0.00550449,0.301707,-0.0537811,0.287974,0.0649766,-0.00610333,0.158619,-0.375216,0.018952,0.452621,0.227082
359999,0.0525949,0.0220957,0.435835,-0.0991339,0.308279,0.00459664,-0.00610299,0.102036,-0.299729,0.0442873,0.439525,0.26905
364999,0.00162176,-0.0234351,0.233278,-0.0814561,0.299646,0.013525,-0.00608065,0.163849,-0.4533,0.0420582,0.499161,0.157771
369999,-0.039766,-0.0352594,0.203366,-0.0473404,0.368054,0.000406571,-0.00626188,0.0672163,-0.386789,0.0281453,0.540677,0.0695373
374999,0.0346653,0.0711553,0.299236,-0.101378,0.330404,0.0634824,-0.00607756,0.0342621,-0.237161,0.0176664,0.515793,0.0383984
379999,0.00946163,-0.00921933,0.313304,-0.101309,0.32854,0.0601978,-0.0061641,0.0977968,-0.3126,0.0348166,0.528086,0.0851786
384999,-0.0617761,-0.103546,0.263829,-0.0686785,0.309116,0.0227984,-0.00611533,0.128856,-0.521261,0.0379894,0.554571,0.131942
389999,0.0503395,0.0185153,0.435683,-0.0955625,0.277525,-0.0492752,-0.00610647,0.0498425,-0.459978,0.083068,0.583926,0.136411
394999,-0.0359172,-0.00535416,0.267892,-0.0388589,0.229457,-0.0284856,-0.00619051,0.0927809,-0.733,0.0925806,0.613095,0.100164
399999,0.00566608,-0.0563068,0.372885,-0.0779776,0.219951,-0.0380669,-0.00605177,0.0381268,-0.538446,0.0907649,0.673465,0.0804583
404999,0.0345026,0.00652713,0.675974,-0.14277,0.256814,-0.0505496,-0.00612406,0.0314453,-0.375989,0.0651591,0.639101,0.0883579
409999,-0.0679487,-0.0749521,0.5075,-0.112736,0.25077,-0.0313789,-0.00612334,0.0927597,-0.435989,0.00199292,0.642875,0.0688665
414999,0.0489946,0.0149485,0.400715,-0.107991,0.339421,-0.0368471,-0.00607376,0.0328565,-0.27728,0.0289024,0.526392,0.114994
419999,0.0198127,0.00206475,0.593867,-0.10444,0.331079,-0.0459166,-0.0062283,0.00382426,-0.260499,0.0558854,0.574281,0.0555966
424999,-0.0428379,-0.0381691,0.299833,-0.0765681,0.313681,-0.0238648,-0.00613691,0.0497119,-0.504637,0.0239694,0.589876,0.0395072
429999,-0.0246403,-0.0347623,0.263635,-0.0660286,0.392048,-0.110151,-0.00603326,0.0505813,-0.43787,0.00241562,0.51037,0.114073
434999,0.0625673,0.0243546,0.223896,-0.132316,0.297173,-0.0667589,-0.00629234,-0.0333578,-0.577587,0.0557629,0.657829,-0.0272327
439999,-0.00890492,0.0169823,0.359201,-0.108522,0.306646,-0.0364758,-0.00594147,0.017688,-0.373702,-0.0112931,0.575293,0.0346244
444999,-0.0360609,-0.0500679,0.350336,-0.112674,0.307177,0.0118946,-0.00615796,0.0801845,-0.436376,0.000437993,0.545161,0.0765102
449999,0.00979128,-0.0225038,0.372934,-0.110503,0.257805,0.0416638,-0.00627986,0.12636,-0.520782,0.0501628,0.486401,0.170624
454999,0.0173033,-0.136918,0.421915,-0.158062,0.291185,0.00681857,-0.0060498,0.196705,-0.470073,0.049104,0.492328,0.168212
459999,0.028527,-0.0500679,0.563094,-0.117485,0.201414,0.0104422,-0.00609223,0.119916,-0.498643,0.119404,0.611414,0.047091
464999,0.0139036,-0.124304,0.252012,-0.0642753,0.201347,0.0169721,-0.00615806,0.112513,-0.931414,0.210902,0.650944,0.0112723
469999,-0.0232903,-0.109772,0.510101,0.0163881,0.24824,0.0524617,-0.00597344,0.174872,-0.492626,0.217822,0.527644,0.0657424
475000,-0.121219,-0.124722,0.575884,-0.090974,0.240055,0.0544302,-0.00634904,0.250433,-0.552518,0.026975,0.495933,0.101758
480000,0.0356572,-0.0621968,0.458288,-0.0810695,0.180312,0.0187718,-0.00608452,0.231586,-0.628635,0.103947,0.40997,0.376285
485000,0.0327755,-0.0244309,0.475744,-0.131891,0.250705,-0.0410117,-0.00615186,0.0897496,-0.519718,0.0517853,0.527025,0.143608
490000,-0.0159797,-0.049904,0.513383,-0.149986,0.273726,-0.0175768,-0.00614949,0.074163,-0.374538,-0.0170964,0.551862,0.0929533
495000,0.0631625,0.0154406,0.62644,-0.162545,0.222925,-0.0480035,-0.00599466,0.0636736,-0.533079,0.0609211,0.544596,0.147506
500000,-0.026901,-0.0160297,0.308102,-0.0551727,0.236151,-0.0124751,-0.00616245,0.0485838,-0.592868,0.0656378,0.577811,0.0495331
505000,-0.0300667,-0.0196051,0.368824,-0.0711547,0.269253,-0.0269195,-0.00621014,0.0516248,-0.469652,0.0198298,0.522754,0.08798
510000,-0.0122611,-0.0203574,0.45822,-0.0969711,0.258079,-0.0580477,-0.00610271,0.155131,-0.602064,0.0464493,0.473037,0.110891
515000,0.0161475,-0.124378,0.316761,-0.114389,0.319922,-0.0959524,-0.00618529,0.130362,-0.712042,0.0747692,0.500494,0.151288
520000,0.047624,-0.0157769,0.23064,-0.0978141,0.243836,-0.0773215,-0.00600716,0.0259733,-0.780495,0.0931896,0.584599,0.0716819
525000,-0.0303949,-0.0763279,0.456577,-0.0533212,0.292856,-0.0401613,-0.00611499,0.0373161,-0.448125,0.0761487,0.559821,0.0601042
530000,-0.0174008,-0.0600589,0.512804,-0.0583369,0.314021,-0.093661,-0.00643976,0.104277,-0.464629,0.0838723,0.521988,0.0383503
535000,-0.0345926,-0.103984,0.839972,-0.11533,0.219509,-0.10285,-0.00587784,0.0620872,-0.485794,0.0684673,0.625764,0.0919272
540000,0.0365366,-0.0550121,0.628269,-0.108148,0.175986,-0.106831,-0.00599186,0.0844586,-0.619297,0.12189,0.597048,0.0578346
545000,0.0515936,-0.0214595,0.510477,-0.112089,0.213815,-0.0935411,-0.00617777,0.0222518,-0.615175,0.117203,0.622485,-0.0241933
550000,-0.0664538,-0.0839344,0.198358,-0.090495,0.201392,-0.00107605,-0.00609144,0.0762528,-0.968028,0.0270002,0.537376,0.114363
555000,0.0123203,0.014437,0.317002,-0.0736205,0.196112,-0.0313207,-0.00609442,0.0589939,-0.838688,0.0859293,0.513404,0.0875352
560000,0.0279484,-0.00341616,0.45085,-0.0879649,0.219766,0.00968125,-0.00616372,0.133986,-0.507561,0.0633622,0.418597,0.172305
565000,-0.0199709,-0.0259798,0.469387,-0.0526449,0.233408,0.046154,-0.00616804,0.143435,-0.436848,0.0606993,0.38328,0.177413
570000,-0.0482879,-0.0494656,0.396203,-0.0468245,0.201702,0.028819,-0.00615924,0.16957,-0.657891,0.0623245,0.41401,0.163318
580000,0.0412785,-0.0192467,0.476642,-0.0847985,0.208185,0.051121,-0.00611022,0.14633,-0.507441,0.0899082,0.3788,0.220494
580000,0.0285931,0.00454231,0.528931,-0.0797496,0.165024,0.0641939,-0.00617339,0.124606,-0.594741,0.108256,0.4238,0.149282
585000,-0.00549092,-0.0257049,0.49275,-0.057634,0.132223,0.0590639,-0.00611046,0.154533,-0.715212,0.102455,0.416721,0.191283
590000,-0.0408301,-0.0825011,0.438688,-0.0479615,0.118062,0.0527397,-0.00626516,0.225041,-0.77396,0.102656,0.414568,0.192115
595000,0.0310333,-0.0358422,0.874592,-0.066967,0.115464,0.0447742,-0.00609688,0.178945,-0.574506,0.131254,0.353775,0.385826
600000,-0.0108342,-0.0360081,0.59263,-0.0725584,0.104451,0.00556682,-0.00595432,0.202852,-0.66989,0.0832104,0.417216,0.178377
605000,-0.0167175,-0.115517,0.632149,-0.0688182,0.172253,-0.0255881,-0.00627593,0.201784,-0.845368,0.131932,0.429832,0.201772
610000,0.0160953,-0.123976,0.497722,-0.0611586,0.124616,-0.029972,-0.00622602,0.137976,-0.959327,0.185579,0.521554,0.13897
615000,0.0193005,-0.0819236,0.675233,-0.0864955,0.176541,-0.0596566,-0.00603588,0.137725,-0.749068,0.142058,0.4969,0.117854
620000,-0.0455184,-0.11695,0.637055,-0.0543836,0.182011,-0.0738632,-0.00610432,0.211714,-0.834464,0.135773,0.509773,0.116106
625000,0.0429533,-0.124948,0.392486,-0.0506783,0.13428,-0.0564553,-0.00616004,0.0715632,-1.1489,0.284935,0.711266,-0.121416
630000,-0.1192,-0.223442,0.147107,-0.0419688,0.0858636,-0.0392186,-0.00616958,0.270598,-1.89299,0.229472,0.647275,0.00423621
635000,-0.0370992,-0.141055,0.37257,-0.068669,0.130175,-0.112727,-0.00594487,0.109733,-1.14248,0.129955,0.651843,0.0480851
640000,0.0383628,-0.157236,0.59825,-0.132992,0.239171,-0.136922,-0.00628553,0.151974,-0.840714,0.172165,0.60623,-0.0420201
645000,0.0307631,-0.168662,0.615192,-0.172481,0.206186,-0.0684294,-0.00604752,0.166302,-0.852962,0.133175,0.570202,0.0367237
650000,0.0516216,-0.109547,0.246065,-0.124284,0.25502,-0.0194152,-0.00612121,0.109589,-0.681532,0.0888963,0.479858,0.13162
655000,-0.0298129,-0.057797,0.161553,-0.0951974,0.352835,-0.0357686,-0.0060746,0.0635064,-0.725543,0.0197468,0.462809,0.0308975
660000,-0.0175663,0.00630355,0.121892,-0.0468717,0.366043,-0.0355698,-0.00623143,0.0343366,-0.456124,0.0199924,0.451082,-0.0226281
665000,0.0281158,0.00116229,0.137417,-0.0697433,0.315599,-0.0239532,-0.00605511,0.00527003,-0.506886,0.0521268,0.494035,0.00756977
670000,-0.00170476,-0.0298603,0.195964,-0.114085,0.263639,0.0281854,-0.00612027,0.157683,-0.698581,0.0261155,0.411931,0.116786
675000,-0.0504331,-0.0713892,0.114935,-0.0872063,0.218888,0.028607,-0.00619982,0.112104,-0.906677,0.0368761,0.521338,0.105121
680000,0.0208059,0.023351,0.313138,-0.0801313,0.17089,-0.0185445,-0.00610898,0.0307411,-0.773019,0.0871937,0.583457,0.0620404
685000,0.0250138,-0.0466626,0.336428,-0.118397,0.232818,-0.000829127,-0.00608153,0.147882,-0.738038,0.0772859,0.465274,0.162377
690000,0.0102264,-0.067377,0.264965,-0.0820877,0.173598,-0.0114288,-0.00620036,0.157949,-0.914404,0.109556,0.51236,0.201875
695000,-0.0357062,-0.0235857,0.299547,-0.0815931,0.148737,0.00400539,-0.00609508,0.16903,-0.90382,0.0470747,0.500641,0.262477
700000,-0.0115771,0.012953,0.393207,-0.103407,0.128565,-0.038638,-0.00607587,0.00324866,-0.875882,0.0493682,0.633134,0.153379
705000,0.0239473,0.0513624,0.307066,-0.0931134,0.143688,0.0146637,-0.00624042,0.0225125,-0.772549,0.0711344,0.597494,0.154354
710000,0.00682969,0.0286638,0.310131,-0.108779,0.153249,0.000440908,-0.00612979,0.0591766,-0.914177,0.0762368,0.581499,0.0969217
715000,-0.0303305,-0.0445741,0.341705,-0.0743691,0.208849,-0.0102955,-0.00605043,0.0796319,-0.659773,0.055661,0.585059,0.148164
720000,0.0551476,0.023862,0.390203,-0.0641698,0.167972,-0.0265987,-0.00607316,0.023643,-0.669044,0.144527,0.601113,0.100064
725000,-0.0379669,-0.0111993,0.38297,-0.010126,0.260454,-0.0160706,-0.00619587,0.0550351,-0.54093,0.103455,0.5686,0.0281903
730000,-0.0410018,-0.0712755,0.176949,-0.0399251,0.299335,-0.00145062,-0.00615797,0.121514,-0.759775,0.0926413,0.495555,0.107271
735000,0.0364179,0.0720972,0.296755,-0.0541925,0.237065,0.00843609,-0.00608525,-0.0245927,-0.454243,0.0827254,0.588661,0.0324131
740001,0.00900204,0.0320307,0.293857,-0.0327593,0.216574,-0.00155528,-0.00616994,0.0470662,-0.648177,0.0885695,0.524045,0.193643
745001,-0.0257406,0.0285667,0.286837,-0.0471807,0.253495,0.027304,-0.00610323,0.106643,-0.507166,0.0520935,0.493653,0.0853604
750001,-0.0111592,-0.0164463,0.228951,-0.0451566,0.314222,0.0219522,-0.00619086,0.0646546,-0.528226,0.0590374,0.47365,0.149954
755001,0.00812442,0.000484826,0.100655,-0.0429792,0.246212,-0.00222176,-0.00609584,0.0622974,-0.827531,0.0918679,0.52272,0.194141
760001,-0.00656501,-0.0611524,0.182754,-0.0681476,0.254813,-0.0542423,-0.0060392,0.167722,-0.735991,0.0795939,0.531983,0.158865
765001,0.0437078,-0.0415783,0.400358,-0.127499,0.303793,-0.0501955,-0.00622719,0.0583678,-0.464385,0.0656193,0.572656,0.067969
770001,-0.031889,-0.127198,0.264234,-0.126766,0.323283,-0.0100961,-0.00610121,0.178799,-0.614566,0.0145796,0.48385,0.15487
775001,-0.0275573,-0.0387089,0.261363,-0.0370433,0.304679,-0.0398359,-0.00611267,0.0702774,-0.555646,0.0778591,0.565742,0.0746788
780001,0.0247504,0.0417264,0.155538,-0.0488176,0.196243,-0.0409919,-0.00613303,-0.00985381,-0.880481,0.143329,0.709621,-0.0187945
785001,-0.0266258,-0.025607,0.188977,-0.0734639,0.288956,-0.0458945,-0.00607162,0.104875,-0.663876,0.0253306,0.542403,0.14065
790001,-0.0142555,0.00722209,0.156797,-0.106966,0.315619,-0.0302562,-0.00614768,0.0287107,-0.645529,-0.00944397,0.537859,0.154725
795001,0.0580047,0.0569291,0.17263,-0.111131,0.294474,-0.0315348,-0.00608899,-0.00895144,-0.552206,0.0515701,0.62726,0.029038
800001,0.030415,0.0163555,0.211021,-0.0904909,0.317914,-0.0273682,-0.00621595,-0.0293273,-0.429653,0.0349154,0.619121,0.0425994
805001,-0.0634456,-0.0259313,0.107192,-0.0500903,0.311876,-0.0245746,-0.00605469,0.107679,-0.82786,0.051218,0.580602,0.108672
810001,0.0780588,-0.024526,0.194407,-0.0136967,0.255831,-0.0503849,-0.00611313,0.0258883,-0.631489,0.203339,0.643226,0.122235
815001,-0.0818615,-0.097686,0.253531,0.016539,0.315284,0.000916877,-0.00612323,0.164909,-0.533289,0.133553,0.62009,-0.0157282
820001,-0.0509581,-0.0669908,0.208497,-0.0199873,0.217433,0.00401874,-0.0062824,0.0864167,-0.890387,0.131839,0.642771,0.136638
825001,0.036283,-0.0489314,0.177197,-0.0808203,0.237935,-0.00806177,-0.00594907,0.137882,-0.729648,0.134877,0.599669,0.125096
830001,0.0115804,-0.0551116,0.0507642,-0.0401204,0.334029,0.0330694,-0.00618828,0.138924,-0.540751,0.0852497,0.489621,0.173818
835001,-0.00366749,-0.00860833,0.13417,-0.0402842,0.394778,0.00534058,-0.00618893,0.0518236,-0.499214,0.0720992,0.502947,0.075131
840001,0.0138582,-0.00432124,0.0551832,-0.0201203,0.337148,0.00633359,-0.0059846,0.0942815,-0.475432,0.0905943,0.511463,0.0823775
845001,0.0160532,-0.00420965,0.0742456,-0.0230908,0.341646,0.0513832,-0.00623387,0.096881,-0.526251,0.0844601,0.470711,0.240963
850001,-0.0189101,0.0441133,0.0856418,-0.00342865,0.246913,0.0274024,-0.00611191,0.0611598,-0.744602,0.110607,0.576918,0.116886
855001,-0.011301,0.0106676,0.194721,-0.025855,0.330861,0.0398755,-0.00612393,0.0737495,-0.377952,0.0576338,0.50938,0.151188
860001,0.0379837,0.126696,0.198527,-0.0111919,0.300127,-0.00592988,-0.00605885,0.00162694,-0.382304,0.0667917,0.531736,0.16268
865001,-0.0300637,0.0182407,0.1599,0.0249098,0.280156,0.00153343,-0.00625005,0.0918345,-0.64834,0.117447,0.536756,0.19953
870001,-0.01639,-0.0282344,0.246989,0.0148905,0.280637,0.0617633,-0.00599519,0.15276,-0.417236,0.12401,0.494633,0.196735
875001,0.0269286,0.0283935,0.288565,-0.0102199,0.306566,0.0395262,-0.00611768,0.0433322,-0.35124,0.123705,0.542139,0.147964
880001,0.0379248,0.0540807,0.192352,0.0440539,0.269241,0.0297753,-0.00631675,0.0580075,-0.512179,0.186916,0.546376,0.138047
885001,-0.117891,0.0116267,0.243343,0.032602,0.305864,0.00820711,-0.00608544,0.0278873,-0.46098,0.0302872,0.639734,0.0723595
890001,0.0348169,0.0703348,0.234482,-0.0163784,0.277288,0.00665109,-0.00600818,-0.0191749,-0.495772,0.145362,0.671906,0.0229816
895001,0.00188114,-0.0135303,0.115579,-0.0585045,0.329076,0.019157,-0.00621767,0.0729618,-0.467021,0.0486775,0.586275,0.118116
900001,-0.000735302,-0.149518,0.154009,-0.0863174,0.464864,-0.0564403,-0.00616093,0.172952,-0.350888,0.0310744,0.467023,0.19491
905001,0.0474164,-0.00589946,0.0982505,-0.0778209,0.379022,-0.060063,-0.00603702,0.0848875,-0.487178,0.0579626,0.542379,0.150512
910001,-0.0052765,0.0347378,0.152694,-0.0539523,0.365591,-0.0629601,-0.00622507,-0.0190914,-0.457425,0.0455244,0.67239,-0.0284159
915001,-0.0548819,-0.0187128,0.0632844,-0.0551131,0.339431,-0.00956657,-0.00604428,0.0230302,-0.542185,-0.00624387,0.621698,0.0549302
920001,-0.0119803,-0.0295399,0.0910434,-0.104287,0.455403,-0.0722669,-0.0062448,-0.00410409,-0.367882,-0.0471184,0.609118,0.0551671
925001,0.0692041,0.0253949,0.143556,-0.0793072,0.408892,-0.124548,-0.00598466,-0.0688374,-0.468224,0.0846469,0.707279,-0.0654962
930001,-0.0444163,0.0174373,0.00514519,-0.000719203,0.344586,-0.105753,-0.00608199,-0.0701671,-0.677914,0.0772997,0.781098,-0.0918745
935001,-0.0196683,-0.000449871,-0.0116781,-0.0327964,0.397004,-0.0861253,-0.00621566,-0.00953204,-0.6254,0.033892,0.646273,0.0729093
940001,0.0405667,0.0420573,-0.0582825,-0.00334914,0.402089,-0.123006,-0.00610671,-0.0727552,-0.535715,0.0816782,0.658988,0.0302534
945001,0.00100576,0.0242543,0.0193117,-0.00641513,0.41757,0.00142054,-0.00600819,0.0506459,-0.377849,0.0609151,0.520301,0.0860355
950001,-0.0219493,0.021745,0.0122239,0.00438636,0.452512,0.039486,-0.00632823,0.0647592,-0.291497,0.0213154,0.447919,0.156901
955001,0.00291966,0.0216917,-0.00362185,-0.0135443,0.312808,0.0684579,-0.00597479,0.0847422,-0.490199,0.0627502,0.515488,0.2137
960001,-0.00312967,0.0121591,0.0936797,-0.0470503,0.308344,0.0960173,-0.00623863,0.0651567,-0.407726,0.0507578,0.552244,0.153602
965001,0.018496,0.0619182,0.0774875,-0.0165095,0.348906,0.0558509,-0.00615128,0.0493142,-0.3686,0.0620291,0.50554,0.163023
970001,0.00922653,0.0456476,0.0561603,-0.00253752,0.333071,0.0604398,-0.00612831,0.0216438,-0.425877,0.0863762,0.570939,0.127278
975001,-0.0136776,0.0490318,0.0504362,-0.00659171,0.353958,0.0184417,-0.00600598,0.0511721,-0.42523,0.0496081,0.562223,0.125319
980001,-0.0496345,0.0430386,0.0406924,-0.0141279,0.338331,0.0416295,-0.00621628,0.045454,-0.447896,-0.00899169,0.536486,0.214777
985001,0.0712099,-0.023185,0.0422653,-0.0460985,0.421039,-0.0203981,-0.00607215,0.0527939,-0.360053,0.103311,0.568938,0.121742
