900001,-0.0259993,0.00166485,0
905001,-0.0231977,0.00210191,0
910001,-0.0215131,-0.000619587,0
915001,-0.0256098,0.000584617,0
920001,-0.025816,0.000580955,0
925001,-0.0207611,-0.00444692,0
930001,-0.025171,-0.00427331,0
935001,-0.0253304,-0.0043392,0
940001,-0.0207222,-0.000881156,0
945001,-0.0129634,0.00220066,0
950001,-0.0127746,0.00226635,0
955001,-0.0200326,0.00487415,0
960001,-0.0202071,0.00489832,0
965001,-0.0223983,0.00667236,0
970001,-0.0174422,0.00351579,0
975001,-0.0198077,-0.000344914,0
980001,-0.0197904,-0.000489584,0
985001,-0.0193312,0.00590083,0
990001,-0.0170425,0.00330859,0
995001,-0.0167873,-0.00086499,0
1000002,-0.0168203,-0.000936392,0
1005002,-0.0223339,0.000735975,0
1010002,-0.013543,-0.00676501,0
1015002,-0.013356,-0.00689645,0
1020002,-0.0117377,-0.00589977,0
1025002,-0.0148485,-0.000803374,0
1030002,-0.0096834,-0.000627263,0
1035002,-0.00959332,-0.000637588,0
1040002,-0.0080296,-0.000702961,0
1045002,-0.00928602,-0.00124955,0
1050002,-0.0092001,-0.00135535,0
1055002,-0.0132576,-0.000500453,0
1060002,-0.0157549,0.00262191,0
1065002,-0.0157637,0.000931452,0
1070002,-0.0157273,0.000851978,0
1075002,-0.0114015,-0.0011446,0
1080002,-0.0143602,-0.00114669,0
1085002,-0.0108568,-2.1444e-05,0
1090002,-0.0107993,2.23937e-05,0
1095002,-0.009384,0.00158793,0
1100002,-0.0129728,-0.000921423,0
1105002,-0.00616702,-0.0011757,0
1110002,-0.00599993,-0.00119107,0
1115002,0.00201766,-0.000687613,0
1120002,0.00224529,-0.000673128,0
1125002,-0.00435918,-0.000481494,0
1130002,-0.00447335,-0.000473684,0
1135002,-0.0109443,-0.001915,0
1140002,-0.0110869,-0.00197056,0
1145002,-0.0114465,-0.000410683,0
1150002,-0.0143304,0.000593025,0
1155002,-0.0148476,0.00174394,0
1160002,-0.00975566,0.0012067,0
1165002,-0.00120027,-0.000703073,0
1170002,0.000299602,0.00196394,0
1175002,0.00628929,0.00395552,0
1180002,0.011992,0.000409989,0
1185002,0.00773056,0.00121071,0
1190002,0.00147627,0.00143707,0
1195002,0.00129842,0.00142259,0
1200002,-0.00990579,-0.00232944,0
1205002,-0.010134,-0.00241363,0
1210002,-0.0140605,-0.000170691,0
1215002,-0.0152865,-0.000238619,0
1220002,-0.011854,-0.0014887,0
1225002,-0.00301444,-0.00533573,0
1230002,0.00416228,-0.00544795,0
1235002,0.0151183,-0.00479147,0
1240002,0.0153248,-0.00476655,0
1245002,0.0138792,-0.00148573,0
1250002,0.0105526,0.00297195,0
1255002,0.00741686,0.0033084,0
1260002,-0.00964872,0.00413226,0
1265003,-0.00999954,0.00414921,0
1270003,-0.00455219,0.00397735,0
1275003,-0.00436727,0.0039619,0
1280003,0.00676556,0.0076192,0
1285003,0.00700049,0.00770623,0
1290003,0.00901172,0.00553284,0
1295003,0.0104846,0.00616207,0
1300003,0.0136,0.00540598,0
1305003,0.0137285,0.00539456,0
1310003,0.00680646,-1.31853e-05,0
1315003,0.00668991,-0.00012118,0
1320003,0.00362024,-0.00277121,0
1325003,0.00259403,-0.00361377,0
1330003,0.00355489,-0.00327843,0
1335003,0.00713236,-0.00359098,0
1340003,0.00983609,0.00151735,0
1345003,0.00684817,0.00295897,0
1350003,0.00678735,0.00305772,0
1355003,0.00608013,-0.00363994,0
1360003,0.0139653,-0.0026166,0
1365003,0.0138569,-0.00108954,0
1370003,0.0147462,-0.00392331,0
1375003,0.0147503,-0.00398904,0
1380003,0.0105607,0.00503958,0
1385003,0.0104464,0.00523672,0
1390003,0.0096199,0.00507758,0
1395003,0.00955192,0.00506197,0
1400003,0.0213991,0.00331141,0
1405003,0.0216392,0.00326084,0
1410003,0.0101483,0.00343189,0
1415003,0.0148796,0.00106651,0
1420003,0.0149612,0.00104312,0
1425003,0.0138003,-0.00138051,0
1430003,0.0118503,-0.00434217,0
1435003,0.0158626,0.0028043,0
1440003,0.0181576,0.00223567,0
1445003,0.0176614,0.000134157,0
1450003,0.0133355,-0.00252526,0
1455003,0.0158868,-0.00560234,0
1460003,0.0159479,-0.00567688,0
1465003,0.0167292,0.000752063,0
1470003,0.0168106,0.000898737,0
1475003,0.0124082,0.000520149,0
1480003,0.0207436,0.000451003,0
1485003,0.0340005,0.00130486,0
1490003,0.0208493,0.00439216,0
1495003,0.0205284,0.0044475,0
1500003,0.00779695,0.00596953,0
1505003,0.00742438,0.00601584,0
1510003,0.0135013,0.00208933,0
1515003,0.0146486,-0.000791949,0
1520003,0.0211815,-0.0010507,0
1525004,0.0188975,0.00200507,0
1530004,0.0235837,-0.00381755,0
1535004,0.0235854,-0.0039998,0
1540004,0.0311657,0.00241403,0
1545004,0.0315701,0.00127201,0
1550004,0.0314968,-0.00303672,0
1555004,0.026805,-0.00096815,0
1560004,0.0267358,-0.000883126,0
1565004,0.0239825,2.96212e-05,0
1570004,0.0186051,-0.000437673,0
1575004,0.0185455,-0.000421666,0
1580004,0.0188651,-0.000194266,0
1585004,0.0199691,-0.000168697,0
1590004,0.023024,-0.000609384,0
1595004,0.0269989,0.00116054,0
1600004,0.0282982,0.00333978,0
1605004,0.0283917,0.00334139,0
1610004,0.0274435,0.000215878,0
1615003,0.0346652,0.0069461,0
1620003,0.0348366,0.00805489,0
1625003,0.0288757,-6.29289e-06,0
1630003,0.028741,-0.000185091,0
1635003,0.021466,0.002952,0
1640003,0.0212774,0.00305949,0
1645003,0.0245767,0.00560439,0
1650003,0.0247328,0.00570383,0
1655003,0.0313631,0.00587905,0
1660003,0.0322856,-0.00199237,0
1665003,0.0323087,-0.00218041,0
1670003,0.0378331,-0.00330003,0
1675003,0.0377418,-0.0030382,0
1680002,0.0377583,-0.00305786,0
1685002,0.0397011,0.00110416,0
1690002,0.0364623,-0.0025278,0
1695002,0.0365088,-0.0026166,0
1700002,0.0293764,-0.00205446,0
1705002,0.0292145,-0.00196901,0
1710002,0.020242,-0.00401979,0
1715002,0.0223076,0.00137907,0
1720002,0.0315413,0.00217164,0
1725002,0.0353713,-0.00148034,0
1730002,0.0390044,0.00122777,0
1735002,0.0297176,-0.000369874,0
1740002,0.0293228,-0.00044481,0
1745001,0.0316547,-0.000291917,0
1750001,0.0391793,0.000830683,0
1755001,0.0473994,0.00128557,0
1760001,0.0508082,-0.00416728,0
1765001,0.034106,0.000351183,0
1770001,0.0386411,0.00259425,0
1775001,0.0403651,0.00688968,0
1780001,0.040593,0.00693109,0
1785001,0.0478508,0.0123581,0
1790001,0.0312725,0.00324145,0
1795001,0.0308667,0.00305623,0
1800001,0.031363,0.00316566,0
1805001,0.0344886,0.00132948,0
1810000,0.0346425,0.00132488,0
1815000,0.0423803,-0.00433216,0
1820000,0.0469602,-0.00514623,0
1825000,0.0535347,-0.00187263,0
1830000,0.0462318,-0.00213093,0
1835000,0.0458773,-0.00211293,0
1840000,0.0569784,-0.000265837,0
1845000,0.0574062,-9.40473e-05,0
1850000,0.0554635,0.000386715,0
1855000,0.0553033,0.000381435,0
1860000,0.0451101,-2.38068e-05,0
1865000,0.0449155,9.83943e-05,0
1870000,0.034053,0.00353354,0
1875000,0.0337218,0.00357184,0
1879999,0.0145144,0.00663784,0
1884999,0.016804,0.00393478,0
1889999,0.0257195,0.00509312,0
1894999,0.0257192,0.00508924,0
1899999,0.0310284,0.00202973,0
1904999,0.0448629,-0.000728055,0
1909999,0.0451279,-0.000785459,0
1914999,0.0410831,0.00147962,0
1919999,0.0411602,0.00159396,0
1924999,0.0414434,-0.00287363,0
1929999,0.0446156,-0.0011848,0
1934999,0.0414327,-0.00232326,0
1939999,0.0339127,-0.00449068,0
1944998,0.0274254,-0.00353104,0
1949998,0.0272465,-0.00349921,0
1954998,0.0258322,-0.00368484,0
1959998,0.0191482,-0.000536449,0
1964998,0.0239364,0.000222549,0
1969998,0.0240477,0.000204573,0
1974998,0.0320704,-0.00178617,0
1979998,0.0358471,-0.00201759,0
1984998,0.0466659,-0.000972346,0
1989998,0.0415651,0.000863377,0
1994998,0.039489,0.00275122,0
1999998,0.0273253,0.0040064,0
2004998,0.0178685,0.00319339,0
2009997,0.0175605,0.00317946,0
2014997,0.0158105,0.00566884,0
2019997,0.0176682,0.00284847,0
2024997,0.0247664,0.00187911,0
2029997,0.0226325,0.00573518,0
2034997,0.0235562,0.00147013,0
2039997,0.0269603,-0.000970407,0
2044997,0.0320122,0.00217137,0
2049997,0.0366966,-0.000540592,0
2054997,0.0425973,-0.00188897,0
2059997,0.0429269,-0.00187305,0
2064997,0.0227525,0.000386851,0
2069997,0.0117279,-0.0011807,0
2074996,0.0124301,0.00244089,0
2079996,0.0135003,-0.000378141,0
2084996,0.0134506,-0.000428752,0
2089996,0.019545,-0.00288831,0
2094996,0.0215919,-0.00193613,0
2099996,0.0285842,0.000993108,0
2104996,0.03002,0.00155093,0
2109996,0.0300232,0.00154777,0
2114996,0.0287377,0.0026573,0
2119996,0.0207125,0.00182616,0
2124996,0.0170213,0.00325959,0
2129996,0.0151938,0.00143932,0
2134996,0.0157341,0.0017384,0
2139995,0.0158136,0.00177993,0
2144995,0.0177586,-0.000965531,0
2149995,0.0141417,-0.00439837,0
2154995,0.0150577,-0.00199232,0
2159995,0.0238176,-0.0028383,0
2164995,0.0240889,-0.00283483,0
2169995,0.0199004,-0.00169388,0
2174995,0.0113498,0.000613871,0
2179995,0.0111682,0.000676154,0
2184995,0.0130555,0.00152669,0
2189995,0.017264,0.00156016,0
2194995,0.0194312,0.00336963,0
2199995,0.0114861,0.00239877,0
2204994,0.0120822,0.00368576,0
2209994,0.00570447,0.00616574,0
2214994,0.0125669,0.00494468,0
2219994,0.0127157,0.00492802,0
2224994,0.0163784,0.00463803,0
2229994,0.0121431,0.00273639,0
2234994,0.0162049,0.00458546,0
2239994,0.014886,0.00259551,0
2244994,0.0115092,0.00056743,0
2249994,0.0121105,0.00179852,0
2254994,0.012671,-2.18257e-05,0
2259994,0.00977507,-0.00200821,0
2264994,0.00977323,-0.00204214,0
2269993,0.00772681,-0.00871909,0
2274993,0.00765353,-0.00885344,0
2279993,0.0070307,-0.0077931,0
2284993,0.00469384,-0.00460423,0
2289993,0.00428711,-0.00110128,0
2294993,0.00948605,-0.00325621,0
2299993,0.0100083,-0.00359244,0
2304993,0.0103745,0.00277865,0
2309993,0.00666949,0.0037707,0
2314993,0.00583779,0.0063464,0
2319993,0.00584528,0.00640309,0
2324993,0.00363707,0.00711832,0
2329993,0.00425286,0.00507858,0
2334992,0.0042366,0.00500993,0
2339992,0.0105546,0.00576041,0
2344992,0.00821913,0.00125495,0
2349992,0.00200684,0.00263696,0
2354992,0.00657311,0.00399615,0
2359992,0.00696334,0.00304518,0
2364992,0.00107292,0.00138413,0
2369992,-0.00489122,-0.0016678,0
2374992,-0.000443634,0.00147659,0
2379992,-0.000362943,0.00155617,0
2384992,0.00625987,-0.00500852,0
2389992,0.00637638,-0.00515899,0
2394992,0.00151103,-2.66891e-05,0
2399991,-0.00494543,-0.00521644,0
2404991,-0.00321272,-0.00418606,0
2409991,-0.00313856,-0.00413591,0
2414991,-0.00378855,-0.00656526,0
2419991,0.00735914,0.00280872,0
2424991,0.00760736,0.0030055,0
2429991,-0.000573947,0.00144612,0
2434991,-0.00484343,0.00256127,0
2439991,-0.00532364,0.00266478,0
2444991,-0.0053194,0.00267176,0
2449991,-0.00651684,0.000720256,0
2454991,-0.00654298,0.000668588,0
2459991,-0.00552009,0.00495171,0
2464990,0.000733828,0.00275664,0
2469990,-0.00440421,0.00217415,0
2474990,-0.00275716,0.00191143,0
2479990,-0.00266529,0.0019,0
2484990,-0.00694942,0.00318947,0
2489990,-0.00702515,0.00324024,0
2494990,-0.00283636,0.00491974,0
2499990,-0.00935671,0.00335044,0
2504990,-0.00873872,-0.000777477,0
2509990,-0.0076624,0.000763211,0
2514990,-0.010997,-0.00108585,0
2519990,-0.0110484,-0.00109958,0
2524990,-0.0124575,-0.000151691,0
2529990,-0.0125368,-0.000165744,0
2534989,-0.00965392,-0.00160266,0
2539989,-0.00376975,-0.00150783,0
2544989,-0.00123549,0.00118627,0
2549989,-0.000897099,0.00296679,0
2554989,-0.00468164,0.00426724,0
2559989,-0.0047039,0.00430035,0
2564989,-0.0135832,0.0028706,0
2569989,-0.0174521,0.00582654,0
2574989,-0.0207489,0.00509726,0
2579989,-0.0198724,0.00388682,0
2584989,-0.0101194,0.00265489,0
2589989,-0.012617,0.00718619,0
2594989,-0.0121853,0.00524744,0
2599988,-0.00652377,0.00882482,0
2604988,-0.0067248,0.00383982,0
2609988,-0.0135581,-0.00264916,0
2614988,-0.013729,-0.00279137,0
2619988,-0.0140584,-0.0022654,0
2624988,-0.0129577,-0.000624977,0
2629988,-0.0211665,0.00103399,0
2634988,-0.0214428,0.00101623,0
2639988,-0.0154392,0.00233065,0
2644988,-0.015326,0.00238719,0
2649988,-0.00527307,0.00254823,0
2654988,-0.00958648,0.00368003,0
2659988,-0.00961371,0.00369614,0
2664987,-0.0163821,0.00183529,0
2669987,-0.0163784,0.00178553,0
2674987,-0.0160852,-0.000209374,0
2679987,-0.0227613,0.000154293,0
2684987,-0.0219524,0.00279151,0
2689987,-0.0218922,0.00285586,0
2694987,-0.023563,0.00633381,0
2699987,-0.0220659,0.00832924,0
2704987,-0.0189749,0.00325347,0
2709987,-0.0186574,0.00368632,0
2714987,-0.0197694,0.00642378,0
2719987,-0.0235435,0.00157077,0
2724987,-0.0198174,0.0050129,0
2729986,-0.0243856,0.00157333,0
2734986,-0.0130521,0.00463502,0
2739986,-0.0128625,0.00469602,0
2744986,-0.0174336,0.00341329,0
2749986,-0.0226247,0.00105272,0
2754986,-0.0314047,0.00358354,0
2759986,-0.0317717,0.00368184,0
2764986,-0.0336489,-0.000288813,0
2769986,-0.0337012,-0.000391538,0
2774986,-0.0316942,0.00244008,0
2779986,-0.0239527,-0.000333922,0
2784986,-0.00875531,-0.00211551,0
2789986,-0.0123492,-0.000219888,0
2794985,-0.0132301,0.000142928,0
2799985,-0.0249997,0.000269593,0
2804985,-0.0252546,0.000293373,0
2809985,-0.0304441,-0.000606604,0
2814985,-0.032473,-0.0024244,0
2819985,-0.0325457,0.00184545,0
2824985,-0.0387082,0.00421765,0
2829985,-0.0389031,0.00434833,0
2834985,-0.0393256,0.00433514,0
2839985,-0.0392907,0.00441866,0
2844985,-0.0244602,0.00325585,0
2849985,-0.0242245,0.0032752,0
2854985,-0.0280518,0.0043551,0
2859984,-0.0280556,0.00438052,0
2864984,-0.0282248,0.00477704,0
2869984,-0.027674,0.00355904,0
2874984,-0.0289694,-8.77589e-05,0
2879984,-0.0348138,0.00341203,0
2884984,-0.0461763,7.42509e-06,0
2889984,-0.0458768,-0.000214664,0
2894984,-0.0445529,-0.00308798,0
2899984,-0.0351536,-0.00228788,0
2904984,-0.0241231,-0.000551547,0
2909984,-0.0190946,-0.00252705,0
2914984,-0.021789,-0.000356929,0
2919984,-0.0219309,-0.000301447,0
2924983,-0.0197424,0.000354014,0
2929983,-0.0307976,0.00187464,0
2934983,-0.0410397,0.0020422,0
2939983,-0.0364485,0.00123423,0
2944983,-0.0422956,0.00212329,0
2949983,-0.0464914,0.00559325,0
2954983,-0.0466545,0.00567646,0
2959983,-0.0544983,0.00338636,0
2964983,-0.0537559,0.0128433,0
2969983,-0.0536013,0.0130684,0
2974983,-0.0364231,0.00960294,0
2979983,-0.0360307,0.00953467,0
2984983,-0.0267514,0.0126583,0
2989982,-0.0210646,0.007813,0
2994982,-0.0242366,0.00605037,0
2999982,-0.0242409,0.00594067,0
3004982,-0.0295195,0.00388627,0
3009982,-0.0396906,0.00199343,0
3014982,-0.0529191,0.0043244,0
3019982,-0.0533167,0.00433519,0
3024982,-0.0495764,-0.00222631,0
3029982,-0.043943,-3.36567e-05,0
3034982,-0.0437951,3.18197e-05,0
3039982,-0.0574448,4.19261e-05,0
3044982,-0.056297,0.00270698,0
3049982,-0.052799,-0.00135678,0
3054981,-0.0506971,-0.00278033,0
3059981,-0.0507801,-0.00268797,0
3064981,-0.0382052,0.00440058,0
3069981,-0.028291,0.00470481,0
3074981,-0.0218518,0.0108576,0
3079981,-0.0216284,0.0109659,0
3084981,-0.019434,0.00695501,0
3089981,-0.0193658,0.00688631,0
3094981,-0.0337141,0.0061838,0
3099981,-0.0340918,0.00614998,0
3104981,-0.0493364,0.00249051,0
3109981,-0.049684,0.00248804,0
3114981,-0.0525298,0.0018183,0
3119981,-0.0429598,0.00293266,0
3124980,-0.0395045,0.00675293,0
3129980,-0.0281838,0.00629611,0
3134980,-0.0354321,0.0119908,0
3139980,-0.0342687,0.00396462,0
3144980,-0.0215296,0.00723801,0
3149980,-0.0212039,0.0073015,0
3154980,-0.0171204,0.00266276,0
3159980,-0.024161,-0.00432161,0
3164980,-0.0243122,-0.00447026,0
3169980,-0.0455467,-0.00391226,0
3174980,-0.0418082,-0.000592141,0
3179980,-0.0417035,-0.000770323,0
3184980,-0.0407972,-0.00427447,0
3189979,-0.0224274,-0.00593367,0
3194979,-0.0245607,0.00252553,0
3199979,-0.0246714,0.00266454,0
3204979,-0.0237644,0.0029975,0
3209979,-0.0308981,0.0037583,0
3214979,-0.0311849,0.00381955,0
3219979,-0.0265722,0.00204993,0
3224979,-0.0264535,0.00200296,0
3229979,-0.0242072,0.00449236,0
3234979,-0.0233947,0.00516565,0
3239979,-0.0212207,0.00340055,0
3244979,-0.0211171,0.00333697,0
3249979,-0.027782,0.00291703,0
3254978,-0.027329,0.00448824,0
3259978,-0.0251403,0.00598367,0
3264978,-0.025559,0.00290157,0
3269978,-0.038532,0.000122231,0
3274978,-0.0387858,4.82369e-05,0
3279978,-0.0178722,-0.00207549,0
3284978,-0.0173805,-0.0021194,0
3289978,-0.0137917,-0.000893196,0
3294978,-0.0174707,0.00394885,0
3299978,-0.0175824,0.00407321,0
3304978,-0.0177245,0.00254719,0
3309978,-0.0270675,0.00460108,0
3314978,-0.034892,0.00202433,0
3319977,-0.022475,-0.00137449,0
3324977,-0.016714,7.24648e-05,0
3329977,-0.0168446,-0.00138802,0
3334977,-0.0168543,-0.00143873,0
3339977,-0.0203498,0.0038919,0
3344977,-0.0152736,0.00638903,0
3349977,-0.0167018,0.0069866,0
3354977,-0.0194106,0.00558521,0
3359977,-0.0199345,0.0055377,0
3364977,-0.0235079,0.00715016,0
3369977,-0.0236087,0.00717933,0
3374977,-0.0241809,0.0106398,0
3379977,-0.0228967,0.000123344,0
3384976,-0.012921,0.00166692,0
3389976,-0.0127083,0.00171117,0
3394976,-0.0338826,0.00444862,0
3399976,-0.0157448,0.00138372,0
3404976,-0.0153193,0.00133023,0
3409976,-0.012868,0.00107081,0
3414976,-0.00723449,0.00525906,0
3419976,-0.00710438,0.00535748,0
3424976,-0.0031718,0.00417153,0
3429976,-0.00889901,0.00315151,0
3434976,-0.0171369,-0.00170575,0
3439976,-0.0229376,0.00174499,0
3444976,-0.023078,0.00179816,0
3449975,-0.0257517,0.000967501,0
3454975,-0.0161763,0.00422067,0
3459975,-0.00742861,0.00177518,0
3464975,-0.00721851,0.00168217,0
3469975,-0.00813465,0.000934356,0
3474975,-0.0079855,0.00245555,0
3479975,-0.00361587,0.00411666,0
3484975,-0.00353214,0.00416132,0
3489975,-0.00989569,0.00264927,0
3494975,-0.00998773,0.00261144,0
3499975,-0.0123488,-0.00277763,0
3504975,-0.0124004,-0.00292745,0
3509975,-0.0263366,0.00460736,0
3514974,-0.0267334,0.00539625,0
3519974,-0.00843792,0.00194626,0
3524974,-0.0080322,0.00185321,0
3529974,-0.00370428,0.00419605,0
3534974,-0.00361701,0.00426002,0
3539974,-0.00635844,0.0038072,0
3544974,-0.0101002,0.00333221,0
3549974,-0.0102014,0.00333167,0
3554974,-0.0111817,0.00700238,0
3559974,-0.00658933,0.00711751,0
3564974,-0.00832717,0.00555407,0
3569974,-0.00839986,0.00556632,0
3574974,-0.00921716,0.00562154,0
3579973,-0.00945884,0.00249582,0
3584973,-0.0144084,0.00220119,0
3589973,-0.0144906,0.00220961,0
3594973,-0.00968604,0.00518511,0
3599973,-0.00181818,0.00639885,0
3604973,-0.00254566,0.00145921,0
3609973,-0.00250365,0.00133708,0
3614973,-0.00453199,0.000160337,0
3619973,-0.00670025,-0.00474825,0
3624973,-0.00332386,-0.00622888,0
3629973,-0.00486474,-0.00399504,0
3634973,-0.00158541,0.000150032,0
3639973,-0.0086353,0.00286124,0
3644972,-0.00872391,0.00290637,0
3649972,-0.00983295,0.00261012,0
3654972,-0.00304167,0.00545543,0
3659972,-0.00287442,0.00552146,0
3664972,-0.000960816,0.00722278,0
3669972,-0.000898261,0.00724693,0
3674972,-0.00838429,0.00717007,0
3679972,-0.00857798,0.00716534,0
3684972,-0.00185197,0.00913042,0
3689972,-0.00424558,0.00953028,0
3694972,0.0028804,0.00773939,0
3699972,0.00140369,0.00720595,0
3704972,0.0107501,0.00740849,0
3709972,0.00738011,0.0112821,0
3714971,0.000959904,0.0108933,0
3719971,-0.0088433,0.00655684,0
3724971,-0.00879278,0.00360709,0
3729971,-0.00880691,0.00352335,0
3734971,-0.0048388,0.000549109,0
3739971,-0.00130419,0.00267608,0
3744971,-0.000899656,0.0036406,0
3749971,0.00295554,0.00170477,0
3754971,0.00483715,0.00282766,0
3759971,0.004365,-0.000825669,0
3764971,0.00138362,-0.00148741,0
3769971,0.006569,-0.00119593,0
3774971,0.0034696,0.000163454,0
3779970,0.000745228,0.00267208,0
