510000,-6.95247e-310,1.04404e-311,0
515000,-6.9514e-310,-1.60374e-311,0
520000,-6.94891e-310,2.45472e-311,0
525000,-6.95159e-310,1.51966e-311,0
530000,-6.94899e-310,-2.43283e-311,0
535000,-6.9492e-310,-2.37305e-311,0
540000,-6.93291e-310,-5.31416e-311,0
545000,-6.9332e-310,-5.27661e-311,0
555000,-6.94529e-310,3.32579e-311,0
560000,-6.95159e-310,-1.51859e-311,0
565000,-6.94389e-310,3.6071e-311,0
570000,-6.94273e-310,3.82257e-311,0
575000,-6.94638e-310,3.09063e-311,0
580000,-6.81307e-310,1.38915e-310,0
585000,-6.94266e-310,3.83613e-311,0
590000,-6.92756e-310,5.97117e-311,0
595000,-6.87896e-310,1.01369e-310,0
600000,-6.93257e-310,5.35895e-311,0
605000,-6.93308e-310,5.29285e-311,0
610000,-6.94913e-310,-2.39361e-311,0
615000,-6.94992e-310,-2.15044e-311,0
620000,-6.95009e-310,-2.09535e-311,0
650000,-6.93368e-310,-5.2131e-311,0
655000,-6.80314e-310,-1.43697e-310,0
660000,-6.79149e-310,-1.49107e-310,0
665000,-6.93772e-310,-4.64503e-311,0
670000,-6.94036e-310,-4.23242e-311,0
675000,-6.92589e-310,-6.16224e-311,0
680000,-6.95039e-310,-1.99555e-311,0
685000,-6.95074e-310,-1.86932e-311,0
690000,-6.95267e-310,9.00454e-312,0
695000,-6.95248e-310,1.03256e-311,0
700000,-6.92044e-310,6.74702e-311,0
705000,-6.91951e-310,6.84186e-311,0
710000,-6.94265e-310,3.83848e-311,0
715000,-6.93025e-310,-5.65078e-311,0
720000,-6.95135e-310,-1.6241e-311,0
725000,-6.95148e-310,-1.56857e-311,0
730000,-6.95232e-310,1.13729e-311,0
735000,-6.95187e-310,1.38697e-311,0
740001,-6.9434e-310,-3.69881e-311,0
745001,-6.95271e-310,8.66004e-312,0
750001,-6.95272e-310,8.55005e-312,0
755001,-6.86397e-310,1.11066e-310,0
760001,-6.85904e-310,1.14071e-310,0
765001,-6.92146e-310,-6.6417e-311,0
770001,-6.91809e-310,-6.98397e-311,0
775001,-6.95182e-310,-1.40876e-311,0
780001,-6.95195e-310,-1.34169e-311,0
785001,-6.90239e-310,-8.39419e-311,0
790001,-6.95138e-310,1.61134e-311,0
795001,-6.92556e-310,6.19953e-311,0
800001,-6.94415e-310,3.55512e-311,0
805001,-6.94541e-310,3.30029e-311,0
810001,-6.95159e-310,1.51961e-311,0
815001,-6.95138e-310,-1.61304e-311,0
820001,-6.95117e-310,-1.7005e-311,0
825001,-6.94932e-310,2.33701e-311,0
830001,-6.8718e-310,1.06112e-310,0
835001,-6.88049e-310,-1.00324e-310,0
840001,-6.86662e-310,-1.09414e-310,0
845001,-6.86202e-310,1.12263e-310,0
850001,-6.77442e-310,1.56681e-310,0
855001,-6.93911e-310,-4.43184e-311,0
860001,-6.90953e-310,7.7848e-311,0
865001,-6.88056e-310,1.0028e-310,0
870001,-6.9338e-310,5.19747e-311,0
875001,-6.95321e-310,2.46215e-312,0
880001,-6.95324e-310,1.04067e-312,0
885001,-6.8899e-310,9.36463e-311,0
890001,-6.952e-310,-1.32006e-311,0
895001,-6.95117e-310,-1.69919e-311,0
900001,-6.93904e-310,4.44338e-311,0
905001,-6.92488e-310,6.27455e-311,0
910001,-6.95037e-310,-2.00173e-311,0
915001,-6.95144e-310,1.58687e-311,0
920001,-6.95149e-310,1.56434e-311,0
925001,-6.79903e-310,-1.45631e-310,0
930001,-6.85516e-310,-1.16381e-310,0
935001,-6.85342e-310,-1.17402e-310,0
940001,-6.94697e-310,-2.95401e-311,0
945001,-6.85517e-310,1.16373e-310,0
950001,-6.84634e-310,1.21462e-310,0
955001,-6.75614e-310,1.64384e-310,0
960001,-6.75754e-310,1.63807e-310,0
965001,-6.66385e-310,1.98513e-310,0
970001,-6.81616e-310,1.37392e-310,0
975001,-6.9522e-310,-1.21059e-311,0
980001,-6.95112e-310,-1.7196e-311,0
985001,-6.65032e-310,2.03001e-310,0
990001,-6.82581e-310,1.32515e-310,0
995001,-6.94404e-310,-3.57803e-311,0
1000002,-6.9425e-310,-3.86491e-311,0
1005002,-6.94948e-310,2.29008e-311,0
1010002,-6.22037e-310,-3.1072e-310,0
1015002,-6.17823e-310,-3.19017e-310,0
1020002,-6.21262e-310,-3.12266e-310,0
1025002,-6.94309e-310,-3.75654e-311,0
1030002,-6.93871e-310,-4.49469e-311,0
1035002,-6.93794e-310,-4.61107e-311,0
1040002,-6.92676e-310,-6.06411e-311,0
1045002,-6.89114e-310,-9.27286e-311,0
1050002,-6.879e-310,-1.01341e-310,0
1055002,-6.9483e-310,-2.62287e-311,0
1060002,-6.85892e-310,1.14145e-310,0
1065002,-6.94114e-310,4.1014e-311,0
1070002,-6.94307e-310,3.76119e-311,0
1075002,-6.91847e-310,-6.94547e-311,0
1080002,-6.93119e-310,-5.53469e-311,0
1085002,-6.95324e-310,-1.37338e-312,0
1090002,-6.95323e-310,1.44183e-312,0
1095002,-6.85579e-310,1.16011e-310,0
1100002,-6.93578e-310,-4.92628e-311,0
1105002,-6.83024e-310,-1.30213e-310,0
1110002,-6.82016e-310,-1.3539e-310,0
1115002,6.58155e-310,-2.24297e-310,0
1120002,6.66038e-310,-1.99675e-310,0
1125002,-6.91122e-310,-7.63379e-311,0
1130002,-6.91459e-310,-7.32188e-311,0
1135002,-6.84919e-310,-1.19845e-310,0
1140002,-6.84596e-310,-1.21679e-310,0
1145002,-6.94878e-310,-2.49312e-311,0
1150002,-6.9473e-310,2.87496e-311,0
1155002,-6.90578e-310,8.11125e-311,0
1160002,-6.90066e-310,8.53562e-311,0
1165002,-5.99971e-310,-3.51442e-310,0
1170002,1.0486e-310,6.87373e-310,0
1175002,5.88592e-310,3.70184e-310,0
1180002,6.94919e-310,2.37583e-311,0
1185002,6.86951e-310,1.07586e-310,0
1190002,4.98239e-310,4.8501e-310,0
1195002,4.68745e-310,5.1357e-310,0
1200002,-6.76862e-310,-1.5917e-310,0
1205002,-6.76405e-310,-1.611e-310,0
1210002,-6.95274e-310,-8.44049e-312,0
1215002,-6.9524e-310,-1.08525e-311,0
1220002,-6.89906e-310,-8.66426e-311,0
1225002,-3.42019e-310,-6.05392e-310,0
1230002,4.22132e-310,-5.52523e-310,0
1235002,6.62832e-310,-2.10072e-310,0
1240002,6.6395e-310,-2.06512e-310,0
1245002,6.91375e-310,-7.40099e-311,0
1250002,6.69289e-310,1.88493e-310,0
1255002,6.35013e-310,2.83257e-310,0
1260002,-6.39174e-310,2.73739e-310,0
1265003,-6.42231e-310,2.66487e-310,0
1270003,-5.23617e-310,4.57496e-310,0
1275003,-5.14988e-310,4.67187e-310,0
1280003,4.61679e-310,5.19932e-310,0
1285003,4.67537e-310,5.14671e-310,0
1290003,5.92556e-310,3.63806e-310,0
1295003,5.99457e-310,3.52317e-310,0
1300003,6.46149e-310,2.56842e-310,0
1305003,6.47155e-310,2.54298e-310,0
1310003,6.95324e-310,-1.34697e-312,0
1315003,6.95211e-310,-1.2593e-311,0
1320003,5.52131e-310,-4.22644e-310,0
1325003,4.0547e-310,-5.64864e-310,0
1330003,5.11142e-310,-4.71392e-310,0
1335003,6.21051e-310,-3.12685e-310,0
1340003,6.87196e-310,1.06009e-310,0
1345003,6.3829e-310,2.75794e-310,0
1350003,6.33962e-310,2.85602e-310,0
1355003,5.96588e-310,-3.57155e-310,0
1360003,6.83432e-310,-1.28051e-310,0
1365003,6.93185e-310,-5.45036e-311,0
1370003,6.71949e-310,-1.78776e-310,0
1375003,6.71213e-310,-1.81522e-310,0
1380003,6.27535e-310,2.9946e-310,0
1385003,6.21596e-310,3.11601e-310,0
1390003,6.14924e-310,3.24569e-310,0
1395003,6.14385e-310,3.25589e-310,0
1400003,6.87146e-310,1.06333e-310,0
1405003,6.87562e-310,1.0361e-310,0
1410003,6.58681e-310,2.22748e-310,0
1415003,6.93546e-310,4.97106e-311,0
1420003,6.93641e-310,4.83621e-311,0
1425003,6.91872e-310,-6.92109e-311,0
1430003,6.52877e-310,-2.39225e-310,0
1435003,6.84708e-310,1.21047e-310,0
1440003,6.90114e-310,8.49709e-311,0
1445003,6.95305e-310,5.28158e-312,0
1450003,6.83184e-310,-1.29371e-310,0
1455003,6.55746e-310,-2.31243e-310,0
1460003,6.55061e-310,-2.33178e-310,0
1465003,6.94623e-310,3.12269e-311,0
1470003,6.94333e-310,3.71209e-311,0
1475003,6.94715e-310,2.91222e-311,0
1480003,6.95161e-310,1.51141e-311,0
1485003,6.94813e-310,2.66653e-311,0
1490003,6.80391e-310,1.43333e-310,0
1495003,6.79559e-310,1.47227e-310,0
1500003,5.52092e-310,4.22695e-310,0
1505003,5.40237e-310,4.37745e-310,0
1510003,6.87146e-310,1.06336e-310,0
1515003,6.94311e-310,-3.75367e-311,0
1520003,6.94471e-310,-3.44491e-311,0
1525004,6.91444e-310,7.33636e-311,0
1530004,6.8639e-310,-1.11108e-310,0
1535004,6.85537e-310,-1.16259e-310,0
1540004,6.93248e-310,5.36975e-311,0
1545004,6.94761e-310,2.7993e-311,0
1550004,6.92116e-310,-6.67294e-311,0
1555004,6.94872e-310,-2.50976e-311,0
1560004,6.94946e-310,-2.29552e-311,0
1565004,6.95324e-310,8.58807e-313,0
1570004,6.95133e-310,-1.63525e-311,0
1575004,6.95145e-310,-1.58054e-311,0
1580004,6.95288e-310,-7.15982e-312,0
1585004,6.953e-310,-5.87381e-312,0
1590004,6.95082e-310,-1.8397e-311,0
1595004,6.94683e-310,2.98608e-311,0
1600004,6.90532e-310,8.14974e-311,0
1605004,6.90559e-310,8.12713e-311,0
1610004,6.95303e-310,5.46943e-312,0
1615003,6.81773e-310,1.36611e-310,0
1620003,6.77452e-310,1.5664e-310,0
1625003,6.95325e-310,-1.51532e-313,0
1630003,6.95311e-310,-4.47778e-312,0
1635003,6.88842e-310,9.47294e-311,0
1640003,6.88246e-310,9.89632e-311,0
1645003,6.77922e-310,1.54591e-310,0
1650003,6.77541e-310,1.56253e-310,0
1655003,6.83422e-310,1.28108e-310,0
1660003,6.94005e-310,-4.28275e-311,0
1665003,6.93747e-310,-4.68188e-311,0
1670003,6.92695e-310,-6.0421e-311,0
1675003,6.93083e-310,-5.57929e-311,0
1680002,6.93056e-310,-5.61271e-311,0
1685002,6.95056e-310,1.93307e-311,0
1690002,6.9366e-310,-4.8089e-311,0
1695002,6.93546e-310,-4.97067e-311,0
1700002,6.93631e-310,-4.85097e-311,0
1705002,6.93751e-310,-4.67578e-311,0
1710002,6.82007e-310,-1.35438e-310,0
1715002,6.94e-310,4.29036e-311,0
1720002,6.93683e-310,4.77606e-311,0
1725002,6.94717e-310,-2.90749e-311,0
1730002,6.94981e-310,2.18765e-311,0
1735002,6.95271e-310,-8.65354e-312,0
1740002,6.95245e-310,-1.05465e-311,0
1745001,6.95295e-310,-6.41196e-312,0
1750001,6.95169e-310,1.4739e-311,0
1755001,6.95069e-310,1.88517e-311,0
1760001,6.92998e-310,-5.68395e-311,0
1765001,6.95288e-310,7.15925e-312,0
1770001,6.93763e-310,4.65773e-311,0
1775001,6.85412e-310,1.16989e-310,0
1780001,6.85406e-310,1.1703e-310,0
1785001,6.73235e-310,1.73872e-310,0
1790001,6.9162e-310,7.16875e-311,0
1795001,6.91941e-310,6.85118e-311,0
1800001,6.9181e-310,6.98286e-311,0
1805001,6.94809e-310,2.67838e-311,0
1810000,6.94817e-310,2.65727e-311,0
1815000,6.9172e-310,-7.07085e-311,0
1820000,6.91187e-310,-7.57451e-311,0
1825000,6.949e-310,-2.43074e-311,0
1830000,6.94587e-310,-3.20151e-311,0
1835000,6.94589e-310,-3.19901e-311,0
1840000,6.95317e-310,-3.24406e-312,0
1845000,6.95324e-310,-1.13913e-312,0
1850000,6.95308e-310,4.84798e-312,0
1855000,6.95308e-310,4.79565e-312,0
1860000,6.95325e-310,-3.66956e-313,0
1865000,6.95323e-310,1.52321e-312,0
1870000,6.91611e-310,7.17657e-311,0
1875000,6.91457e-310,7.32397e-311,0
1879999,6.32336e-310,2.89185e-310,0
1884999,6.77012e-310,1.58528e-310,0
1889999,6.8208e-310,1.35069e-310,0
1894999,6.82099e-310,1.34972e-310,0
1899999,6.93842e-310,4.53879e-311,0
1904999,6.95233e-310,-1.12826e-311,0
1909999,6.9522e-310,-1.21004e-311,0
1914999,6.94874e-310,2.50261e-311,0
1919999,6.94804e-310,2.69068e-311,0
1924999,6.93659e-310,-4.80973e-311,0
1929999,6.9508e-310,-1.84584e-311,0
1934999,6.94234e-310,-3.89279e-311,0
1939999,6.89308e-310,-9.12775e-311,0
1944998,6.89632e-310,-8.87908e-311,0
1949998,6.89661e-310,-8.85717e-311,0
1954998,6.88357e-310,-9.81909e-311,0
1959998,6.95052e-310,-1.94724e-311,0
1964998,6.95295e-310,6.46453e-312,0
1969998,6.953e-310,5.91489e-312,0
1974998,6.94249e-310,-3.86663e-311,0
1979998,6.94226e-310,-3.90732e-311,0
1984998,6.95174e-310,-1.44849e-311,0
1989998,6.95175e-310,1.444e-311,0
1994998,6.93643e-310,4.83266e-311,0
1999998,6.8797e-310,1.00869e-310,0
2004998,6.8448e-310,1.22328e-310,0
2009997,6.84201e-310,1.2388e-310,0
2014997,6.54524e-310,2.3468e-310,0
2019997,6.86461e-310,1.10671e-310,0
2024997,6.93332e-310,5.26055e-311,0
2029997,6.74021e-310,1.708e-310,0
2034997,6.93975e-310,4.33107e-311,0
2039997,6.94875e-310,-2.50113e-311,0
2044997,6.93731e-310,4.70554e-311,0
2049997,6.95249e-310,-1.0242e-311,0
2054997,6.94642e-310,-3.08037e-311,0
2059997,6.94664e-310,-3.03107e-311,0
2064997,6.95224e-310,1.18206e-311,0
2069997,6.91828e-310,-6.96493e-311,0
2074996,6.82294e-310,1.33981e-310,0
2079996,6.95052e-310,-1.94683e-311,0
2084996,6.94972e-310,-2.2153e-311,0
2089996,6.87855e-310,-1.01649e-310,0
2094996,6.92546e-310,-6.21001e-311,0
2099996,6.94906e-310,2.41433e-311,0
2104996,6.94399e-310,3.5875e-311,0
2109996,6.94403e-310,3.57982e-311,0
2114996,6.92371e-310,6.40219e-311,0
2119996,6.92638e-310,6.10676e-311,0
2124996,6.82915e-310,1.30779e-310,0
2129996,6.92226e-310,6.5575e-311,0
2134996,6.91119e-310,7.6359e-311,0
2139995,6.90962e-310,7.77723e-311,0
2144995,6.94299e-310,-3.7749e-311,0
2149995,6.63952e-310,-2.06504e-310,0
2154995,6.89317e-310,-9.1205e-311,0
2159995,6.9044e-310,-8.22784e-311,0
2164995,6.9056e-310,-8.12667e-311,0
2169995,6.9282e-310,-5.89713e-311,0
2174995,6.9431e-310,3.75527e-311,0
2179995,6.94054e-310,4.20198e-311,0
2184995,6.90619e-310,8.07598e-311,0
2189995,6.92503e-310,6.25818e-311,0
2194995,6.851e-310,1.18805e-310,0
2199995,6.8064e-310,1.42145e-310,0
2204994,6.65068e-310,2.02884e-310,0
2209994,4.72207e-310,5.1039e-310,0
2214994,6.4704e-310,2.5459e-310,0
2219994,6.48338e-310,2.51266e-310,0
2224994,6.69018e-310,1.89452e-310,0
2229994,6.78316e-310,1.52855e-310,0
2234994,6.69055e-310,1.89321e-310,0
2239994,6.84991e-310,1.19434e-310,0
2244994,6.94481e-310,3.42396e-311,0
2249994,6.87782e-310,1.02142e-310,0
2254994,6.95324e-310,-1.19769e-312,0
2259994,6.811e-310,-1.39926e-310,0
2264994,6.80625e-310,-1.42218e-310,0
2269993,4.61165e-310,-5.20388e-310,0
2274993,4.54729e-310,-5.26021e-310,0
2279993,4.65766e-310,-5.16274e-310,0
2284993,4.96384e-310,-4.86908e-310,0
2289993,6.7346e-310,-1.72999e-310,0
2294993,6.57658e-310,-2.2575e-310,0
2299993,6.54442e-310,-2.3491e-310,0
2304993,6.71651e-310,1.79892e-310,0
2309993,6.05286e-310,3.42208e-310,0
2314993,4.70735e-310,5.11747e-310,0
2319993,4.68792e-310,5.13528e-310,0
2324993,3.16369e-310,6.19183e-310,0
2329993,4.46418e-310,5.33093e-310,0
2334992,4.4898e-310,5.30936e-310,0
2339992,6.10341e-310,3.33108e-310,0
2344992,6.87359e-310,1.0495e-310,0
2349992,4.21096e-310,5.53312e-310,0
2354992,5.94141e-310,3.61211e-310,0
2359992,6.3707e-310,2.78601e-310,0
2364992,4.25989e-310,5.49554e-310,0
2369992,-6.58118e-310,-2.24404e-310,0
2374992,-2.00071e-310,6.65919e-310,0
2379992,-1.57931e-310,6.77152e-310,0
2384992,5.42931e-310,-4.34399e-310,0
2389992,5.40555e-310,-4.37352e-310,0
2394992,6.95216e-310,-1.22795e-311,0
2399991,-4.78386e-310,-5.04602e-310,0
2404991,-4.2334e-310,-5.51598e-310,0
2409991,-4.20328e-310,-5.53897e-310,0
2414991,-3.47532e-310,-6.02245e-310,0
2419991,6.49619e-310,2.47936e-310,0
2424991,6.46685e-310,2.55491e-310,0
2429991,-2.56503e-310,6.46284e-310,0
2434991,-6.14672e-310,3.25047e-310,0
2439991,-6.21779e-310,3.11235e-310,0
2444991,-6.21353e-310,3.12086e-310,0
2449991,-6.91117e-310,7.63837e-311,0
2454991,-6.91723e-310,7.06831e-311,0
2459991,-5.17594e-310,4.64299e-310,0
2464990,1.78869e-310,6.71925e-310,0
2469990,-6.23492e-310,3.07789e-310,0
2474990,-5.71436e-310,3.96153e-310,0
2479990,-5.66189e-310,4.03617e-310,0
2484990,-6.31946e-310,2.90035e-310,0
2489990,-6.314e-310,2.91223e-310,0
2494990,-3.4729e-310,6.02384e-310,0
2499990,-6.54622e-310,2.34406e-310,0
2504990,-6.92589e-310,-6.16191e-311,0
2509990,-6.91901e-310,6.89166e-311,0
2514990,-6.9196e-310,-6.83248e-311,0
2519990,-6.91907e-310,-6.88618e-311,0
2524990,-6.95273e-310,-8.46615e-312,0
2529990,-6.95264e-310,-9.19182e-312,0
2534989,-6.85937e-310,-1.13873e-310,0
2539989,-6.45597e-310,-2.58227e-310,0
2544989,-5.01558e-310,4.81577e-310,0
2549989,-2.01253e-310,6.65563e-310,0
2554989,-5.13886e-310,4.68399e-310,0
2559989,-5.13189e-310,4.69162e-310,0
2564989,-6.80299e-310,1.43771e-310,0
2569989,-6.59539e-310,2.20193e-310,0
2574989,-6.75247e-310,1.65884e-310,0
2579989,-6.82395e-310,1.33469e-310,0
2584989,-6.72564e-310,1.76451e-310,0
2589989,-6.04196e-310,3.44128e-310,0
2594989,-6.38626e-310,2.75016e-310,0
2599988,-4.13339e-310,5.59131e-310,0
2604988,-6.03824e-310,3.4478e-310,0
2609988,-6.8242e-310,-1.3334e-310,0
2614988,-6.81384e-310,-1.38538e-310,0
2619988,-6.86469e-310,-1.10619e-310,0
2624988,-6.94518e-310,-3.34981e-311,0
2629988,-6.94497e-310,3.39264e-311,0
2634988,-6.94545e-310,3.29163e-311,0
2639988,-6.87535e-310,1.03788e-310,0
2644988,-6.87041e-310,1.07014e-310,0
2649988,-6.26054e-310,3.02544e-310,0
2654988,-6.49139e-310,2.4919e-310,0
2659988,-6.49011e-310,2.49522e-310,0
2664987,-6.91002e-310,7.74131e-311,0
2669987,-6.91229e-310,7.53562e-311,0
2674987,-6.95266e-310,-9.05e-312,0
2679987,-6.95309e-310,4.71331e-312,0
2684987,-6.8977e-310,8.77126e-311,0
2689987,-6.89483e-310,8.99436e-311,0
2694987,-6.71489e-310,1.80498e-310,0
2699987,-6.50523e-310,2.45554e-310,0
2704987,-6.85324e-310,1.17507e-310,0
2709987,-6.82138e-310,1.34776e-310,0
2714987,-6.6129e-310,2.14877e-310,0
2719987,-6.93783e-310,4.62878e-311,0
2724987,-6.74093e-310,1.70515e-310,0
2729986,-6.93882e-310,4.47683e-311,0
2734986,-6.55236e-310,2.32686e-310,0
2739986,-6.53156e-310,2.38462e-310,0
2744986,-6.82369e-310,1.33599e-310,0
2749986,-6.94573e-310,3.23184e-311,0
2754986,-6.90842e-310,7.88307e-311,0
2759986,-6.90703e-310,8.00415e-311,0
2764986,-6.95299e-310,-5.96784e-312,0
2769986,-6.95278e-310,-8.07769e-312,0
2774986,-6.93273e-310,5.33738e-311,0
2779986,-6.95257e-310,-9.69252e-312,0
2784986,-6.75875e-310,-1.63309e-310,0
2789986,-6.95215e-310,-1.23789e-311,0
2794985,-6.95284e-310,7.5113e-312,0
2799985,-6.95284e-310,7.49785e-312,0
2804985,-6.95278e-310,8.07677e-312,0
2809985,-6.95187e-310,-1.38517e-311,0
2814985,-6.93395e-310,-5.1768e-311,0
2819985,-6.9421e-310,3.93639e-311,0
2824985,-6.91234e-310,7.53169e-311,0
2829985,-6.91022e-310,7.72378e-311,0
2834985,-6.91138e-310,7.61892e-311,0
2839985,-6.90969e-310,7.77068e-311,0
2844985,-6.89246e-310,9.17442e-311,0
2849985,-6.89056e-310,9.31616e-311,0
2854985,-6.87094e-310,1.06673e-310,0
2859984,-6.87001e-310,1.07267e-310,0
2864984,-6.85575e-310,1.16034e-310,0
2869984,-6.89645e-310,8.86926e-311,0
2874984,-6.95322e-310,-2.10639e-312,0
2879984,-6.92009e-310,6.78224e-311,0
2884984,-6.95325e-310,1.11807e-313,0
2889984,-6.95317e-310,-3.25349e-312,0
2894984,-6.93661e-310,-4.80779e-311,0
2899984,-6.93857e-310,-4.51579e-311,0
2904984,-6.95143e-310,-1.58937e-311,0
2909984,-6.89315e-310,-9.12261e-311,0
2914984,-6.95232e-310,-1.13887e-311,0
2919984,-6.95259e-310,-9.55656e-312,0
2924983,-6.95213e-310,1.24663e-311,0
2929983,-6.9404e-310,4.22459e-311,0
2934983,-6.94466e-310,3.45577e-311,0
2939983,-6.94927e-310,2.35318e-311,0
2944983,-6.9445e-310,3.48623e-311,0
2949983,-6.90347e-310,8.30536e-311,0
2954983,-6.90235e-310,8.39809e-311,0
2959983,-6.93986e-310,4.31223e-311,0
2964983,-6.76291e-310,1.61579e-310,0
2969983,-6.75537e-310,1.64701e-310,0
2974983,-6.7235e-310,1.77265e-310,0
2979983,-6.72187e-310,1.77878e-310,0
2984983,-6.28513e-310,2.97402e-310,0
2989982,-6.51926e-310,2.41804e-310,0
2994982,-6.74622e-310,1.68411e-310,0
2999982,-6.75341e-310,1.65504e-310,0
3004982,-6.89376e-310,9.07569e-311,0
3009982,-6.9445e-310,3.48782e-311,0
3014982,-6.93015e-310,5.66313e-311,0
3019982,-6.93038e-310,5.6351e-311,0
3024982,-6.94625e-310,-3.11933e-311,0
3029982,-6.95325e-310,-5.32562e-313,0
3034982,-6.95325e-310,5.05194e-313,0
3044982,-6.94522e-310,3.33954e-311,0
3064981,-6.90758e-310,7.95633e-311,0
3069981,-6.85905e-310,1.14066e-310,0
3074981,-6.22694e-310,3.094e-310,0
3079981,-6.20168e-310,3.14434e-310,0
3084981,-6.54664e-310,2.3429e-310,0
3089981,-6.55138e-310,2.32962e-310,0
3094981,-6.83916e-310,1.25443e-310,0
3099981,-6.8428e-310,1.2344e-310,0
3104981,-6.94441e-310,3.50555e-311,0
3109981,-6.94455e-310,3.47764e-311,0
3114981,-6.94909e-310,2.4054e-311,0
3119981,-6.9371e-310,4.73563e-311,0
3124980,-6.85383e-310,1.1716e-310,0
3129980,-6.78598e-310,1.51595e-310,0
3134980,-6.58632e-310,2.22892e-310,0
3139980,-6.90718e-310,7.99105e-311,0
3144980,-6.59076e-310,2.21574e-310,0
3149980,-6.57439e-310,2.26387e-310,0
3154980,-6.87065e-310,1.0686e-310,0
3159980,-6.84462e-310,-1.22427e-310,0
3164980,-6.83861e-310,-1.25741e-310,0
3169980,-6.92774e-310,-5.95063e-311,0
3174980,-6.95255e-310,-9.8471e-312,0
3179980,-6.95206e-310,-1.28415e-311,0
