715000,-1.66668e-316,-1.35898e-317,0
720000,-1.67176e-316,-3.90587e-318,0
725000,-1.67179e-316,-3.77233e-318,0
730000,-1.67199e-316,2.73511e-318,0
735000,-1.67188e-316,3.33558e-318,0
740001,-1.66985e-316,-8.89541e-318,0
745001,-1.67209e-316,2.08269e-318,0
750001,-1.67209e-316,2.05624e-318,0
755001,-1.65074e-316,2.67108e-317,0
760001,-1.64956e-316,2.74334e-317,0
765001,-1.66457e-316,-1.59729e-317,0
770001,-1.66376e-316,-1.6796e-317,0
775001,-1.67187e-316,-3.38798e-318,0
780001,-1.6719e-316,-3.22669e-318,0
785001,-1.65999e-316,-2.01875e-317,0
790001,-1.67177e-316,3.87518e-318,0
795001,-1.66555e-316,1.49095e-317,0
800001,-1.67003e-316,8.54986e-318,0
805001,-1.67033e-316,7.937e-318,0
810001,-1.67182e-316,3.65456e-318,0
815001,-1.67176e-316,-3.87927e-318,0
820001,-1.67172e-316,-4.08959e-318,0
825001,-1.67127e-316,5.62037e-318,0
830001,-1.65263e-316,2.55193e-317,0
835001,-1.65472e-316,-2.41273e-317,0
840001,-1.65138e-316,-2.63135e-317,0
845001,-1.65028e-316,2.69987e-317,0
850001,-1.62921e-316,3.76809e-317,0
855001,-1.66882e-316,-1.06583e-317,0
860001,-1.6617e-316,1.8722e-317,0
865001,-1.65473e-316,2.41166e-317,0
870001,-1.66754e-316,1.24996e-317,0
875001,-1.6722e-316,5.92133e-319,0
880001,-1.67221e-316,2.50274e-319,0
885001,-1.65698e-316,2.25214e-317,0
890001,-1.67191e-316,-3.17465e-318,0
895001,-1.67172e-316,-4.08646e-318,0
900001,-1.6688e-316,1.06861e-317,0
905001,-1.66539e-316,1.50899e-317,0
910001,-1.67152e-316,-4.81405e-318,0
915001,-1.67135e-316,3.81533e-318,0
920001,-1.67179e-316,3.76214e-318,0
925001,-1.63513e-316,-3.50235e-317,0
930001,-1.64863e-316,-2.79889e-317,0
935001,-1.64821e-316,-2.82345e-317,0
940001,-1.67071e-316,-7.10422e-318,0
945001,-1.64863e-316,2.79871e-317,0
950001,-1.6465e-316,2.92108e-317,0
955001,-1.62481e-316,3.95334e-317,0
960001,-1.62515e-316,3.93946e-317,0
965001,-1.60262e-316,4.77413e-317,0
970001,-1.63925e-316,3.3042e-317,0
975001,-1.67196e-316,-2.91141e-318,0
980001,-1.6717e-316,-4.13553e-318,0
985001,-1.59936e-316,4.88204e-317,0
990001,-1.64157e-316,3.1869e-317,0
995001,-1.67e-316,-8.60494e-318,0
1000002,-1.66963e-316,-9.29489e-318,0
1005002,-1.67131e-316,5.5075e-318,0
1010002,-1.49596e-316,-7.47263e-317,0
1015002,-1.48583e-316,-7.67217e-317,0
1020002,-1.4941e-316,-7.50982e-317,0
1025002,-1.66977e-316,-9.03424e-318,0
1030002,-1.66872e-316,-1.08095e-317,0
1035002,-1.66853e-316,-1.10894e-317,0
1040002,-1.66584e-316,-1.45838e-317,0
1045002,-1.65728e-316,-2.23007e-317,0
1050002,-1.65436e-316,-2.43718e-317,0
1055002,-1.67102e-316,-6.30784e-318,0
1060002,-1.64953e-316,2.74513e-317,0
1065002,-1.6693e-316,9.86362e-318,0
1070002,-1.66977e-316,9.04543e-318,0
1075002,-1.66385e-316,-1.67034e-317,0
1080002,-1.66691e-316,-1.33106e-317,0
1085002,-1.67221e-316,-3.30288e-319,0
1090002,-1.67221e-316,3.4675e-319,0
1095002,-1.64878e-316,2.79e-317,0
1100002,-1.66801e-316,-1.18474e-317,0
1105002,-1.64263e-316,-3.13156e-317,0
1110002,-1.64021e-316,-3.25604e-317,0
1115002,1.58282e-316,-5.39421e-317,0
1120002,1.60178e-316,-4.80207e-317,0
1125002,-1.66211e-316,-1.83588e-317,0
1130002,-1.66292e-316,-1.76087e-317,0
1135002,-1.64719e-316,-2.88219e-317,0
1140002,-1.64641e-316,-2.9263e-317,0
1145002,-1.67114e-316,-5.9958e-318,0
1150002,-1.67079e-316,6.91411e-318,0
1155002,-1.6608e-316,1.95071e-317,0
1160002,-1.65957e-316,2.05276e-317,0
1165002,-1.4429e-316,-8.45196e-317,0
1170002,2.52182e-317,1.65309e-316,0
1175002,1.41553e-316,8.9027e-317,0
1180002,1.67124e-316,5.71374e-318,0
1185002,1.65208e-316,2.58739e-317,0
1190002,1.19823e-316,1.16642e-316,0
1195002,1.1273e-316,1.23511e-316,0
1200002,-1.62781e-316,-3.82795e-317,0
1205002,-1.62671e-316,-3.87435e-317,0
1210002,-1.67209e-316,-2.02989e-318,0
1215002,-1.67201e-316,-2.60997e-318,0
1220002,-1.65918e-316,-2.0837e-317,0
1225002,-8.22535e-317,-1.45593e-316,0
1230002,1.0152e-316,-1.32878e-316,0
1235002,1.59407e-316,-5.05211e-317,0
1240002,1.59676e-316,-4.9665e-317,0
1245002,1.66272e-316,-1.77989e-317,0
1250002,1.6096e-316,4.53314e-317,0
1255002,1.52717e-316,6.81217e-317,0
1260002,-1.53718e-316,6.58327e-317,0
1265003,-1.54453e-316,6.40886e-317,0
1270003,-1.25927e-316,1.10025e-316,0
1275003,-1.23852e-316,1.12356e-316,0
1280003,1.11031e-316,1.2504e-316,0
1285003,1.1244e-316,1.23775e-316,0
1290003,1.42506e-316,8.74931e-317,0
1295003,1.44166e-316,8.47302e-317,0
1300003,1.55395e-316,6.17691e-317,0
1305003,1.55637e-316,6.11571e-317,0
1310003,1.67221e-316,-3.23939e-319,0
1315003,1.67194e-316,-3.02853e-318,0
1320003,1.32784e-316,-1.01643e-316,0
1325003,9.75131e-317,-1.35846e-316,0
1330003,1.22927e-316,-1.13367e-316,0
1335003,1.49359e-316,-7.5199e-317,0
1340003,1.65267e-316,2.54946e-317,0
1345003,1.53505e-316,6.63267e-317,0
1350003,1.52464e-316,6.86855e-317,0
1355003,1.43476e-316,-8.58936e-317,0
1360003,1.64321e-316,-3.07879e-317,0
1365003,1.66664e-316,-1.31044e-317,0
1370003,1.61529e-316,-4.29756e-317,0
1375003,1.61423e-316,-4.3655e-317,0
1380003,1.50919e-316,7.20182e-317,0
1385003,1.4949e-316,7.49382e-317,0
1390003,1.47886e-316,7.8057e-317,0
1395003,1.47756e-316,7.83021e-317,0
1400003,1.65255e-316,2.55724e-317,0
1405003,1.65355e-316,2.49175e-317,0
1410003,1.58409e-316,5.35695e-317,0
1415003,1.66794e-316,1.19551e-317,0
1420003,1.66817e-316,1.16308e-317,0
1425003,1.66391e-316,-1.66448e-317,0
1430003,1.57013e-316,-5.75322e-317,0
1435003,1.64668e-316,2.91111e-317,0
1440003,1.65968e-316,2.0435e-317,0
1445003,1.67217e-316,1.27019e-318,0
1450003,1.64302e-316,-3.11129e-317,0
1455003,1.57703e-316,-5.56126e-317,0
1460003,1.57538e-316,-5.60779e-317,0
1465003,1.67053e-316,7.50989e-318,0
1470003,1.66983e-316,8.92736e-318,0
1475003,1.67075e-316,7.00371e-318,0
1480003,1.67182e-316,3.63485e-318,0
1485003,1.67098e-316,6.41284e-318,0
1490003,1.6363e-316,3.44707e-317,0
1495003,1.6343e-316,3.54073e-317,0
1500003,1.32775e-316,1.01656e-316,0
1505003,1.29924e-316,1.05275e-316,0
1510003,1.65254e-316,2.55732e-317,0
1515003,1.66978e-316,-9.02736e-318,0
1520003,1.67016e-316,-8.28481e-318,0
1525004,1.66288e-316,1.76435e-317,0
1530004,1.65073e-316,-2.67207e-317,0
1535004,1.64867e-316,-2.79596e-317,0
1540004,1.66722e-316,1.29139e-317,0
1545004,1.67086e-316,6.73216e-318,0
1550004,1.6645e-316,-1.6048e-317,0
1555004,1.67112e-316,-6.03582e-318,0
1560004,1.6713e-316,-5.52059e-318,0
1565004,1.67221e-316,2.06539e-319,0
1570004,1.67175e-316,-3.93268e-318,0
1575004,1.67178e-316,-3.8011e-318,0
1580004,1.67213e-316,-1.72189e-318,0
1585004,1.67216e-316,-1.41262e-318,0
1590004,1.67163e-316,-4.42436e-318,0
1595004,1.67025e-316,7.17954e-318,0
1600004,1.66028e-316,1.95948e-317,0
1605004,1.66075e-316,1.95453e-317,0
1610004,1.67216e-316,1.31537e-318,0
1615003,1.63962e-316,3.28542e-317,0
1620003,1.62923e-316,3.7671e-317,0
1625003,1.67222e-316,-3.64423e-320,0
1630003,1.67218e-316,-1.07688e-318,0
1635003,1.65662e-316,2.27819e-317,0
1640003,1.65447e-316,2.37896e-317,0
1645003,1.63043e-316,3.71797e-317,0
1650003,1.62929e-316,3.75743e-317,0
1655003,1.64359e-316,3.08093e-317,0
1660003,1.66863e-316,-1.02972e-317,0
1665003,1.66842e-316,-1.12596e-317,0
1670003,1.66589e-316,-1.45309e-317,0
1675003,1.66682e-316,-1.34179e-317,0
1680002,1.66676e-316,-1.34982e-317,0
1685002,1.67157e-316,4.64893e-318,0
1690002,1.66821e-316,-1.15651e-317,0
1695002,1.66794e-316,-1.19542e-317,0
1700002,1.66814e-316,-1.16663e-317,0
1705002,1.66843e-316,-1.1245e-317,0
1710002,1.64019e-316,-3.2572e-317,0
1715002,1.66861e-316,1.03155e-317,0
1720002,1.66786e-316,1.14833e-317,0
1725002,1.67032e-316,-6.99052e-318,0
1730002,1.67065e-316,5.25885e-318,0
1735002,1.67215e-316,-2.08121e-318,0
1740002,1.67186e-316,-2.53612e-318,0
1745001,1.67173e-316,-1.54165e-318,0
1750001,1.67143e-316,3.54378e-318,0
1755001,1.67117e-316,4.53254e-318,0
1760001,1.66589e-316,-1.36636e-317,0
1765001,1.67219e-316,1.72183e-318,0
1770001,1.66846e-316,1.12016e-317,0
1775001,1.64838e-316,2.81352e-317,0
1780001,1.64836e-316,2.8145e-317,0
1785001,1.61909e-316,4.18151e-317,0
1790001,1.6633e-316,1.72404e-317,0
1795001,1.66408e-316,1.64767e-317,0
1800001,1.66376e-316,1.67934e-317,0
1805001,1.67097e-316,6.44134e-318,0
1810000,1.67099e-316,6.39059e-318,0
1815000,1.66355e-316,-1.7005e-317,0
1820000,1.66153e-316,-1.82083e-317,0
1825000,1.67126e-316,-5.84603e-318,0
1830000,1.67028e-316,-7.69869e-318,0
1835000,1.67003e-316,-7.69151e-318,0
1840000,1.6722e-316,-7.80174e-319,0
1845000,1.67221e-316,-2.73954e-319,0
1850000,1.67217e-316,1.16591e-318,0
1855000,1.67218e-316,1.15332e-318,0
1860000,1.67222e-316,-8.825e-320,0
1865000,1.67221e-316,3.66325e-319,0
1870000,1.66328e-316,1.72592e-317,0
1875000,1.66291e-316,1.76137e-317,0
1879999,1.52073e-316,6.95473e-317,0
1884999,1.62817e-316,3.8125e-317,0
1889999,1.64036e-316,3.24834e-317,0
1894999,1.64041e-316,3.24599e-317,0
1899999,1.66865e-316,1.09155e-317,0
1904999,1.67156e-316,-2.71268e-318,0
1909999,1.67196e-316,-2.91008e-318,0
1914999,1.67113e-316,6.01862e-318,0
1919999,1.67096e-316,6.47093e-318,0
1924999,1.66821e-316,-1.15671e-317,0
1929999,1.67163e-316,-4.43914e-318,0
1934999,1.66959e-316,-9.36193e-318,0
1939999,1.65774e-316,-2.19517e-317,0
1944998,1.65852e-316,-2.13537e-317,0
1949998,1.65859e-316,-2.1301e-317,0
1954998,1.65546e-316,-2.36143e-317,0
1959998,1.67156e-316,-4.68299e-318,0
1964998,1.67214e-316,1.55468e-318,0
1969998,1.67215e-316,1.42249e-318,0
1974998,1.6697e-316,-9.29941e-318,0
1979998,1.66941e-316,-9.39596e-318,0
1984998,1.67143e-316,-3.48265e-318,0
1989998,1.67144e-316,3.47187e-318,0
1994998,1.66817e-316,1.16223e-317,0
1999998,1.65453e-316,2.42584e-317,0
2004998,1.64613e-316,2.9419e-317,0
2009997,1.64546e-316,2.97923e-317,0
2014997,1.57409e-316,5.64391e-317,0
2019997,1.6509e-316,2.66158e-317,0
2024997,1.66742e-316,1.26513e-317,0
2029997,1.62098e-316,4.10764e-317,0
2034997,1.66897e-316,1.0416e-317,0
2039997,1.67113e-316,-6.01506e-318,0
2044997,1.66838e-316,1.13165e-317,0
2049997,1.67203e-316,-2.46314e-318,0
2054997,1.67057e-316,-7.40811e-318,0
2059997,1.67063e-316,-7.28954e-318,0
2064997,1.67197e-316,2.84277e-318,0
2069997,1.6638e-316,-1.67502e-317,0
2074996,1.64088e-316,3.22217e-317,0
2079996,1.67156e-316,-4.68202e-318,0
2084996,1.67137e-316,-5.32768e-318,0
2089996,1.65425e-316,-2.4446e-317,0
2094996,1.66553e-316,-1.49347e-317,0
2099996,1.67121e-316,5.80631e-318,0
2104996,1.66999e-316,8.62772e-318,0
2109996,1.67e-316,8.60925e-318,0
2114996,1.66511e-316,1.53969e-317,0
2119996,1.66575e-316,1.46864e-317,0
2124996,1.64237e-316,3.14516e-317,0
2129996,1.66476e-316,1.57704e-317,0
2134996,1.6621e-316,1.83639e-317,0
2139995,1.66172e-316,1.87038e-317,0
2144995,1.66975e-316,-9.07841e-318,0
2149995,1.59677e-316,-4.9663e-317,0
2154995,1.65777e-316,-2.19343e-317,0
2159995,1.66047e-316,-1.97875e-317,0
2164995,1.66075e-316,-1.95442e-317,0
2169995,1.66619e-316,-1.41822e-317,0
2174995,1.66977e-316,9.03119e-318,0
2179995,1.66916e-316,1.01055e-317,0
2184995,1.6609e-316,1.94223e-317,0
2189995,1.66543e-316,1.50505e-317,0
2194995,1.64762e-316,2.8572e-317,0
2199995,1.6369e-316,3.41851e-317,0
2204994,1.59945e-316,4.87923e-317,0
2209994,1.13563e-316,1.22746e-316,0
2214994,1.55609e-316,6.12274e-317,0
2219994,1.55921e-316,6.04279e-317,0
2224994,1.60895e-316,4.55621e-317,0
2229994,1.63131e-316,3.67608e-317,0
2234994,1.60904e-316,4.55306e-317,0
2239994,1.64736e-316,2.87231e-317,0
2244994,1.67019e-316,8.23442e-318,0
2249994,1.65407e-316,2.45645e-317,0
2254994,1.67221e-316,-2.88035e-319,0
2259994,1.63801e-316,-3.36515e-317,0
2264994,1.63686e-316,-3.42027e-317,0
2269993,1.10907e-316,-1.2515e-316,0
2274993,1.0936e-316,-1.26505e-316,0
2279993,1.12014e-316,-1.24161e-316,0
2284993,1.19378e-316,-1.17098e-316,0
2289993,1.61963e-316,-4.16052e-317,0
2294993,1.58163e-316,-5.42914e-317,0
2299993,1.57389e-316,-5.64944e-317,0
2304993,1.61528e-316,4.32629e-317,0
2309993,1.45568e-316,8.22989e-317,0
2314993,1.13209e-316,1.23072e-316,0
2319993,1.12742e-316,1.235e-316,0
2324993,7.60848e-317,1.4891e-316,0
2329993,1.07361e-316,1.28206e-316,0
2334992,1.07977e-316,1.27687e-316,0
2339992,1.46783e-316,8.01104e-317,0
2344992,1.65306e-316,2.52399e-317,0
2349992,1.01271e-316,1.33068e-316,0
2354992,1.42887e-316,8.6869e-317,0
2359992,1.53212e-316,6.70019e-317,0
2364992,1.02448e-316,1.32165e-316,0
2369992,-1.58274e-316,-5.39677e-317,0
2374992,-4.8116e-317,1.6015e-316,0
2379992,-3.79815e-317,1.62851e-316,0
2384992,1.30572e-316,-1.0447e-316,0
2389992,1.3e-316,-1.0518e-316,0
2394992,1.67195e-316,-2.95314e-318,0
2399991,-1.15049e-316,-1.21354e-316,0
2404991,-1.01811e-316,-1.32656e-316,0
2409991,-1.01086e-316,-1.33209e-316,0
2414991,-8.35793e-317,-1.44836e-316,0
2419991,1.56229e-316,5.96272e-317,0
2424991,1.55524e-316,6.1444e-317,0
2429991,-6.16874e-317,1.55427e-316,0
2434991,-1.47825e-316,7.81718e-317,0
2439991,-1.49534e-316,7.48501e-317,0
2444991,-1.49432e-316,7.50547e-317,0
2449991,-1.66209e-316,1.83698e-317,0
2454991,-1.66355e-316,1.69989e-317,0
2459991,-1.24478e-316,1.11661e-316,0
2464990,4.30169e-317,1.61594e-316,0
2469990,-1.49946e-316,7.40215e-317,0
2474990,-1.37427e-316,9.52725e-317,0
2479990,-1.36165e-316,9.70676e-317,0
2484990,-1.51979e-316,6.97518e-317,0
2489990,-1.51848e-316,7.00375e-317,0
2494990,-8.35213e-317,1.4487e-316,0
2499990,-1.57433e-316,5.63733e-317,0
2504990,-1.66564e-316,-1.4819e-317,0
2509990,-1.66398e-316,1.6574e-317,0
2514990,-1.66412e-316,-1.64317e-317,0
2519990,-1.66399e-316,-1.65608e-317,0
2524990,-1.67209e-316,-2.03606e-318,0
2529990,-1.67207e-316,-2.21058e-318,0
2534989,-1.64964e-316,-2.73859e-317,0
2539989,-1.55262e-316,-6.2102e-317,0
2544989,-1.20622e-316,1.15816e-316,0
2549989,-4.84002e-317,1.60064e-316,0
2554989,-1.23587e-316,1.12647e-316,0
2559989,-1.23419e-316,1.12831e-316,0
2564989,-1.63608e-316,3.45761e-317,0
2569989,-1.58615e-316,5.29551e-317,0
2574989,-1.62393e-316,3.98942e-317,0
2579989,-1.64112e-316,3.20985e-317,0
2584989,-1.61748e-316,4.24354e-317,0
2589989,-1.45306e-316,8.27608e-317,0
2594989,-1.53586e-316,6.61398e-317,0
2599988,-9.94055e-317,1.34468e-316,0
2604988,-1.45216e-316,8.29175e-317,0
2609988,-1.64118e-316,-3.20675e-317,0
2614988,-1.63869e-316,-3.33177e-317,0
2619988,-1.65092e-316,-2.66032e-317,0
2624988,-1.67027e-316,-8.0561e-318,0
2629988,-1.67022e-316,8.15909e-318,0
2634988,-1.67034e-316,7.91617e-318,0
2639988,-1.65348e-316,2.49605e-317,0
2644988,-1.65229e-316,2.57362e-317,0
2649988,-1.50562e-316,7.27599e-317,0
2654988,-1.56114e-316,5.99287e-317,0
2659988,-1.56083e-316,6.00087e-317,0
2664987,-1.66189e-316,1.86181e-317,0
2669987,-1.66237e-316,1.81227e-317,0
2674987,-1.67166e-316,-2.17593e-318,0
2679987,-1.67177e-316,1.13324e-318,0
2684987,-1.65843e-316,2.10889e-317,0
2689987,-1.65744e-316,2.16214e-317,0
2694987,-1.61489e-316,4.34087e-317,0
2699987,-1.56447e-316,5.90542e-317,0
2704987,-1.64816e-316,2.82596e-317,0
2709987,-1.6405e-316,3.24129e-317,0
2714987,-1.59036e-316,5.16766e-317,0
2719987,-1.66851e-316,1.11319e-317,0
2724987,-1.62115e-316,4.10079e-317,0
2729986,-1.66875e-316,1.07665e-317,0
2734986,-1.5758e-316,5.59596e-317,0
2739986,-1.5708e-316,5.73488e-317,0
2744986,-1.64106e-316,3.21298e-317,0
2749986,-1.67041e-316,7.77237e-318,0
2754986,-1.66143e-316,1.89583e-317,0
2759986,-1.6611e-316,1.92495e-317,0
2764986,-1.67215e-316,-1.43523e-318,0
2769986,-1.6721e-316,-1.94264e-318,0
2774986,-1.66728e-316,1.28361e-317,0
2779986,-1.67205e-316,-2.33099e-318,0
2784986,-1.62544e-316,-3.92748e-317,0
2789986,-1.67195e-316,-2.97705e-318,0
2794985,-1.67212e-316,1.80642e-318,0
2799985,-1.67212e-316,1.80319e-318,0
2804985,-1.6721e-316,1.94241e-318,0
2809985,-1.67188e-316,-3.33126e-318,0
2814985,-1.66757e-316,-1.24499e-317,0
2819985,-1.66953e-316,9.4668e-318,0
2824985,-1.66238e-316,1.81133e-317,0
2829985,-1.66187e-316,1.85752e-317,0
2834985,-1.66215e-316,1.8323e-317,0
2839985,-1.66174e-316,1.8688e-317,0
2844985,-1.65759e-316,2.20639e-317,0
2849985,-1.65714e-316,2.24048e-317,0
2854985,-1.65242e-316,2.56541e-317,0
2859984,-1.6522e-316,2.5797e-317,0
2864984,-1.64877e-316,2.79054e-317,0
2869984,-1.65855e-316,2.133e-317,0
2874984,-1.67221e-316,-5.06575e-319,0
2879984,-1.66424e-316,1.63109e-317,0
2884984,-1.6718e-316,2.68821e-320,0
2889984,-1.67179e-316,-7.82254e-319,0
2894984,-1.66778e-316,-1.15595e-317,0
2899984,-1.66795e-316,-1.08554e-317,0
2904984,-1.67185e-316,-3.82249e-318,0
2909984,-1.6576e-316,-2.19372e-317,0
2914984,-1.67157e-316,-2.73823e-318,0
2919984,-1.67165e-316,-2.29773e-318,0
2924983,-1.67151e-316,2.99729e-318,0
2929983,-1.66839e-316,1.01554e-317,0
2934983,-1.67015e-316,8.31093e-318,0
2939983,-1.67109e-316,5.6587e-318,0
2944983,-1.66969e-316,8.38207e-318,0
2949983,-1.66024e-316,1.99739e-317,0
2954983,-1.65997e-316,2.01969e-317,0
2959983,-1.669e-316,1.03707e-317,0
2964983,-1.62644e-316,3.88587e-317,0
2969983,-1.62463e-316,3.96096e-317,0
2974983,-1.61696e-316,4.26311e-317,0
2979983,-1.61657e-316,4.27787e-317,0
2984983,-1.51154e-316,7.15234e-317,0
2989982,-1.56784e-316,5.81524e-317,0
2994982,-1.62243e-316,4.05018e-317,0
2999982,-1.62415e-316,3.98028e-317,0
3004982,-1.65791e-316,2.18265e-317,0
3009982,-1.67011e-316,8.38799e-318,0
3014982,-1.66666e-316,1.36195e-317,0
3019982,-1.66672e-316,1.35521e-317,0
3024982,-1.67053e-316,-7.5018e-318,0
3029982,-1.67222e-316,-1.28077e-319,0
3034982,-1.67221e-316,1.21496e-319,0
3044982,-1.67028e-316,8.03138e-318,0
3064981,-1.66123e-316,1.91345e-317,0
3069981,-1.64956e-316,2.74323e-317,0
3074981,-1.49754e-316,7.44089e-317,0
3079981,-1.49147e-316,7.56195e-317,0
3084981,-1.57443e-316,5.63453e-317,0
3089981,-1.57557e-316,5.60259e-317,0
3094981,-1.64478e-316,3.01683e-317,0
3099981,-1.64565e-316,2.96867e-317,0
3104981,-1.67009e-316,8.43064e-318,0
3109981,-1.67012e-316,8.36352e-318,0
3114981,-1.67121e-316,5.78486e-318,0
3119981,-1.66833e-316,1.13889e-317,0
3124980,-1.64831e-316,2.81763e-317,0
3129980,-1.63199e-316,3.64577e-317,0
3134980,-1.58397e-316,5.36041e-317,0
3139980,-1.66114e-316,1.9218e-317,0
3144980,-1.58504e-316,5.32873e-317,0
3149980,-1.5811e-316,5.44447e-317,0
3154980,-1.65235e-316,2.56992e-317,0
3159980,-1.64609e-316,-2.94431e-317,0
3164980,-1.64465e-316,-3.02399e-317,0
3169980,-1.66608e-316,-1.43109e-317,0
3174980,-1.67205e-316,-2.36817e-318,0
