%time,field.data
1430308908109468603,98, 2, 229, 3, 18, -22, 0.0194177, 0.426706, -0.306074, 
1430308908209775455,107, -1, 216, 2, 11, -26, 0.013857, 0.432476, -0.30581, 
1430308908309614820,98, 4, 230, 11, 18, -33, 0.0138105, 0.42796, -0.306702, 
1430308908409770543,93, 10, 223, 8, 17, -26, 0.0195996, 0.420198, -0.306437, 
1430308908509712881,107, 3, 217, 5, 14, -31, 0.0190728, 0.426367, -0.306999, 
1430308908609681400,97, 5, 217, 11, 8, -42, 0.0199412, 0.425638, -0.309378, 
1430308908709618490,95, 14, 216, 17, 7, -37, 0.0294338, 0.422303, -0.310931, 
1430308908809434021,106, 4, 230, 10, 11, -34, 0.0285984, 0.423444, -0.311988, 
1430308908909458826,108, 22, 218, 0, 7, -27, 0.0404779, 0.430178, -0.311889, 
1430308909009554318,99, 4, 221, 16, 12, -18, 0.0392598, 0.429648, -0.310303, 
1430308909109603639,91, 4, 222, -5, 20, -45, 0.032596, 0.421708, -0.313177, 
1430308909209473415,95, 0, 226, -6, 32, -33, 0.0233001, 0.416871, -0.314069, 
1430308909309570642,88, 3, 231, -1, 15, -38, 0.018565, 0.404185, -0.315787, 
1430308909409472809,97, 8, 225, 1, 21, -24, 0.0201455, 0.402797, -0.315192, 
1430308909509764899,106, 8, 223, 18, 12, -12, 0.0245642, 0.410525, -0.312615, 
1430308909609644039,100, -7, 216, 14, 3, -15, 0.0146231, 0.415697, -0.310534, 
1430308909709802710,93, 4, 219, -16, 20, -39, 0.010128, 0.414833, -0.312417, 
1430308909809562977,89, 3, 216, 3, 16, -25, 0.0101247, 0.40958, -0.311988, 
1430308909909784645,103, -2, 228, 4, 21, -20, 0.00614654, 0.412259, -0.310732, 
1430308910009821846,114, 8, 238, 10, 14, -25, 0.0108712, 0.419717, -0.310303, 
1430308910109507010,108, 7, 227, 9, 17, -21, 0.0155894, 0.426658, -0.309213, 
1430308910209471283,93, -9, 230, -3, 19, -16, 0.00450151, 0.41958, -0.307296, 
1430308910309682650,100, 6, 215, -7, 6, -41, 0.00530407, 0.420227, -0.30951, 
1430308910409690989,94, 7, 229, 7, 20, -24, 0.0108168, 0.414801, -0.308915, 
1430308910509611783,99, 11, 219, 27, 9, -18, 0.021656, 0.414777, -0.307329, 
1430308910609679756,97, 1, 227, 8, 23, -16, 0.0196926, 0.413637, -0.305413, 
1430308910709803850,95, 0, 231, 10, 1, -37, 0.0154927, 0.406606, -0.306966, 
1430308910809621852,105, 3, 217, 0, 19, -33, 0.0130926, 0.415354, -0.307858, 
1430308910909682572,101, 1, 226, 7, 6, -31, 0.0109659, 0.417077, -0.30842, 
1430308911009814370,101, -2, 218, 16, 20, -27, 0.0075447, 0.421883, -0.308321, 
1430308911109408385,102, -2, 213, -2, 22, -26, 0.00214619, 0.428748, -0.308056, 
1430308911209533597,91, 2, 228, 15, -5, -37, 0.00354551, 0.417374, -0.309609, 
1430308911309505740,107, -1, 222, 18, -2, -41, 0.00327274, 0.420414, -0.311822, 
1430308911409677658,93, 0, 223, 21, 4, -25, 0.00380106, 0.415089, -0.311393, 
1430308911509665245,105, -1, 238, -25, 14, -47, -0.00184376, 0.414353, -0.314598, 
1430308911609521873,93, 1, 228, 6, 16, -28, -0.000759104, 0.408698, -0.314664, 
1430308911709549300,94, 2, 222, 44, 7, -39, 0.0057189, 0.404865, -0.316547, 
1430308911809426329,102, -15, 220, 29, 22, -15, -0.0057991, 0.411141, -0.314466, 
1430308911909510959,100, 3, 214, 4, 19, -33, -0.00540756, 0.418163, -0.315358, 
1430308912009806904,86, 3, 228, 19, 4, -19, -7.72572e-05, 0.406184, -0.313937, 
1430308912109671778,101, 5, 223, -6, 31, -32, 0.00346296, 0.409922, -0.314664, 
1430308912209478281,109, -1, 220, -8, 33, -14, 0.00137597, 0.422782, -0.312417, 
1430308912309512088,93, 7, 222, 21, 12, -39, 0.00892921, 0.419031, -0.3143, 
1430308912409766373,88, -7, 227, 8, 14, -23, 0.00226957, 0.407898, -0.31354, 
1430308912509673318,89, -6, 221, -5, 17, -34, -0.00627972, 0.40057, -0.314598, 
1430308912609787101,100, -14, 229, 0, 27, -29, -0.0188671, 0.402581, -0.314829, 
1430308912709530962,96, -9, 224, -27, 12, -44, -0.0289532, 0.402696, -0.317538, 
1430308912809393891,104, 1, 238, -6, 27, -38, -0.0244707, 0.406191, -0.319256, 
1430308912909517483,95, -4, 226, 2, 16, -34, -0.0219082, 0.40491, -0.320313, 
1430308913009813543,94, 4, 215, 13, 0, -26, -0.0122871, 0.404415, -0.320049, 
1430308913109668056,81, 4, 220, 5, 35, -26, -0.00450745, 0.396321, -0.319785, 
1430308913209548334,94, 11, 231, 31, 14, -26, 0.0102095, 0.391692, -0.31952, 
1430308913309686699,104, -4, 225, -4, 12, -27, 0.00569862, 0.399096, -0.319421, 
1430308913409410354,105, -2, 214, -7, 23, -28, 0.000591063, 0.413688, -0.319487, 
1430308913509930109,93, -1, 222, 16, 14, -21, 8.38363e-05, 0.412825, -0.318397, 
1430308913609615554,115, 2, 206, 3, 5, -28, 0.00100077, 0.43178, -0.318463, 
1430308913709693111,106, 3, 234, 12, 21, -26, 0.00418801, 0.435475, -0.318199, 
1430308913809393783,101, 0, 227, 6, 29, -35, 0.00372438, 0.434157, -0.319421, 
1430308913909476619,100, 2, 217, 10, 15, -28, 0.00501987, 0.432933, -0.319487, 
1430308914010009186,92, -3, 226, -9, 30, -24, -0.000262567, 0.424706, -0.318892, 
1430308914109676255,98, -3, 215, 11, 16, -26, -0.00292973, 0.423222, -0.318628, 
1430308914209469284,90, 1, 217, 13, 22, -22, -0.00139004, 0.417403, -0.317703, 
1430308914309550951,97, 5, 226, 12, 2, -31, 0.00389964, 0.411933, -0.318265, 
1430308914409437489,92, 2, 224, 13, 16, -29, 0.00648188, 0.406713, -0.318496, 
1430308914509873966,96, 0, 226, 5, 9, -15, 0.00525917, 0.403865, -0.316415, 
1430308914609738279,103, 6, 225, -1, 25, -27, 0.00816875, 0.409977, -0.316315, 
1430308914709609093,109, 1, 223, 18, 13, -7, 0.00949545, 0.420093, -0.312913, 
1430308914809505676,98, 2, 223, 7, 11, -29, 0.00915826, 0.420586, -0.313144, 
1430308914909567469,104, 0, 223, 10, 14, -15, 0.00754672, 0.424062, -0.311062, 
1430308915009721062,103, 8, 238, 12, 7, -29, 0.0126093, 0.420609, -0.311294, 
1430308915109581279,86, 3, 215, -1, 32, -27, 0.0126821, 0.413731, -0.311195, 
1430308915209398108,104, -5, 226, 4, 14, -7, 0.00578039, 0.415281, -0.307792, 
1430308915309782935,90, 2, 237, 19, 15, -19, 0.0063011, 0.404676, -0.306371, 
1430308915409682140,101, 4, 210, 13, 10, -24, 0.00900475, 0.411048, -0.305776, 
1430308915509999684,87, -7, 223, 6, 11, -11, 0.00125399, 0.403889, -0.303034, 
1430308915609423207,84, -6, 215, 9, 28, -17, -0.00579285, 0.397432, -0.301283, 
1430308915709564444,104, -1, 234, -2, 10, -28, -0.00795072, 0.399445, -0.301349, 
1430308915809755686,104, 11, 234, -3, 27, -33, 0.00147269, 0.405319, -0.302241, 
1430308915909437035,106, 5, 221, 7, 18, -27, 0.00780812, 0.415295, -0.302142, 
1430308916009783105,99, 7, 215, 5, 17, -31, 0.0135118, 0.420915, -0.302704, 
1430308916109634405,103, 1, 235, 6, 19, -34, 0.0126799, 0.420875, -0.303761, 
1430308916209712669,104, 14, 215, 13, 16, -35, 0.0229024, 0.426931, -0.304983, 
1430308916309601428,101, 1, 223, 6, 20, -26, 0.0208092, 0.42843, -0.304719, 
1430308916409485816,111, 18, 216, -38, -8, -29, 0.0264032, 0.435365, -0.30495, 
1430308916510211964,114, 6, 210, 29, 9, -19, 0.0314459, 0.449937, -0.30353, 
1430308916609543762,97, 1, 223, 9, 8, -46, 0.0262684, 0.444102, -0.306569, 
1430308916709446812,102, -1, 224, -15, 26, -40, 0.0162339, 0.440895, -0.308618, 
1430308916809414238,96, 4, 214, 1, 11, -21, 0.0144036, 0.435362, -0.307527, 
1430308916909738669,99, 6, 217, 7, 10, -36, 0.0165198, 0.43222, -0.308915, 
1430308917009848687,112, -2, 232, 8, 16, -28, 0.012016, 0.435562, -0.308981, 
1430308917109593751,100, 1, 226, -3, 10, -48, 0.00824116, 0.431697, -0.312351, 
1430308917209511397,96, 3, 220, -5, 20, -36, 0.00733723, 0.427411, -0.313739, 
1430308917309461896,86, -12, 228, -1, 24, -19, -0.00519966, 0.413304, -0.312318, 
1430308917409598241,107, -3, 217, -2, 18, -36, -0.0100718, 0.419808, -0.313705, 
1430308917509887544,103, 1, 219, 18, 23, -24, -0.00649236, 0.426188, -0.313111, 
1430308917609460917,96, -2, 217, 0, 24, -19, -0.00730265, 0.426288, -0.31169, 
1430308917709579798,102, -7, 231, 7, 11, -18, -0.0114807, 0.423331, -0.310104, 
1430308917809701004,101, 8, 217, -6, 17, -25, -0.00439845, 0.425638, -0.309675, 
1430308917909628295,96, -2, 221, 2, 12, -29, -0.00382214, 0.422409, -0.309906, 
1430308918009566357,89, 7, 224, 13, 9, -30, 0.00410142, 0.411853, -0.310303, 
1430308918109707374,99, 7, 228, 6, 27, -29, 0.0105283, 0.410765, -0.310534, 
1430308918209479405,102, 0, 225, 8, 6, -25, 0.00985292, 0.412232, -0.310104, 
1430308918309431633,96, -1, 222, 9, 5, -39, 0.00700593, 0.41087, -0.311988, 
1430308918409599652,104, 6, 227, 17, 19, -17, 0.0111047, 0.415334, -0.310237, 
1430308918509865135,96, 0, 231, 9, 23, -30, 0.0095534, 0.412582, -0.310633, 
1430308918609635076,105, 3, 231, 9, 15, -26, 0.00990162, 0.414702, -0.310369, 
1430308918709618517,89, -2, 218, 16, -2, -32, 0.00711869, 0.40752, -0.311096, 
1430308918809593583,104, 0, 223, 18, 0, -25, 0.00603471, 0.41096, -0.310666, 
1430308918909445199,102, 0, 222, 24, 0, -29, 0.00615956, 0.414645, -0.310897, 
1430308919009693529,102, 5, 231, -20, 16, -31, 0.00537368, 0.416314, -0.311459, 
1430308919109679401,95, 2, 233, 8, 1, -28, 0.00683717, 0.408916, -0.311525, 
1430308919209508410,106, -2, 226, 22, 1, -16, 0.00576161, 0.412484, -0.309609, 
1430308919309627060,90, 0, 228, 31, 16, -14, 0.00661625, 0.406197, -0.307362, 
1430308919409642818,91, 2, 235, 16, 18, -39, 0.00731667, 0.397503, -0.309245, 
1430308919509686781,102, 2, 226, -14, 30, -22, 0.00491623, 0.402892, -0.30832, 
1430308919609688799,105, 1, 218, -7, 27, -25, 0.00339285, 0.414576, -0.307891, 
1430308919709478705,96, 0, 210, -4, 24, -19, 0.00160976, 0.420669, -0.30647, 
1430308919809469033,86, 1, 224, 29, 9, -20, 0.00473358, 0.409614, -0.305215, 
1430308919909678055,95, -7, 229, 13, 20, -21, -0.00156591, 0.404638, -0.304125, 
1430308920009737612,84, -10, 228, 3, 9, -40, -0.0118328, 0.391847, -0.306173, 
1430308920109496505,105, -6, 231, -1, 30, -30, -0.0172193, 0.398413, -0.306569, 
1430308920209490102,93, -8, 231, 8, 15, -23, -0.0210499, 0.39597, -0.30581, 
1430308920309520296,101, 1, 220, 8, 15, -9, -0.0164498, 0.402716, -0.302737, 
1430308920409643267,92, 1, 230, 16, 10, -38, -0.0101399, 0.398922, -0.304455, 
1430308920510087769,91, 2, 228, 15, 15, -23, -0.00432619, 0.394302, -0.303695, 
1430308920609465837,82, 2, 226, 11, 35, -32, -0.000229247, 0.385964, -0.304422, 
1430308920709497159,88, 1, 224, 34, 16, -29, 0.00457075, 0.381224, -0.304653, 
1430308920809436920,93, -2, 210, -3, 12, -29, 0.000732914, 0.387367, -0.304884, 
1430308920909471455,106, 0, 226, -6, 19, -18, -0.00134765, 0.400008, -0.303299, 
1430308921009887295,95, -3, 222, 6, 19, -25, -0.00373947, 0.403923, -0.302869, 
1430308921109440613,97, 7, 235, 1, 7, -37, 0.0017007, 0.401064, -0.304422, 
1430308921209478335,91, 2, 215, -1, 10, -36, 0.00360362, 0.400051, -0.30581, 
1430308921309653407,100, 1, 219, 24, 6, -30, 0.00639762, 0.404945, -0.306206, 
1430308921409500862,111, 5, 229, 13, 4, -40, 0.00990601, 0.41477, -0.308254, 
1430308921509651844,111, 7, 222, -12, 25, -33, 0.012114, 0.428626, -0.309146, 
1430308921609637571,95, -1, 227, 12, 26, -13, 0.0104532, 0.425715, -0.306735, 
1430308921709452710,103, 5, 212, 17, 27, -23, 0.013382, 0.431694, -0.305975, 
1430308921809652123,103, 4, 219, 14, 6, -31, 0.0151555, 0.433177, -0.306536, 
1430308921909440169,101, 2, 226, 15, 16, -20, 0.0147598, 0.431236, -0.305281, 
1430308922009681301,103, 1, 232, -4, 18, -29, 0.0108906, 0.428356, -0.305512, 
1430308922109566902,101, 5, 221, -4, 21, -30, 0.0112569, 0.428419, -0.305909, 
1430308922209590319,93, -5, 213, 5, 1, -21, 0.00463879, 0.423099, -0.304818, 
1430308922309630131,85, 3, 220, 7, 24, -27, 0.00505088, 0.41211, -0.304719, 
1430308922409456644,103, 4, 233, 7, 13, -27, 0.00740942, 0.410145, -0.30462, 
1430308922509826178,82, 0, 216, 14, 5, -18, 0.00719377, 0.39874, -0.303034, 
1430308922609683709,96, 1, 231, 1, 24, -27, 0.00557627, 0.396741, -0.302935, 
1430308922709758645,101, -1, 225, 1, 26, -26, 0.00276406, 0.402603, -0.302671, 
1430308922809588275,92, 9, 234, 6, 13, -27, 0.00923478, 0.397319, -0.302572, 
1430308922909426117,108, 2, 223, 6, 5, -32, 0.010304, 0.406427, -0.303299, 
1430308923009723520,116, 7, 228, 0, 21, -14, 0.0133706, 0.422858, -0.301052, 
1430308923109544554,84, -6, 226, 5, 22, -25, 0.00602907, 0.412848, -0.300623, 
1430308923209449649,105, 2, 220, 17, 23, -22, 0.00620544, 0.418272, -0.299698, 
1430308923309443436,111, -2, 216, 12, 13, -7, 0.00347681, 0.43078, -0.296295, 
1430308923409596487,99, -1, 216, 6, 13, -42, 0.00103639, 0.433063, -0.298673, 
1430308923509866146,107, 17, 220, 8, 17, -20, 0.0150616, 0.437749, -0.297418, 
1430308923609560242,97, 0, 222, 3, 19, -26, 0.0143824, 0.433738, -0.297154, 
1430308923709429748,107, 5, 221, 4, 11, -23, 0.0153226, 0.43591, -0.296394, 
1430308923809596629,104, 1, 225, 6, 15, -29, 0.0131736, 0.435919, -0.296625, 
1430308923909397102,105, 19, 213, -42, -2, -31, 0.0211262, 0.438294, -0.297187, 
1430308924010029775,106, 13, 217, 28, 12, -31, 0.0338167, 0.4423, -0.297748, 
1430308924109572602,102, 4, 219, 7, 12, -35, 0.032164, 0.441568, -0.298971, 
1430308924209549021,105, 9, 224, 0, 21, -38, 0.0319251, 0.441501, -0.300689, 
1430308924309565550,101, 9, 223, 16, 20, -21, 0.0342067, 0.438418, -0.299598, 
1430308924409429431,97, -8, 224, 9, 11, -38, 0.0205772, 0.430868, -0.301316, 
1430308924509834144,99, 6, 221, 23, 18, -18, 0.0204122, 0.427733, -0.299731, 
1430308924609699885,93, 10, 223, 1, 9, -31, 0.0235643, 0.419383, -0.300292, 
1430308924709598408,108, -2, 223, 11, 13, -26, 0.018289, 0.424278, -0.300028, 
1430308924809474901,96, 0, 217, 5, 11, -27, 0.0130061, 0.423314, -0.299929, 
1430308924909498122,93, -3, 238, -3, 16, -42, 0.00564866, 0.412725, -0.302308, 
1430308925009819942,108, 6, 218, 20, 27, -18, 0.00998116, 0.421776, -0.300722, 
1430308925109658019,105, -2, 226, -2, 23, -18, 0.00565355, 0.426977, -0.299136, 
1430308925209649144,97, -6, 224, -7, 10, -53, -0.0028743, 0.423372, -0.303332, 
1430308925309628551,107, -2, 224, 0, 15, -7, -0.00604155, 0.427492, -0.299929, 
1430308925409550603,77, 0, 225, -8, 18, -34, -0.00689398, 0.408206, -0.300986, 
1430308925509518736,109, 0, 218, -14, 11, -25, -0.00749758, 0.415265, -0.300557, 
1430308925609709071,93, 1, 230, 13, 21, -13, -0.00374549, 0.411098, -0.298145, 
1430308925709637524,111, 4, 228, -2, 28, -29, -7.19777e-05, 0.420351, -0.298376, 
1430308925809770871,106, 7, 207, 12, 7, -37, 0.00795955, 0.432013, -0.299929, 
1430308925909616733,105, 2, 227, 16, 19, -13, 0.0105568, 0.43549, -0.297517, 
1430308926009707217,97, 0, 226, 1, 30, -29, 0.00791487, 0.431535, -0.297748, 
1430308926109483680,105, 1, 224, 17, 6, -6, 0.00794689, 0.430603, -0.29418, 
1430308926209440589,106, 1, 218, 14, 12, -27, 0.00764922, 0.435019, -0.294081, 
1430308926309603485,117, 6, 221, 17, 11, -22, 0.0119673, 0.446483, -0.293156, 
1430308926409446861,95, -1, 218, 20, 12, -25, 0.0106698, 0.441255, -0.292727, 
1430308926509919638,100, 6, 235, 11, 18, -34, 0.0131366, 0.43244, -0.293784, 
1430308926610076996,95, 0, 229, 16, 3, -34, 0.0118334, 0.420897, -0.294841, 
1430308926709609998,97, -5, 226, 5, 4, -19, 0.0042981, 0.414383, -0.29342, 
1430308926809630437,102, -5, 215, 18, 11, -17, -0.00122167, 0.418948, -0.291669, 
1430308926909624234,108, 2, 223, 12, 16, -21, -0.000197039, 0.426924, -0.290579, 
1430308927009737907,100, -3, 225, -4, 29, -10, -0.00390882, 0.428381, -0.287672, 
1430308927109420554,107, 0, 227, -7, 9, -27, -0.00506909, 0.430081, -0.287573, 
1430308927209773070,106, 7, 224, 24, 5, -30, 0.00416906, 0.431983, -0.287969, 
1430308927309813680,93, 7, 240, 8, 24, -40, 0.0105049, 0.42069, -0.290017, 
1430308927409515425,92, -10, 232, -4, 33, -18, -5.14291e-05, 0.41099, -0.288432, 
1430308927509551944,82, 0, 224, 10, 18, -25, -0.00149336, 0.396093, -0.288002, 
1430308927609442683,104, -1, 225, 3, 20, -27, -0.00286074, 0.401215, -0.287903, 
1430308927709590752,91, -16, 228, 25, 12, -19, -0.013959, 0.397117, -0.286482, 
1430308927809621823,107, 0, 232, 12, 11, -22, -0.0133689, 0.403284, -0.285557, 
1430308927909408581,100, -2, 214, 22, 12, -32, -0.0106189, 0.41151, -0.286284, 
1430308928009797604,106, 3, 229, 4, 15, -12, -0.00614655, 0.417988, -0.283707, 
1430308928109670007,78, 0, 217, 15, 2, -32, -0.00285184, 0.402564, -0.284434, 
1430308928209505913,96, 1, 232, -5, 29, -28, -0.00235417, 0.399279, -0.2845, 
1430308928309686033,93, 7, 229, 14, 13, -56, 0.00545192, 0.395033, -0.289192, 
1430308928409500420,93, 3, 235, 16, 9, -25, 0.0092724, 0.389721, -0.288762, 
1430308928509784931,101, -2, 222, 6, 19, -20, 0.00601326, 0.397127, -0.287507, 
1430308928609688227,99, -2, 223, 13, 7, -29, 0.0031088, 0.401991, -0.287738, 
1430308928709403165,103, 3, 232, -12, 20, -42, 0.00195827, 0.407219, -0.290117, 
1430308928809494161,102, 5, 221, 17, 4, -37, 0.00746969, 0.412173, -0.291669, 
1430308928909438775,114, 5, 223, 12, 4, -21, 0.0115172, 0.425019, -0.290579, 
1430308929009615380,91, 1, 228, -3, 18, -31, 0.00950988, 0.41897, -0.291141, 
1430308929109761970,102, 4, 222, -4, 39, -30, 0.00963974, 0.422852, -0.291537, 
1430308929209517631,94, 2, 229, 34, 23, -9, 0.0128786, 0.416787, -0.288465, 
1430308929309456916,105, 3, 235, 5, 10, -38, 0.0121695, 0.4154, -0.290183, 
1430308929409633326,104, -1, 217, 17, 11, -14, 0.00985362, 0.42147, -0.287936, 
1430308929509749044,97, -2, 227, 10, 25, -24, 0.00563229, 0.420365, -0.287341, 
1430308929609738084,94, 1, 222, 6, 14, -38, 0.00425001, 0.415537, -0.289059, 
1430308929709595876,95, 5, 226, 7, 9, -27, 0.00741995, 0.410181, -0.28896, 
1430308929809613337,108, 1, 228, -2, 18, -30, 0.00635475, 0.416403, -0.289357, 
1430308929909440842,103, 9, 221, 14, 2, -31, 0.0137018, 0.420211, -0.289918, 
1430308930009990483,109, -1, 225, 10, 8, -17, 0.011667, 0.427176, -0.288167, 
1430308930109583120,107, 1, 218, 10, 26, -29, 0.00993284, 0.436297, -0.288399, 
1430308930209666316,104, 5, 223, 4, 5, -36, 0.0113341, 0.436705, -0.289786, 
1430308930309744735,84, 1, 230, 7, 13, -23, 0.0102455, 0.418765, -0.289026, 
1430308930409594166,102, 5, 204, 1, 16, -19, 0.0118101, 0.424615, -0.287606, 
1430308930509733127,99, -2, 228, 9, 14, -39, 0.00844391, 0.422579, -0.289489, 
1430308930609566617,96, 3, 217, 1, 28, -25, 0.0078911, 0.42244, -0.289059, 
1430308930709630094,109, 3, 234, 15, 19, -22, 0.00972711, 0.42528, -0.288134, 
1430308930809425484,107, -8, 218, 13, 13, -15, 0.00160633, 0.431993, -0.286053, 
1430308930909433417,102, 5, 220, 15, 14, -32, 0.00464554, 0.433819, -0.28678, 
1430308931010119980,94, 1, 224, 4, 21, -15, 0.00458388, 0.427298, -0.284698, 
1430308931109692742,101, 8, 229, -6, 29, -29, 0.00895487, 0.424823, -0.28493, 
1430308931209617887,117, 10, 221, -3, 28, -22, 0.015716, 0.4383, -0.284005, 
1430308931309425042,106, 5, 224, 3, 19, -25, 0.017992, 0.441929, -0.283575, 
1430308931409579035,103, 15, 216, 1, 6, -32, 0.0273183, 0.441984, -0.284302, 
1430308931509694508,106, 13, 214, 6, 13, -22, 0.0350883, 0.445718, -0.283377, 
1430308931609579201,103, -4, 219, 11, 13, -28, 0.0264138, 0.445079, -0.283443, 
1430308931709466868,99, 14, 229, 2, 17, -30, 0.0301359, 0.437359, -0.283839, 
1430308931809614776,99, 2, 224, 12, 18, -22, 0.0270912, 0.431591, -0.282914, 
1430308931909413434,96, 2, 219, 7, 12, -43, 0.0223812, 0.426081, -0.285458, 
1430308932009503533,109, 15, 231, 16, 18, -20, 0.0300866, 0.428346, -0.284203, 
1430308932109647496,110, -10, 225, 12, 16, -13, 0.0173077, 0.434322, -0.281791, 
1430308932209704086,106, -2, 219, 1, 13, -45, 0.00843164, 0.438796, -0.284665, 
1430308932309419024,89, 0, 223, 8, 22, -34, 0.00515642, 0.428244, -0.285723, 
1430308932409699746,95, 0, 216, 7, 13, -32, 0.0033867, 0.422669, -0.286449, 
1430308932509677232,108, 2, 225, 13, 20, -12, 0.00471607, 0.427393, -0.283872, 
1430308932609494998,92, -1, 221, -1, 17, -35, 0.00203004, 0.421561, -0.285095, 
1430308932709418228,93, 1, 222, -2, 10, -39, 0.00118458, 0.414501, -0.286978, 
1430308932809494167,109, -10, 228, 7, 15, -10, -0.00719932, 0.41975, -0.284071, 
1430308932909726261,97, 14, 216, 2, 5, -35, 0.0044115, 0.420054, -0.285293, 
1430308933009866285,91, 5, 221, -17, 14, -45, 0.00774987, 0.414179, -0.288167, 
1430308933109616537,103, -3, 218, 12, 17, -6, 0.00565698, 0.41895, -0.284599, 
1430308933210069194,101, -1, 227, 2, 36, -20, 0.00246829, 0.422276, -0.283344, 
1430308933309502276,104, 2, 229, 28, 4, -17, 0.00558755, 0.421848, -0.281593, 
1430308933409491712,106, -4, 229, 7, 23, -21, 0.00104782, 0.425535, -0.280503, 
1430308933509849386,100, 2, 225, -8, 8, -45, -0.000118694, 0.423716, -0.283377, 
1430308933609782471,103, 0, 219, 18, 7, -8, 0.00148918, 0.426025, -0.280139, 
1430308933709445279,107, -2, 224, 6, 9, -27, -0.000639347, 0.43024, -0.28004, 
1430308933809723980,105, -1, 229, 9, 18, -16, -0.00148408, 0.431643, -0.278124, 
1430308933909560594,96, -2, 223, 15, 22, -29, -0.00218841, 0.427395, -0.278355, 
1430308934009754447,107, 2, 217, 35, 18, -25, 0.00285493, 0.433085, -0.277926, 
1430308934109638133,85, 5, 232, -7, 28, -33, 0.00500899, 0.418498, -0.278818, 
1430308934209594637,97, -9, 222, -34, 31, -30, -0.00760794, 0.415425, -0.279214, 
1430308934309718696,93, 1, 221, -11, 6, -25, -0.00840749, 0.409624, -0.278785, 
1430308934409585851,100, -1, 221, 12, 6, -29, -0.00643735, 0.410921, -0.279016, 
1430308934509581197,95, -12, 228, 14, 26, -12, -0.0141946, 0.40932, -0.276439, 
1430308934609494918,99, 4, 225, 0, 3, -31, -0.0104425, 0.408324, -0.277001, 
1430308934709468635,98, 0, 230, 36, 6, -24, -0.00382988, 0.406361, -0.276406, 
1430308934809464508,93, 3, 226, 6, 19, -37, -0.000145215, 0.403394, -0.277959, 
1430308934909452851,91, -11, 232, 8, 20, -13, -0.00841833, 0.396948, -0.275547, 
1430308935009729462,94, -3, 227, 6, 10, -36, -0.0110666, 0.393955, -0.276935, 
1430308935109427057,93, -5, 235, -4, 18, -29, -0.0146544, 0.390268, -0.277166, 
1430308935209402714,99, -5, 221, 52, 7, -25, -0.0110451, 0.394964, -0.276736, 
1430308935309762829,99, -1, 224, 8, 6, -25, -0.010235, 0.399668, -0.276307, 
1430308935409523282,91, 2, 232, 2, 20, -34, -0.00680743, 0.396143, -0.277364, 
1430308935509494537,97, 2, 222, -13, 13, -29, -0.00502808, 0.398345, -0.277595, 
1430308935609558846,88, -2, 226, 17, 2, -25, -0.00344451, 0.391727, -0.277166, 
1430308935709511545,105, 4, 229, -6, 35, -30, -0.00086906, 0.40114, -0.277562, 
1430308935809711189,88, 4, 228, 23, 18, -22, 0.00562776, 0.395905, -0.276637, 
1430308935909663246,100, -13, 221, 21, 13, -40, -0.00433396, 0.40046, -0.278686, 
1430308936009444686,88, 0, 231, 4, 15, -35, -0.00631272, 0.393858, -0.279908, 
1430308936109444819,106, 5, 227, 32, 15, -28, 0.00181846, 0.401516, -0.279974, 
1430308936209854459,94, -2, 230, 1, 1, -23, -7.16104e-05, 0.398693, -0.279214, 
