144999,-0.0302984,0.0132799,0.0465679,0.0491714,-0.0718451,-0.0956917,-0.00276566,0.0742531,-0.0247431,-0.00214577,-0.0269413,-0.0518799
149999,-0.0202931,-0.0089407,-0.00515938,-0.0609597,-0.0661755,-0.0177002,0.00790596,-0.0358582,0.0321913,0.098629,0.124383,-0.044899
154999,0.0139904,-0.0135756,0.0187969,-0.0605459,0.00659466,-0.0224209,-0.00273705,-0.00656128,-0.0141764,0.0113773,0.0066328,0.042572
159999,0.0254154,-0.00307083,0.0795746,0.0171375,-0.0245953,-0.018692,-0.00175476,-0.00926971,-0.0654221,-0.0477028,0.00904083,-0.0335121
164999,-0.0292054,0.0262642,0.017252,0.105467,0.111141,0.00558853,0.00423431,0.0594234,0.0475264,0.0450325,0.0683546,-0.000591278
169999,0.00764847,-0.0170612,0.103312,-0.00840444,0.0017786,-0.0083065,-0.00654221,-0.069561,-0.115209,0.070858,-0.0822687,-0.0597763
174999,0.00561714,-0.0221634,0.0573826,-0.0114596,-0.0240946,-0.0318336,0.00437737,-0.00731468,-0.1438,-0.00304222,0.0380468,-0.0209427
179999,0.0121117,0.019474,-0.0524139,-0.0114738,0.053134,0.0385189,0.00238419,0.0202656,0.251174,0.0288105,0.0798512,0.0627899
184999,0.00451088,-0.0419235,-0.0562096,0.0129318,-0.0466061,0.0249577,-0.0179863,-0.159764,0.05548,-0.195208,-0.305138,-0.116043
189999,-0.0287943,0.0476599,0.0354862,-0.0675958,-0.0145245,-0.00253677,0.0147915,0.0201082,-0.0812769,0.0701809,0.0828028,0.00439644
194999,0.0193405,0.00675201,-3.8147e-05,0.0190926,0.0510359,0.0102711,0.00466347,0.0659466,-0.113249,0.0436687,-0.0164223,0.0567818
199999,0.00998497,-0.0691843,0.0397682,0.0409317,-0.0777721,0.0303364,0.00204086,-0.0315428,-0.0554562,-0.0262833,-0.13422,-0.0466919
204999,0.00577927,-0.01791,0.0137234,0.0579643,0.0263309,-0.0661755,-0.0199795,0.0129938,-0.00458241,-0.0437927,0.0412512,-0.00437737
209999,-0.00149727,-0.0125933,0.0329399,-0.0558759,-0.19043,-0.107212,0.0227547,-0.031991,-0.0505543,0.0474358,-0.0598907,-0.0195122
214999,0.0142002,-0.0465441,0.0741386,-0.00283953,-0.0806189,-0.0468731,-0.0104141,-0.00170231,-0.0713778,-0.0517559,-0.049758,0.0311089
219999,-0.055441,-0.0398922,0.0892448,-0.0310791,-0.182438,-0.00124931,-0.00226021,-0.00212669,-0.103779,0.066433,0.000295639,-0.0495148
224999,-0.0100981,0.0464249,0.0636292,-0.0123931,0.0750208,0.0207424,-0.00597,0.00585079,-0.0612354,0.00515938,-0.0281668,0.00218391
229999,-0.0398865,-0.0163317,0.115719,-0.0358263,0.047369,0.0542259,0.0067234,-0.0401211,-0.164838,-0.00441551,-0.041461,-0.00285149
234999,0.0643253,-0.0879097,-0.042963,-0.0677228,-0.108647,-0.0340843,0.000553131,-0.176816,-0.0796795,-0.0221825,-0.15183,0.0265789
239999,0.0405312,0.115333,-0.0414181,0.000371933,0.107307,0.0339699,-0.000257492,0.0586748,0.210857,0.0507927,0.110035,0.0728703
244999,-0.0203419,-0.00337124,0.169497,0.0158787,-0.00663757,0.023098,-0.0171566,0.00662327,-0.177832,0.0304794,-0.116563,-0.0967884
249999,-0.00301361,-0.00846386,0.116558,0.0356388,-0.0196743,-0.0379181,0.0115013,0.0734425,0.0171518,-0.0401402,-0.0191641,-0.0301552
254999,0.0525379,0.00150204,-0.142136,0.0411415,-0.0175381,-0.0102329,0.00276566,-0.025754,-0.0233889,-0.0198269,0.014286,-0.0221443
259999,-0.0817123,-0.071063,-0.128307,-0.0168054,-0.0369549,0.0142574,0.00123024,-0.0169897,0.0911093,-0.0289631,-0.0216961,0.0208569
264999,0.0389004,-0.0247574,0.189028,-0.0287263,-0.13176,-0.0590992,0.00204086,-0.106673,-0.111899,0.0286961,-0.298867,-0.128675
269999,0.000982285,-0.0255346,-0.0828648,-0.0196311,-0.081768,-0.0594711,-0.00041008,0.0105667,0.0185204,0.00515938,0.0160789,0.00754833
274999,0.0193501,0.0182486,-0.013876,-0.00363275,-0.030508,-0.0208664,0.00782967,0.0744247,0.210333,0.00580788,0.208387,0.104008
279999,-0.0220966,-0.0809717,0.0623894,-0.0389009,-0.0705194,-0.0406837,-0.00597,-0.0675678,-0.113835,-0.00810623,-0.0915051,-0.0765228
284999,-0.0111485,0.00631332,0.0566196,0.0132751,0.013628,0.0435305,-0.00317574,0.035429,-0.07092,-0.0104046,0.0253534,-0.0389624
289999,0.0272369,0.0226879,0.057478,0.0216293,0.0647736,0.0139141,-0.0061512,0.00253677,-0.0604916,-0.037365,0.00852108,0.0465679
294999,-0.0402316,-0.0565004,0.123253,-0.0149256,-0.0429726,-0.0423574,0.00999451,-0.0171804,-0.0774622,0.0163364,0.0332928,-0.0105047
299999,-0.0224081,0.0426626,-0.0357151,-0.0766854,-0.0101519,-0.0127411,0.00559807,0.0238609,-0.0962925,0.0517273,-0.0397539,-0.0243187
304999,-0.0206227,-0.00556946,0.0327587,0.0282669,0.0230026,0.00458717,-0.00502586,-0.0834894,-0.079813,-0.00703812,-0.167122,-0.078783
309999,0.0314331,-0.0794888,0.124483,-0.113457,-0.042448,-0.0130177,-0.000896454,-0.129557,-0.019865,-0.0363445,-0.0969315,-0.0616026
314999,0.0361538,0.0391912,0.0351715,0.0620365,0.0365019,0.0104952,-0.00476837,-0.0253487,0.051384,0.0364304,-0.0156927,0.0504971
319999,0.00911713,-0.000786781,-0.0509644,0.104809,-0.0163555,-0.0190687,0.00685692,0.013485,-0.0572729,-0.041008,-0.0933886,-0.106091
324999,-0.0330414,-0.0442696,0.0217152,0.0175285,-0.12475,-0.0666857,-0.00748634,-0.0262308,-0.083766,0.0453472,-0.0597763,-0.00789642
329999,-0.0141435,0.00848293,0.00907898,0.00491142,0.0802469,0.0251007,0.00701904,0.0510979,0.086174,0.0540352,0.0866032,0.0660038
334999,0.00937462,-0.0291491,-0.0218105,-0.0497986,-0.0982189,-0.0498819,0.00649452,0.00645638,-0.10417,0.033083,0.0541735,0.0402737
339999,0.0470638,0.00496387,0.090227,-0.0279535,-0.190225,-0.0802088,-0.0211048,-0.0112677,0.0886297,-0.0205803,-0.147166,-0.0928783
344999,-0.0467693,-0.0799036,-0.0741862,0.0310612,-0.034337,-0.0103807,0.0234699,-0.0360584,-0.0939989,-0.0291252,-0.036397,-0.026474
349999,0.00141144,0.0526571,0.00899315,0.0218201,0.04529,0.0102043,-0.0037384,0.00142097,0.0788641,0.00365257,0.00154018,0.0101089
354999,0.0199318,-0.04498,0.183096,-0.00617385,-0.099287,-0.0321388,-0.00375748,-0.0256348,-0.0965405,-0.0780678,-0.207605,-0.101724
359999,-0.0182962,-0.0243807,-0.0749874,0.00290871,-0.00561714,-0.00164032,-0.00268936,-0.0227785,0.122156,-0.0167465,0.0766134,-0.0212336
364999,-0.0335224,0.0197697,-0.0731562,-0.03576,0.0372934,0.0440168,-0.00210762,0.0351381,-0.1793,0.0497913,-0.021224,0.0637102
369999,0.0106144,-0.0320959,-0.0195789,-0.0183772,-0.0766087,-0.0446558,-0.00243187,-0.0619698,-0.157909,0.0533581,-0.0593376,-0.0222492
374999,0.0186539,-0.0632143,0.203047,-0.0610814,-0.0816011,-0.03932,-0.000629425,-0.066371,-0.0263453,0.0103855,-0.0176573,-0.0155735
379999,0.0100422,0.0867605,0.0716686,0.010376,0.0460815,0.0205278,0.00557899,0.175986,-0.0199747,-0.00157356,0.0968599,-0.0225019
384999,0.0976944,-0.0958967,-0.11795,0.104132,-0.145769,-0.0571012,0.0071907,-0.147281,0.272989,0.0256729,-0.0939083,0.0388241
389999,-0.142113,-0.0758553,0.0198841,-0.00411779,0.0327015,0.0364304,-0.00702858,-0.187936,-0.163884,0.112219,-0.0460625,-0.0704241
394999,0.00627518,0.0747299,0.141001,-0.140891,0.0790977,0.0185966,-0.0117016,0.0296688,-0.215869,0.0401974,-0.1229,-0.0292826
399999,0.0666618,-0.0446653,0.0383282,0.0115299,-0.10901,-0.0586557,-0.00834465,0.0246525,0.165076,-0.0738525,-0.0229597,-0.050211
404999,-0.00549316,-0.0409937,-0.129795,0.0618267,-0.0759983,-0.0438404,0.0151825,0.0156498,0.000896454,-0.0360298,0.0238895,-0.00118256
409999,-0.084414,0.0111055,-0.0649166,-0.012959,-0.0113916,-0.0279665,0.0179768,-0.0473928,0.0397587,-0.0220871,-0.176749,-0.121202
414999,0.0735188,-0.122056,0.13113,-0.0502143,-0.0915575,-0.029583,-0.0108051,-0.140758,-0.236802,-0.00344276,-0.167665,-0.0833845
419999,-0.0273109,0.029254,0.0199223,0.044651,-0.0514507,-0.0653982,0.00282288,0.0908661,-0.0401306,0.00390053,0.0427294,0.034318
424999,0.00295639,-0.0157452,0.0676346,-0.0353634,-0.124302,-0.065403,-0.0181198,0.00280857,-0.0213385,-0.0440407,-0.0236225,0.00153542
429999,0.0186825,-0.0525618,0.0605106,-0.0158946,-0.090847,-0.06639,0.00918388,-0.0210238,-0.0873995,-0.0285435,-0.0782442,-0.0779915
434999,0.000638962,-0.0516081,0.11919,-0.00922993,-0.0972176,-0.0388241,0.0111198,-0.0335789,0.0237989,-0.0228691,-0.112228,-0.0676775
439999,0.0398636,0.0402164,0.0608158,0.0359154,0.116177,0.034461,-0.0216484,0.0173426,-0.0771523,0.00350952,0.0477219,0.0470829
444999,-0.0267792,0.0686073,-0.0270271,0.0218582,0.0306225,0.0440216,0.0156498,0.0553322,-0.0940704,0.00982285,0.079937,0.0465107
449999,-0.0455351,0.0413609,-0.0363922,-0.0320578,0.162506,0.107245,0.00457764,0.0691748,0.0133276,0.0492191,0.213456,0.0940228
454999,0.0551128,0.0968313,-0.0307751,-0.100722,0.181961,0.101042,-0.00689507,0.0449181,0.192447,0.138302,0.0439882,0.0634861
459999,-0.0183773,0.0328588,-0.214186,-0.0264185,0.133691,0.0181389,0.00901222,0.0645876,0.145974,-0.015192,0.236058,0.112343
464999,0.0154114,0.0781679,-0.082016,0.0888252,0.13546,0.113697,-0.00846863,0.101347,-0.198278,-0.127172,0.224776,0.110874
469999,-0.0357261,-0.0311947,0.0814819,0.140715,0.137019,0.0814724,-0.0092411,0.0374889,0.10694,0.016613,0.0222158,0.0014019
475000,-0.0103567,0.138593,-0.140505,0.0220966,0.115728,0.0540066,0.0109577,0.0748873,0.367131,0.0280476,0.262485,0.0717402
480000,0.0836658,0.0362682,-0.105848,-0.0368547,0.109348,0.058589,0.00214577,-0.115261,-0.125866,-0.0338268,-0.110068,0.130372
485000,-0.0838869,0.0112247,-0.0744723,-0.0196919,0.0438452,0.0735998,-0.00862122,0.0786448,0.0330877,-0.0395679,0.184903,0.0584459
490000,-0.0195316,0.053525,-0.063343,0.0198936,0.0624132,0.049715,-0.00284195,0.114222,0.0509977,0.00927925,0.00500679,-0.0611019
495000,0.0132847,0.0201607,-0.121937,0.00337601,0.0427914,-0.00823021,0.00663757,0.0601339,0.133619,0.0494766,0.106511,0.0248098
500000,-0.00522023,0.071249,-0.165854,0.0342274,0.138502,0.0560188,0.00462532,0.146103,0.274644,-0.093298,0.184312,0.148392
505000,0.0665951,0.0174475,-0.110531,-0.0110034,0.0422859,-0.00669479,0.00157356,0.0418997,0.0273848,0.0263405,0.106297,0.094738
510000,-0.0737121,-0.0111151,-0.109196,-0.00922594,-0.0396729,-2.86102e-05,0.000200272,-0.0357485,0.269518,-0.0293636,0.0670862,0.0263882
515000,0.0372028,0.010519,-0.107756,-0.0442808,0.0341654,0.0428009,-0.00199318,0.0680971,-0.0349569,-0.00657082,0.0994539,0.046196
520000,-0.00256818,0.0970078,-0.0144196,0.0532627,0.238533,0.0954437,0.00331879,0.0455093,0.0826406,-0.016737,0.00371456,-0.0169373
525000,0.0138664,0.0380707,-0.0711727,0.091629,0.0345039,-0.00558853,-0.00950813,-0.0521564,0.0118113,0.0195885,0.172892,0.0119877
530000,0.0203419,0.0156307,-0.0857067,0.00761986,0.0527239,0.0298214,-0.00575066,0.0558567,0.31373,0.0278854,0.0307178,0.00344276
535000,-0.0375648,0.102782,-0.109892,0.0513172,0.138526,0.0461102,-0.000724792,0.0739336,-0.0801945,0.0561142,0.0740147,0.000619888
540000,0.0325489,0.0171089,-0.0361919,0.00124931,0.150809,0.0345516,0.0113964,0.0281572,-0.102181,-0.233555,-0.120163,-0.0304604
545000,-0.0374598,0.00148773,-0.0500679,0.0708389,-0.0269508,0.0121784,-0.00404358,-0.00391006,0.131841,-0.0609589,0.0851917,0.0812721
550000,0.00271797,0.00937462,-0.126562,0.0251579,0.15039,0.0311089,0.00695229,0.00126362,0.274339,0.137243,0.25598,0.11384
555000,0.0151634,0.00079155,-0.146532,-0.0336285,-0.0445938,-0.0116825,0.000629425,-0.00715256,0.0509214,0.0195408,-0.0332737,0.0334358
560000,0.00491142,0.0328016,-0.0763226,0.0393867,0.0287104,0.0150394,-0.00162125,0.0895691,0.141387,0.026474,0.0785589,-0.0261021
565000,-0.0309447,0.0528145,-0.0916195,-0.0421349,0.0238371,0.0451946,-0.00828743,0.034132,0.162511,-0.117912,-0.0129604,0.0347233
570000,-0.00244617,-0.00594616,-0.149555,-0.0716912,-0.0588512,-0.0320053,0.00968933,0.0312519,-0.0415802,0.0615311,0.0773621,0.0339508
575000,0.00607491,0.0747633,0.0278282,0.00386238,0.104165,0.0551224,-0.00749588,-0.00155449,0.0368786,0.0244045,-0.0299168,-0.0200653
580000,0.0248814,-0.0538635,-0.0734043,0.0743484,0.0400305,0.0365257,0.00489235,-0.0206709,-0.00353813,-0.203571,0.0936699,0.0799084
585000,-0.016766,0.0417662,-0.0255251,0.0380611,0.0648642,0.0541496,0.00349045,0.0850582,0.0331831,0.106316,0.153108,0.0313187
590000,0.00397682,-0.00404835,-0.0554419,-0.0252714,0.017643,0.0097084,-0.00884056,0.0123072,0.107498,-0.0139523,-0.0367785,0.021162
595000,-0.0158106,0.0452518,-0.103602,0.00597,0.0775146,0.0201035,0.00559807,-0.000257492,0.139337,0.076046,0.0877905,0.0516701
600000,0.0347996,0.0299978,-0.0558758,0.0624275,0.0433874,0.019846,-0.00423431,-0.00908375,0.0316143,0.00684738,0.00482082,-0.0222397
605000,-0.0234207,-0.0296021,-0.0847435,0.0228596,-0.0623369,-0.0111866,0.00814438,0.065527,0.0378942,-0.0902653,0.0220966,-0.000219345
610000,-0.0244876,-0.010581,-0.0837851,0.0379181,0.0241232,0.00753403,-0.0150394,-0.0393534,0.114064,-0.0830173,-0.0660133,-0.033865
615000,0.0100517,-0.0368071,-0.110979,0.0145054,0.0364304,0.0161743,0.0187302,-0.0277519,0.127926,-0.0129795,0.0317192,0.0139332
620000,0.0208759,-0.0099802,-0.00360489,-0.0531553,0.0143862,-0.0143433,0.0112152,0.0186253,0.0563955,0.000543594,0.0263023,0.010376
625000,-0.0194634,0.034771,-0.129967,-0.00397636,-0.0521564,-0.0303459,-0.0127316,0.0331497,0.103741,0.0186253,0.0290108,0.0279045
630000,0.0208569,0.0152636,-0.110779,0.0257874,-0.0198317,-0.012846,-0.0190926,0.0399446,0.0872612,-0.0447655,0.0573921,0.0184917
635000,-0.00844457,0.00785828,-0.0295925,0.0180435,0.0549841,0.0413799,0.0158882,-0.0138664,0.0596476,-0.00569344,0.0757933,0.0443554
640000,0.0300121,-0.00126362,-0.0858879,0.105305,0.0505543,-0.00247955,-0.00482559,0.0184727,0.0822878,-0.0158691,-0.0280333,-0.0370312
645000,-0.0418541,0.0160599,-0.109768,0.0405598,-0.0733185,0.00476837,0.00141144,-0.0198364,0.0760078,0.017004,0.00102997,0.0190544
650000,0.036602,0.0350428,-0.0445366,0.0352097,0.0219917,0.0069809,-0.0116539,-0.00145435,0.0436735,0.00639915,0.00965118,-0.00245094
655000,-0.0207736,-0.0180531,-0.0236368,0.00161171,0.0714731,0.00179291,0.00514984,0.00844479,0.0761604,-0.127108,0.0182819,0.0313187
660000,-0.00495338,-0.0359488,-0.0536776,0.0370693,-0.040884,-0.0177002,-0.000495911,0.00128269,0.0172806,0.0187969,-0.0425911,-0.0445843
665000,0.0282574,0.0198364,-0.124002,0.00898361,0.0600195,0.0548077,0.00840187,0.0130177,0.122356,-0.0505648,0.0214577,0.0129318
670000,-0.0177057,0.00291824,-0.0753546,-0.0370026,0.0300932,-0.00500679,-0.00599861,0.00169754,0.0809145,0.0154781,-0.0290346,-0.0216103
675000,-0.0670706,-0.0527477,-0.0631142,0.0549793,-0.0554752,0.00973701,0.0108147,-0.0255346,0.0894547,0.0375652,0.0598383,0.0486755
680000,0.0508118,-0.0713015,-0.117707,-0.0406265,-0.0932312,-0.0477123,-0.012455,-0.0934792,0.088048,-0.0374881,-0.0794935,0.0451851
685000,0.00614166,0.0865698,-0.0851345,-0.0261116,0.0699425,0.0180244,0.0153828,0.0466967,0.0933504,-0.0287461,0.00571251,-0.0188446
690000,-0.0088309,0.00337601,-0.0526381,0.0815678,-0.0293064,-0.0246525,0.00447273,-0.0123835,0.0785351,0.00407219,-0.0581312,-0.0556087
695000,0.0271797,-0.0373888,-0.157266,0.0219154,-0.0973654,-0.0486088,-0.00968933,-0.021925,0.0786066,-0.0829792,-0.175653,-0.0542355
700000,0.00267982,-0.00602245,-0.0849628,0.0325584,-0.111175,-0.0594807,-0.00968933,0.000882149,0.084343,-0.114999,-0.0523901,-0.029335
705000,-0.0218796,-0.00640869,-0.0637531,0.0338936,0.0664282,0.0558376,0.00862122,-0.00398159,0.0791073,0.0172424,0.0379467,-0.0086689
710000,0.00779152,-0.00881672,-0.123143,-0.0342274,0.0368166,-0.0255203,-0.0357628,0.011158,0.0981617,0.0570488,0.0394106,0.0157642
715000,0.0301933,-0.0306702,0.00314236,-0.00221252,-0.102386,-0.0384426,0.0272083,-0.064497,0.0470352,0.00547409,-0.107546,-0.0256443
720000,-0.0322724,0.0294065,-0.163422,0.105801,-0.000581741,-0.0317383,-0.00549316,0.00516891,0.0755405,-0.10459,-0.013237,-0.0296116
725000,-0.0193492,-0.0510025,-0.0975847,-0.0357342,-0.17693,-0.0269222,0.00993729,-0.0254726,0.139122,-0.0380352,0.0141335,0.0114441
730000,0.0198269,-0.0932217,-0.0716211,0.00266075,-0.00370502,-0.00749588,-0.00405312,-0.0250769,0.0954819,0.0559425,-0.124645,-0.0205803
735000,0.0182343,0.0332594,-0.0874329,-0.0172806,-0.0806046,0.0182915,-0.0287437,-0.066328,0.0501633,0.0282097,-0.0736666,-0.0273991
740001,-0.00287056,-0.0177479,-0.0487947,0.0405598,-0.00171185,-0.0770283,0.0369644,0.0383854,0.0896645,-0.0593725,0.024929,0.00426292
745001,-0.0264869,-0.0699234,-0.0816679,0.0460434,-0.0391865,-0.0244331,0.0350571,-0.0462294,0.110826,-0.014853,-0.0859594,-0.0588608
750001,0.0305557,-0.0699234,-0.0332737,-0.0370502,-0.0216675,0.0679016,0.00775337,-0.0473213,0.0366879,-0.0150112,-0.0254202,-0.0462532
755001,-0.0182697,0.0259542,0.0317192,0.00494957,-0.0506783,-0.0213528,-0.0344849,-0.0196457,0.0530338,0.0118256,-0.0224257,-0.0178051
760001,-0.0140825,-0.0174379,-0.213866,0.0325012,-0.0357199,-0.0430298,0.00356674,-0.025897,0.0418854,-0.0144517,-0.123901,-0.0303173
765001,0.0299072,0.0205374,-0.151939,0.0458145,-0.0482178,-0.0212955,-0.0190163,-0.0459766,0.126219,0.00915527,-0.0473642,-0.0270367
770001,-0.0307049,-0.0553751,-0.00327587,0.0559998,-0.182428,-0.102577,0.000314713,0.0172997,0.0865173,-0.0832765,-0.0930595,-0.045433
775001,0.00799179,-0.0651646,-0.174623,-0.138702,-0.271769,-0.0844002,-0.0123501,-0.0983095,0.111675,-0.0368866,-0.164056,-0.0748444
780001,0.0427341,-0.0415993,0.0408792,0.0598335,0.0104618,-0.0267696,0.0124645,0.0100708,0.104141,0.0392723,-0.0400066,-0.0285625
785001,-0.00347137,-0.0156498,-0.129533,0.143147,0.1122,0.0129414,-0.0300789,-0.0510693,-0.0325108,-0.0688962,-0.035367,0.000543594
790001,-0.0488677,-0.0863981,-0.0741529,0.038538,-0.167036,-0.053854,0.0558853,-0.0216436,0.11651,-0.0640069,-0.0740671,-0.0571823
795001,0.00769615,-0.0754833,-0.0250578,-0.0697899,-0.181828,-0.0621796,-0.0270176,-0.0662231,0.107002,0.0875092,-0.119901,-0.0247288
800001,-0.00272622,-0.00416279,-0.101895,-0.103006,-0.131664,-0.0578165,0.0334835,-0.04354,0.13011,0.00483513,-0.114775,-0.119634
805001,0.0811005,-0.0388098,0.0193262,-0.0324249,-0.101986,-0.106902,-0.0394726,-0.0644588,0.0247383,0.0752068,-0.137019,-0.0701141
810001,-0.0890004,-0.1717,-0.22687,-0.0705147,-0.163398,-0.0708246,0.00419617,-0.105076,-0.127497,-0.0478569,-0.126572,-0.0102472
815001,0.00937462,-0.0644588,-0.00277519,0.130053,-0.132284,-0.0274658,-0.0188065,-0.0175333,0.11445,0.0107002,-0.0465488,-0.0298977
820001,0.0723934,-0.0643539,0.0562096,0.115671,-0.0552034,-0.119429,-0.00084877,0.0342417,0.101471,-0.0503694,0.0106144,0.0146818
825001,-0.0327682,-0.0335598,-0.183463,-0.0205421,-0.0861073,-0.0249529,0.0377369,-0.120544,0.0575638,-0.00681225,-0.128961,-0.0498056
830001,0.00614166,0.0363541,-0.0447226,-0.0197124,-0.0227833,0.0314474,-0.015564,0.0304413,0.113707,0.033226,-0.0919533,-0.0651884
835001,-0.0583027,-0.112762,-0.0374985,0.00868797,-0.210843,-0.0858641,0.00382423,-0.0673532,-0.017643,-0.00412658,-0.115066,-0.0492334
840001,0.0252819,0.0132322,0.0373697,-0.0415325,0.0109339,-0.0100279,-0.0180817,-0.0745678,0.0590134,0.0423241,-0.18877,-0.126677
845001,-0.065233,-0.121469,-0.2771,-0.0446796,-0.242252,-0.123577,0.0240898,-0.086832,0.158319,0.0104523,-0.140119,-0.0844145
850001,0.0300121,-0.0134373,0.0833654,0.176506,0.0652838,0.00771523,0.00350952,-0.0273228,0.120554,-0.00384904,0.0444317,0.0442362
855001,0.049057,0.1231,-0.283332,-0.0279045,0.203757,0.084734,-0.00802994,0.0173521,0.14389,-0.0219875,0.13824,0.0810051
860001,-0.0490121,0.120897,0.0852251,0.0850964,0.241022,0.104446,0.017252,0.0874472,-0.171871,-0.0215639,0.086422,0.0351334
865001,-0.0149473,0.0632906,0.189385,-0.0793552,0.0607443,0.0806427,-0.0123787,0.126925,-0.235996,-0.0173092,0.15696,0.0973654
870001,0.0364876,-0.0546885,0.0275707,0.0157166,0.148678,0.0606775,0.00775337,0.0282145,0.192051,-0.0752185,0.126109,0.0420189
875001,0.00518799,0.105853,0.0956488,-0.0657368,0.106587,-0.00505924,-0.0150585,0.0849533,-0.115051,0.00289917,0.154257,0.0885057
880001,-0.0138491,0.134072,0.016284,-0.048151,0.273523,0.115566,-0.00929832,0.0844145,-0.20956,0.0426006,0.215459,0.10572
885001,0.0370502,0.077157,0.215631,-0.05229,-0.0553703,0.0334215,0.0477409,0.112772,-0.0865459,-0.0231254,0.119371,0.0494623
890001,-0.0387551,0.0645399,0.302815,0.048008,0.113988,0.0393963,-0.0479507,0.0424433,-0.171642,0.0157547,0.0605965,0.0240993
895001,0.0551033,-0.0197649,-0.035038,-0.0707436,0.0402832,0.0871992,-0.00827789,0.0625706,-0.174217,0.0342369,0.0839472,0.0806999
900001,-0.0713281,0.0169468,0.0199938,-0.05023,0.0535345,0.0858974,0.0197601,0.0639296,0.0379181,-4.95836e-05,0.192237,0.0625706
905001,0.0354195,0.0410509,0.25054,0.007267,0.218506,0.063343,-0.0129128,-0.0446844,-0.172653,0.0328445,-0.0278902,0.0187111
910001,-0.00639031,0.139451,0.217361,0.0294399,0.193391,0.0443935,0.00943184,0.0287342,-0.17931,0.0529099,0.0364733,-0.0174618
915001,-0.0305677,-0.039506,0.0363588,-0.00382423,-0.0165606,0.0380802,-0.000562668,0.00982761,-0.127602,0.0221062,-0.0464773,-0.0313377
920001,0.0557327,0.0314188,0.199137,-0.00691414,0.115371,0.0837803,0.00185013,0.0198603,-0.0608063,0.00157356,0.0659895,0.0559235
925001,-0.0325657,0.0468493,-0.125961,0.0012207,0.0891399,0.0202847,0.00917435,0.0208664,-0.0134468,0.0329876,0.0735235,0.036087
