259999,-0.00106104,0.180839,0.0965275,-0.0173906,0.367409,0.182394,0.785199,0.17639,-0.103872,0.0168009,0.361017,0.178051
264999,0.000884056,0.179602,0.105979,-0.0188269,0.360821,0.179439,0.785301,0.171056,-0.109467,0.0182357,0.346074,0.171617
269999,0.00093317,0.178325,0.101836,-0.0198084,0.356732,0.176466,0.78528,0.171585,-0.108541,0.0184937,0.346878,0.171995
274999,0.00190067,0.179237,0.101142,-0.0199901,0.355207,0.175422,0.785672,0.175306,-0.0980243,0.018784,0.357297,0.177195
279999,0.000795841,0.175189,0.104261,-0.0219351,0.351681,0.173388,0.785373,0.171927,-0.103716,0.0183787,0.352722,0.173369
284999,0.000238419,0.175504,0.107092,-0.0212712,0.352362,0.175565,0.785214,0.173699,-0.107262,0.0178585,0.35399,0.171421
289999,0.00160027,0.176639,0.109966,-0.0201899,0.355601,0.17626,0.784907,0.173826,-0.110287,0.0159903,0.354416,0.173749
294999,-0.000411314,0.173814,0.116129,-0.0209362,0.353452,0.174142,0.785407,0.172967,-0.11416,0.0168071,0.35608,0.173224
299999,-0.00153172,0.175947,0.114343,-0.0247704,0.352945,0.173505,0.785686,0.17416,-0.118974,0.0193934,0.354093,0.172008
304999,-0.00256285,0.175668,0.115981,-0.0233572,0.354095,0.173735,0.785435,0.169985,-0.122965,0.0190415,0.345737,0.168069
309999,-0.000991376,0.171694,0.122205,-0.0290301,0.351973,0.173084,0.78539,0.163507,-0.123958,0.0172243,0.34089,0.164989
314999,0.000816345,0.173653,0.123964,-0.0259285,0.353798,0.173609,0.785152,0.16224,-0.121389,0.0190458,0.340105,0.167514
319999,0.0012722,0.173614,0.121416,-0.0206882,0.35298,0.172655,0.785495,0.162914,-0.124253,0.0169954,0.335436,0.162209
324999,-0.000379869,0.171401,0.122501,-0.0198117,0.346742,0.169321,0.78512,0.161603,-0.128441,0.0192628,0.332447,0.161814
329999,-0.00108705,0.171825,0.122955,-0.0195663,0.350755,0.170576,0.785471,0.164158,-0.124132,0.0219646,0.336777,0.165115
334999,-0.000618081,0.170367,0.121865,-0.0220562,0.345844,0.168082,0.785796,0.16448,-0.129341,0.0236187,0.339486,0.167128
339999,0.00173521,0.170616,0.126376,-0.0234539,0.336332,0.164071,0.784741,0.163917,-0.124909,0.0225897,0.332128,0.162484
344999,-0.000603254,0.16662,0.122667,-0.0219007,0.334616,0.163552,0.785914,0.162114,-0.129609,0.0211334,0.330308,0.161161
349999,-0.000532799,0.169253,0.123116,-0.0208095,0.33688,0.164062,0.785728,0.162185,-0.125666,0.0213161,0.330385,0.161666
354999,0.000463963,0.167004,0.132271,-0.0211182,0.331916,0.162456,0.78554,0.160903,-0.130493,0.0174127,0.320004,0.15658
359999,-0.000450846,0.165785,0.128522,-0.0209728,0.331635,0.162374,0.785405,0.159765,-0.124385,0.0165753,0.323835,0.155518
364999,-0.00212697,0.166774,0.124864,-0.0227608,0.3335,0.164574,0.7853,0.161521,-0.13335,0.0190649,0.322774,0.158704
369999,-0.00159609,0.165169,0.123885,-0.0236797,0.329669,0.162342,0.785178,0.158423,-0.141246,0.0217328,0.319807,0.157591
374999,-0.000663299,0.162008,0.134037,-0.0267337,0.325589,0.160376,0.785147,0.155104,-0.142563,0.0222521,0.318924,0.156813
379999,-0.000161241,0.166346,0.137621,-0.026215,0.327893,0.161402,0.785426,0.163904,-0.143562,0.0221734,0.323767,0.155688
384999,0.00472355,0.161551,0.131723,-0.0210084,0.320605,0.158547,0.785785,0.15654,-0.129912,0.0234571,0.319072,0.157629
389999,-0.00238212,0.157759,0.132717,-0.0212143,0.32224,0.160368,0.785434,0.147143,-0.138107,0.029068,0.316769,0.154108
394999,-0.00206818,0.161495,0.139768,-0.0282588,0.326195,0.161298,0.784849,0.148626,-0.1489,0.0310779,0.310624,0.152643
399999,0.00126505,0.159262,0.141684,-0.0276824,0.320744,0.158365,0.784431,0.149859,-0.140646,0.0273852,0.309476,0.150133
404999,0.000990391,0.157212,0.135194,-0.0245912,0.316944,0.156173,0.785191,0.150641,-0.140601,0.0255837,0.31067,0.150074
409999,-0.00323031,0.157767,0.131948,-0.0252391,0.316375,0.154775,0.786089,0.148272,-0.138613,0.0244794,0.301833,0.144014
414999,0.000445843,0.151665,0.138505,-0.0277498,0.311797,0.153296,0.785549,0.141234,-0.150454,0.0243073,0.293449,0.139844
419999,-0.000919705,0.153127,0.139501,-0.0255175,0.309224,0.150026,0.78569,0.145777,-0.15246,0.0245023,0.295586,0.14156
424999,-0.000772062,0.15234,0.142883,-0.0272857,0.303009,0.146756,0.784784,0.145918,-0.153527,0.0223002,0.294405,0.141637
429999,0.000162125,0.149712,0.145908,-0.0280804,0.298467,0.143436,0.785244,0.144866,-0.157897,0.0208731,0.290493,0.137737
434999,0.000194073,0.147132,0.151868,-0.0285419,0.293606,0.141495,0.7858,0.143188,-0.156707,0.0197296,0.284881,0.134354
439999,0.00218725,0.149142,0.154909,-0.0267462,0.299415,0.143218,0.784717,0.144055,-0.160565,0.0199051,0.287267,0.136708
444999,0.000848293,0.152573,0.153557,-0.0256533,0.300946,0.145419,0.7855,0.146821,-0.165268,0.0203962,0.291264,0.139033
449999,-0.00142846,0.154641,0.151738,-0.0272561,0.309071,0.150782,0.785728,0.15028,-0.164602,0.0228572,0.301937,0.143734
454999,0.00132704,0.159482,0.150199,-0.0322922,0.318169,0.155834,0.785384,0.152526,-0.154979,0.0297723,0.304136,0.146909
459999,0.000408173,0.161125,0.13949,-0.0336132,0.324854,0.156741,0.785834,0.155755,-0.147681,0.0290127,0.315939,0.152526
464999,0.00117874,0.165034,0.135389,-0.0291718,0.331627,0.162426,0.785411,0.160823,-0.157595,0.0226541,0.327178,0.15807
469999,-0.000607562,0.163474,0.139463,-0.0221361,0.338478,0.166499,0.784949,0.162697,-0.152248,0.0234847,0.328289,0.15814
475000,-0.0011254,0.170404,0.132438,-0.021031,0.344264,0.169199,0.785497,0.166441,-0.133891,0.0248871,0.341413,0.161727
480000,0.00305796,0.172217,0.127145,-0.0228737,0.349732,0.172129,0.785604,0.160678,-0.140184,0.0231957,0.33591,0.168245
485000,-0.00113639,0.172778,0.123422,-0.0238583,0.351924,0.175809,0.785173,0.164611,-0.13853,0.0212173,0.345155,0.171168
490000,-0.00211297,0.175454,0.120254,-0.0228635,0.355045,0.178295,0.785031,0.170322,-0.13598,0.0216813,0.345405,0.168112
495000,-0.00144888,0.176463,0.114158,-0.0226948,0.357184,0.177883,0.785363,0.173328,-0.129299,0.0241551,0.350731,0.169353
500000,-0.00170989,0.180025,0.105865,-0.0209835,0.364109,0.180684,0.785594,0.180634,-0.115567,0.0194902,0.359946,0.176773
505000,0.00161982,0.180897,0.100338,-0.0215337,0.366224,0.180349,0.785673,0.182729,-0.114198,0.0208073,0.365261,0.181509
510000,-0.00206579,0.180342,0.0948786,-0.021995,0.36424,0.180348,0.785683,0.180941,-0.100722,0.0193391,0.368615,0.182829
515000,-0.00020585,0.180868,0.0894908,-0.024209,0.365948,0.182488,0.785583,0.184346,-0.10247,0.0190105,0.373588,0.185139
520000,-0.000334259,0.185718,0.0887698,-0.0215459,0.377875,0.18726,0.785749,0.186621,-0.0983376,0.0181737,0.373774,0.184292
525000,0.000359058,0.187621,0.0852112,-0.0169646,0.3796,0.186981,0.785274,0.184014,-0.097747,0.0191531,0.382418,0.184891
530000,0.00137615,0.188403,0.0809258,-0.0165834,0.382236,0.188472,0.784986,0.186806,-0.0820605,0.0205474,0.383954,0.185063
535000,-0.000502088,0.193542,0.0754312,-0.0140178,0.389162,0.190777,0.78495,0.190503,-0.0860703,0.0233531,0.387655,0.185094
540000,0.00112534,0.194398,0.0736216,-0.0139554,0.396703,0.192505,0.78552,0.191911,-0.0911793,0.0116754,0.381647,0.183571
545000,-0.000747656,0.194472,0.0711182,-0.0104136,0.395355,0.193114,0.785317,0.191715,-0.0845873,0.00862741,0.385906,0.187635
550000,-0.000611729,0.194941,0.0647901,-0.00915554,0.402875,0.194669,0.785665,0.191779,-0.0708704,0.0154896,0.398705,0.193327
555000,0.000146389,0.19498,0.0574635,-0.010837,0.400645,0.194085,0.785697,0.191421,-0.0683243,0.0164666,0.397042,0.194999
560000,0.00039196,0.19662,0.0536474,-0.00886783,0.402081,0.194837,0.785615,0.195899,-0.0612549,0.0177903,0.40097,0.193694
565000,-0.00115528,0.199261,0.0490664,-0.0109746,0.403273,0.197097,0.785201,0.197606,-0.0531294,0.0118947,0.400322,0.19543
570000,-0.00127758,0.198964,0.0415887,-0.0145591,0.40033,0.195497,0.785686,0.199169,-0.0552084,0.0149713,0.40419,0.197127
575000,-0.000973733,0.202702,0.0429801,-0.0143659,0.405538,0.198253,0.785311,0.199091,-0.0533645,0.0161915,0.402694,0.196124
580000,0.000270367,0.200009,0.0393099,-0.0106486,0.40754,0.200079,0.785555,0.198057,-0.0535414,0.00601292,0.407377,0.200119
585000,-0.000567933,0.202097,0.0380336,-0.00874551,0.410783,0.202786,0.78573,0.20231,-0.0518822,0.0113287,0.415033,0.201685
590000,-0.000369225,0.201895,0.0352615,-0.0100091,0.411665,0.203272,0.785288,0.202926,-0.0465073,0.0106311,0.413194,0.202744
595000,-0.00115976,0.204157,0.0300814,-0.00971059,0.415541,0.204277,0.785568,0.202913,-0.0395405,0.0144334,0.417583,0.205327
600000,0.000580311,0.205657,0.0272876,-0.00658921,0.41771,0.205269,0.785356,0.202459,-0.0379598,0.0147758,0.417825,0.204215
605000,-0.000590724,0.204177,0.0230504,-0.00544613,0.414593,0.20471,0.785763,0.205735,-0.0360651,0.0102625,0.418929,0.204204
610000,-0.00181511,0.203648,0.0188612,-0.00355009,0.4158,0.205087,0.785011,0.203767,-0.0303618,0.00611162,0.415629,0.202511
615000,-0.00131267,0.201808,0.0133122,-0.00282488,0.417621,0.205895,0.785948,0.20238,-0.0239656,0.00546265,0.417215,0.203207
620000,-0.000268947,0.201309,0.013132,-0.00548265,0.41834,0.205178,0.786509,0.203311,-0.0211458,0.00548983,0.41853,0.203726
625000,-0.00124212,0.203047,0.00663365,-0.00568146,0.415733,0.203661,0.785872,0.204968,-0.0159587,0.00642109,0.41998,0.205121
630000,-0.000199161,0.20381,0.00109471,-0.00439207,0.414741,0.203019,0.784917,0.206966,-0.0115957,0.00418282,0.42285,0.206046
635000,-0.00062139,0.204203,-0.000384919,-0.00348971,0.41749,0.205088,0.785712,0.206272,-0.0086133,0.00389814,0.42664,0.208264
640000,0.000879288,0.20414,-0.00467931,0.00177574,0.420018,0.204964,0.78547,0.207196,-0.00449891,0.00310469,0.425238,0.206412
645000,-0.00121342,0.204943,-0.0101677,0.00380373,0.416352,0.205202,0.785541,0.206204,-0.000698522,0.00395489,0.425289,0.207365
650000,0.00061655,0.206695,-0.0123945,0.00556421,0.417452,0.205551,0.784958,0.206131,0.00148515,0.00427485,0.425772,0.207242
655000,-0.00042213,0.205793,-0.0135764,0.0056448,0.421025,0.205641,0.785216,0.206554,0.00529318,-0.00208053,0.426686,0.208808
660000,-0.000669798,0.203995,-0.0162603,0.00749826,0.418981,0.204756,0.785191,0.206618,0.0061572,-0.0011408,0.424556,0.206579
665000,0.000742912,0.204987,-0.0224603,0.00794744,0.421982,0.207496,0.785611,0.207269,0.012275,-0.00366904,0.425629,0.207226
670000,-0.000142374,0.205133,-0.0262281,0.00609732,0.423487,0.207246,0.785311,0.207354,0.0163208,-0.00289509,0.424178,0.206145
675000,-0.0034959,0.202495,-0.0293838,0.00884628,0.420713,0.207733,0.785852,0.206077,0.0207935,-0.00101676,0.42717,0.208579
680000,-0.000955478,0.19893,-0.0352691,0.00681496,0.416051,0.205347,0.785229,0.201403,0.0251959,-0.00289117,0.423195,0.210838
685000,-0.000648401,0.203259,-0.0395259,0.00550938,0.419548,0.206248,0.785998,0.203738,0.0298634,-0.00432847,0.423481,0.209896
690000,-0.00108995,0.203428,-0.0421578,0.00958776,0.418083,0.205016,0.786222,0.203119,0.0337902,-0.0041249,0.420574,0.207116
695000,0.000268936,0.201558,-0.050021,0.0106835,0.413215,0.202585,0.785738,0.202022,0.0377205,-0.00827386,0.411791,0.204404
700000,0.000402927,0.201257,-0.0542692,0.0123115,0.407656,0.199611,0.785253,0.202066,0.0419376,-0.0140238,0.409172,0.202937
705000,-0.000691054,0.200937,-0.0574568,0.0140061,0.410978,0.202403,0.785684,0.201867,0.045893,-0.0131617,0.411069,0.202504
710000,-0.000301557,0.200496,-0.063614,0.0122948,0.412818,0.201127,0.783896,0.202425,0.0508011,-0.0103092,0.41304,0.203292
715000,0.00120831,0.198962,-0.0634569,0.0121841,0.407699,0.199205,0.785256,0.1992,0.0531528,-0.0100356,0.407662,0.20201
720000,-0.000405316,0.200433,-0.071628,0.0174742,0.40767,0.197618,0.784982,0.199459,0.0569299,-0.0152651,0.407001,0.200529
725000,-0.00137278,0.197883,-0.0765072,0.0156875,0.398823,0.196272,0.785479,0.198185,0.063886,-0.0171669,0.407707,0.201101
730000,-0.000381351,0.193221,-0.0800883,0.0158205,0.398638,0.195897,0.785276,0.196931,0.0686601,-0.0143697,0.401475,0.200072
735000,0.000530243,0.194884,-0.0844599,0.0149565,0.394608,0.196812,0.783839,0.193615,0.0711682,-0.0129593,0.397792,0.198702
740001,0.000386715,0.193997,-0.0868996,0.0169845,0.394522,0.19296,0.785687,0.195534,0.0756515,-0.0159279,0.399038,0.198915
745001,-0.000937631,0.190501,-0.090983,0.0192866,0.392563,0.191739,0.78744,0.193223,0.0811928,-0.0166705,0.39474,0.195972
750001,0.000590324,0.187005,-0.0926467,0.0174341,0.39148,0.195134,0.787827,0.190857,0.0830272,-0.0174211,0.393469,0.19366
755001,-0.000323158,0.188302,-0.0910608,0.0176816,0.388946,0.194066,0.786103,0.189874,0.0856789,-0.0168299,0.392348,0.192769
760001,-0.00102728,0.187431,-0.101754,0.0193067,0.38716,0.191915,0.786282,0.18858,0.0877731,-0.0175525,0.386153,0.191254
765001,0.000468254,0.188457,-0.109351,0.0215974,0.384749,0.19085,0.785331,0.186281,0.0940841,-0.0170946,0.383785,0.189902
770001,-0.00106699,0.185689,-0.109515,0.0243974,0.375627,0.185721,0.785347,0.187146,0.0984099,-0.0212584,0.379132,0.18763
775001,-0.000667396,0.18243,-0.118246,0.0174623,0.362039,0.181501,0.784729,0.18223,0.103994,-0.0231028,0.370929,0.183888
780001,0.00146914,0.18035,-0.116202,0.0204539,0.362562,0.180162,0.785352,0.182734,0.109201,-0.0211389,0.368928,0.18246
785001,0.00129557,0.179568,-0.122679,0.0276113,0.368172,0.180809,0.783848,0.18018,0.107575,-0.0245837,0.36716,0.182487
790001,-0.00114782,0.175248,-0.126386,0.0295382,0.35982,0.178117,0.786643,0.179098,0.113401,-0.0277841,0.363457,0.179628
795001,-0.000762958,0.171474,-0.127639,0.0260487,0.350729,0.175008,0.785292,0.175787,0.118751,-0.0234088,0.357462,0.178391
800001,-0.000899269,0.171266,-0.132734,0.0208983,0.344146,0.172117,0.786966,0.17361,0.125256,-0.0231672,0.351723,0.17241
805001,0.00315571,0.169325,-0.131768,0.0192771,0.339046,0.166772,0.784992,0.170387,0.126493,-0.019407,0.344872,0.168904
810001,-0.00129431,0.16074,-0.143111,0.0157514,0.330877,0.163231,0.785202,0.165133,0.120118,-0.0217998,0.338543,0.168392
815001,-0.00082555,0.157517,-0.14325,0.022254,0.324262,0.161857,0.784262,0.164257,0.125841,-0.0212649,0.336216,0.166897
820001,0.00279427,0.1543,-0.140439,0.0280375,0.321502,0.155886,0.784219,0.165969,0.130914,-0.0237834,0.336747,0.167631
825001,0.00115585,0.152622,-0.149613,0.0270104,0.317197,0.154638,0.786106,0.159941,0.133793,-0.024124,0.330299,0.165141
830001,0.00146294,0.154439,-0.151849,0.0260248,0.316058,0.156211,0.785328,0.161463,0.139478,-0.0224628,0.325701,0.161881
835001,-0.0014522,0.148801,-0.153724,0.0264592,0.305515,0.151917,0.785519,0.158096,0.138596,-0.0226691,0.319948,0.15942
840001,-0.000188236,0.149463,-0.151855,0.0243826,0.306062,0.151416,0.784615,0.154367,0.141547,-0.0205531,0.310509,0.153086
845001,-0.00344988,0.143389,-0.16571,0.0221486,0.29395,0.145237,0.78582,0.150026,0.149463,-0.0200305,0.303503,0.148865
850001,-0.00194916,0.142717,-0.161542,0.0309739,0.297214,0.145623,0.785995,0.14866,0.15549,-0.020223,0.305725,0.151077
855001,0.00050354,0.148872,-0.175708,0.0295787,0.307402,0.14986,0.785594,0.149527,0.162685,-0.0213224,0.312637,0.155127
860001,-0.00194707,0.154917,-0.171447,0.0338335,0.319453,0.155082,0.786456,0.1539,0.154091,-0.0224006,0.316958,0.156884
865001,-0.00269443,0.158082,-0.161978,0.0298657,0.32249,0.159114,0.785837,0.160246,0.142291,-0.023266,0.324806,0.161752
870001,-0.000870258,0.155347,-0.160599,0.0306516,0.329924,0.162148,0.786225,0.161657,0.151894,-0.0270269,0.331111,0.163853
875001,-0.000610756,0.16064,-0.155817,0.0273647,0.335253,0.161895,0.785472,0.165904,0.146141,-0.026882,0.338824,0.168278
880001,-0.00130321,0.167344,-0.155003,0.0249572,0.348929,0.167673,0.785007,0.170125,0.135663,-0.0247518,0.349597,0.173564
885001,0.000549316,0.171202,-0.144221,0.0223427,0.346161,0.169344,0.787394,0.175764,0.131336,-0.0259081,0.355566,0.176037
890001,-0.00138844,0.174429,-0.12908,0.0247431,0.35186,0.171314,0.784997,0.177886,0.122754,-0.0251204,0.358596,0.177242
895001,0.00136662,0.17344,-0.130832,0.0212059,0.353874,0.175674,0.784583,0.181014,0.114043,-0.0234086,0.362793,0.181277
900001,-0.00219979,0.174288,-0.129833,0.0186944,0.356551,0.179969,0.785571,0.184211,0.115939,-0.0234111,0.372405,0.184406
905001,-0.000428677,0.17634,-0.117306,0.0190578,0.367476,0.183136,0.784925,0.181977,0.107306,-0.0217689,0.37101,0.185341
910001,-0.000748193,0.183313,-0.106438,0.0205297,0.377146,0.185356,0.785397,0.183413,0.0983408,-0.0191233,0.372834,0.184468
915001,-0.00227658,0.181337,-0.10462,0.0203385,0.376318,0.18726,0.785368,0.183905,0.0919607,-0.0180179,0.37051,0.182901
920001,0.000510216,0.182908,-0.0946628,0.0199928,0.382086,0.191449,0.785461,0.184898,0.0889204,-0.017939,0.37381,0.185698
925001,-0.00111807,0.185251,-0.100961,0.0200539,0.386543,0.192463,0.78592,0.185941,0.0882481,-0.0162897,0.377486,0.187502
930001,-0.00119384,0.187896,-0.100096,0.0251498,0.392784,0.194838,0.785092,0.187204,0.0891827,-0.0168302,0.384008,0.190298
935001,-0.000709539,0.188846,-0.099336,0.0173173,0.388807,0.194928,0.785612,0.188921,0.0905965,-0.0159344,0.385826,0.191616
940001,0.00143194,0.190154,-0.0899323,0.017272,0.388238,0.19425,0.784526,0.193448,0.0850413,-0.0155378,0.391808,0.195647
945001,0.000505447,0.190624,-0.0965883,0.0147676,0.386248,0.193023,0.785684,0.197481,0.0828093,-0.014978,0.399597,0.199812
950001,0.000901699,0.192418,-0.0933968,0.0195847,0.392582,0.193897,0.785278,0.198717,0.0844281,-0.0141599,0.402206,0.201087
955001,-0.00333688,0.192777,-0.0859259,0.0185633,0.402097,0.197267,0.784637,0.198328,0.0762251,-0.0124181,0.403448,0.201235
960001,0.000789165,0.193442,-0.0808905,0.0171967,0.404463,0.197992,0.785505,0.197255,0.0676301,-0.0105445,0.407837,0.203286
965001,-0.000969724,0.198099,-0.0762645,0.0154538,0.410269,0.203672,0.786675,0.198725,0.0617731,-0.00947998,0.413027,0.204976
970001,0.000884056,0.197627,-0.069966,0.0183854,0.413225,0.204614,0.784843,0.2,0.0576318,-0.00973494,0.413258,0.206188
975001,0.00226831,0.202536,-0.0606805,0.0160365,0.418192,0.207005,0.784602,0.201782,0.0514491,-0.00752459,0.410479,0.203413
980001,-0.000807666,0.202123,-0.0558561,0.0192862,0.421642,0.209717,0.786008,0.202351,0.0485938,-0.00734127,0.412711,0.202595
985001,-0.00114923,0.202546,-0.0513898,0.0180836,0.424798,0.211451,0.786099,0.199157,0.0464027,-0.00636087,0.417501,0.205243
990001,0.000291348,0.202052,-0.050831,0.0161047,0.42334,0.210952,0.785359,0.201688,0.0406199,-0.00608839,0.417626,0.206387
995001,-0.00172178,0.203346,-0.0489804,0.00501108,0.419902,0.206906,0.784696,0.203281,0.038843,-0.00553825,0.415305,0.205143
1000002,0.000368118,0.207144,-0.0459114,0.00546122,0.42332,0.204995,0.784026,0.205801,0.0366905,-0.00356468,0.420914,0.206249
1005002,0.000213146,0.207705,-0.0385853,0.0106111,0.425969,0.208792,0.786188,0.204281,0.0309952,-0.00685004,0.42025,0.204666
1010002,-0.000378958,0.205102,-0.033075,0.0140271,0.426184,0.206661,0.785516,0.206934,0.0271883,-0.00729209,0.425593,0.207149
1015002,-0.000625108,0.205793,-0.0340263,0.014287,0.421258,0.204967,0.785276,0.207325,0.0242508,-0.00597861,0.42554,0.206708
1020002,0.00084877,0.205948,-0.0285076,0.00952482,0.420602,0.205881,0.785306,0.208972,0.0209752,-0.00243157,0.425876,0.20848
1025002,0.000329018,0.206256,-0.0257124,0.00508642,0.424147,0.207614,0.786248,0.207625,0.0170463,0.00119257,0.431559,0.209559
1030002,0.000754833,0.205685,-0.0191091,0.00437498,0.424034,0.208261,0.785427,0.208388,0.00867014,0.00380945,0.428991,0.20907
1035002,0.00307465,0.204581,-0.0137519,0.00537777,0.424349,0.208332,0.785367,0.207457,0.00307231,0.0031414,0.425475,0.210219
1040002,-0.00117757,0.20211,-0.0099839,0.00116253,0.425062,0.209635,0.785871,0.20284,0.000590608,0.00218487,0.424009,0.207631
