940001,0.0402486,0.000785035,0
945001,0.0517131,0.00525207,0
950001,0.040902,0.000262608,0
955001,0.0329027,0.00269599,0
960001,0.0290538,0.0070882,0
965001,0.0166704,0.00280568,0
970001,0.00682494,-0.000703784,0
975001,0.000970955,0.0011557,0
980001,-0.00229342,0.00317227,0
985001,0.00167227,0.00237912,0
990001,0.0102005,-0.000323165,0
995001,0.0137966,-0.00454874,0
1000002,0.0174905,-0.0103452,0
1005002,0.016992,-0.0027663,0
1010002,0.0183337,-0.00191753,0
1015002,0.0160111,0.00188453,0
1020002,0.0161013,-0.00513967,0
1025002,0.00577935,-0.00122892,0
1030002,-0.000415635,0.000683532,0
1035002,-0.00387036,-0.000981918,0
1040002,-0.00992086,-0.00105082,0
1045002,-0.0115922,0.00363548,0
1050002,-0.0101345,0.000922581,0
1055002,-0.00525126,0.00272415,0
1060002,-0.00205373,0.00116592,0
1065002,0.00122505,-0.000271269,0
1070002,0.00309003,-0.00224361,0
1075002,0.00575732,0.00132423,0
1080002,0.00717679,0.00216016,0
1085002,0.00103652,0.00184434,0
1090002,-0.00237049,0.000399326,0
1095002,-0.00578198,5.13099e-05,0
1100002,-0.012779,0.00275753,0
1105002,-0.0152025,0.00405017,0
1110002,-0.0207096,0.00621649,0
1115002,-0.0207583,0.000889864,0
1120002,-0.0165857,0.00260913,0
1125002,-0.0243539,0.00243609,0
1130002,-0.0225038,0.00119796,0
1135002,-0.00688338,0.00314327,0
1140002,-0.00140487,0.00563345,0
1145002,-0.00509427,0.0040552,0
1150002,-0.0108626,0.00248638,0
1155002,-0.0129179,-0.000943712,0
1160002,-0.0208416,-0.00157895,0
1160002,-0.025326,-0.00448448,0
1170002,-0.0321611,-0.00289847,0
1175002,-0.0348598,-0.00803063,0
1180002,-0.0295861,-0.00504273,0
1185002,-0.0372306,-0.00468996,0
1190002,-0.0343254,-0.00183245,0
1195002,-0.0294708,0.000802789,0
1200002,-0.0312194,0.00081168,0
1205002,-0.024579,0.000410423,0
1210002,-0.0234837,-0.00365152,0
1215002,-0.0233777,-0.000870678,0
1220002,-0.0267725,0.00241009,0
1225002,-0.0333111,0.0002586,0
1230002,-0.038108,0.000497993,0
1235002,-0.0407953,0.00175744,0
1240002,-0.0450261,-0.000521449,0
1245002,-0.0447623,0.000203016,0
1245002,-0.0416122,0.000699432,0
1255002,-0.0433042,0.00796255,0
1260002,-0.0504921,0.00290376,0
1265003,-0.054464,0.00136239,0
1270003,-0.0587017,0.00438898,0
1275003,-0.0530337,0.00185955,0
1280003,-0.0538482,0.000735592,0
1285003,-0.0523192,0.0015874,0
1290003,-0.0560615,0.000770531,0
1295003,-0.0462819,0.000646976,0
1300003,-0.0420345,0.00377509,0
1305003,-0.0278478,0.00572565,0
1310003,-0.0154888,0.00355315,0
1315003,-0.016761,0.00310611,0
1320003,-0.0249774,0.0021717,0
1325003,-0.0244463,-0.000847924,0
1330003,-0.0248596,0.00107206,0
1335003,-0.0291082,0.0017695,0
1340003,-0.0281224,-0.00282494,0
1345003,-0.0329225,-0.00618599,0
1350003,-0.0290211,-0.00434071,0
1355003,-0.0225888,-0.0038375,0
1360003,-0.0266592,-0.00423062,0
1365003,-0.0320339,-0.00387671,0
1370003,-0.0293958,-0.00122089,0
1375003,-0.0263415,-0.0049081,0
1380003,-0.0150318,-0.00868316,0
1385003,-0.0100893,-0.0063578,0
1390003,-0.000510998,-0.00466682,0
1390003,-0.00435389,0.00319228,0
1400003,-0.0043472,0.00122139,0
1405003,-0.00889646,0.00520475,0
1410003,-0.0106928,0.000939565,0
1415003,-0.0161998,0.00229351,0
1420003,-0.0160499,0.00357176,0
1425003,-0.0150063,0.00575402,0
1430003,-0.00884428,0.00749975,0
1435003,-0.00744901,0.00779372,0
1440003,-0.0075998,0.000470837,0
1445003,-0.00571154,0.00219017,0
1450003,0.000824296,0.00352431,0
1455003,-0.00281822,0.0028628,0
1460003,0.00234808,0.000474112,0
1465003,0.000980459,-0.0018222,0
1470003,0.0039356,0.00105768,0
1475003,0.00562056,-0.0011992,0
1480003,0.00530822,-0.00273163,0
1485003,0.00626215,-0.00152339,0
1490003,0.00516353,-0.000171456,0
1495003,0.00793871,0.00173077,0
1500003,0.00505996,0.00117963,0
1505003,0.00706204,0.000145213,0
1510003,0.00807682,-0.000293534,0
1515003,0.010191,0.00362215,0
1520003,0.0133748,-0.00193131,0
1525004,0.0127723,-0.00108438,0
1530004,0.0139094,6.50558e-05,0
1535004,0.0146253,-0.000454037,0
1540004,0.0224283,0.00287332,0
1545004,0.0264554,0.000765182,0
1550004,0.0249431,0.00293218,0
1555004,0.0176067,0.00396324,0
1560004,0.0192089,0.00770191,0
1565004,0.0223991,0.00887945,0
1570004,0.0256025,-5.62186e-05,0
1575004,0.0205738,0.0020696,0
1580004,0.0193161,0.0040343,0
1585004,0.0254628,0.00335319,0
1590004,0.025756,0.0011408,0
1595004,0.0227729,-0.0024885,0
1600004,0.0266717,0.000775996,0
1605004,0.0331139,0.000735587,0
1610004,0.0357384,-0.00108755,0
1615003,0.0325701,0.00127058,0
1620003,0.0435286,-0.00410553,0
1625003,0.0474353,-0.00029622,0
1630003,0.0430751,-0.00145603,0
1635003,0.0398382,-0.00307786,0
1640003,0.0310238,-0.00719409,0
1645003,0.0257134,-0.0003363,0
1650003,0.0242219,0.00159188,0
1655003,0.024355,0.00452108,0
1660003,0.0247892,0.000454535,0
1665003,0.0301623,-0.0028673,0
1670003,0.0403707,0.00242459,0
1675003,0.0423432,0.00370107,0
1680002,0.0394546,-0.00112051,0
1685002,0.0360274,0.00392633,0
1690002,0.0407341,0.00253138,0
1695002,0.0426941,0.0058807,0
1700002,0.0396586,0.00708839,0
1705002,0.0329444,0.00351322,0
1710002,0.0277046,0.0031842,0
1715002,0.0274543,0.00416178,0
1720002,0.0341474,-0.00334513,0
1725002,0.0383869,0.00161488,0
1730002,0.0416822,0.00107294,0
1735002,0.0508299,0.00278437,0
1740002,0.0432773,-0.00287943,0
1745001,0.0442603,-0.00146572,0
1750001,0.0403017,0.00114075,0
1755001,0.0450947,-0.000643291,0
1760001,0.0398625,0.00222698,0
1765001,0.0472772,0.00161015,0
1770001,0.0430106,0.00200186,0
1775001,0.0419873,-0.00181743,0
1780001,0.0483849,0.00617568,0
1785001,0.0407701,0.0039088,0
1790001,0.0394953,0.0012593,0
1795001,0.0427848,0.00470884,0
1800001,0.0417599,0.00146484,0
1805001,0.0379147,0.00670011,0
1810000,0.0419759,0.00198701,0
1815000,0.0461339,0.00239296,0
1820000,0.0459357,-0.00119475,0
1825000,0.0429748,-0.00309212,0
1830000,0.0376242,0.005376,0
1835000,0.041855,-0.000238218,0
1840000,0.0352179,-4.60014e-05,0
1845000,0.0336695,0.000539166,0
1850000,0.0304111,0.00151976,0
1855000,0.0341231,0.00298847,0
1860000,0.0363571,0.00308256,0
1865000,0.0328239,0.00119617,0
1870000,0.0311649,0.00306776,0
1875000,0.0307075,0.00286348,0
1879999,0.0365856,0.00120128,0
1884999,0.039849,0.00104946,0
1889999,0.0318454,0.00428382,0
1894999,0.0336083,0.000703129,0
1899999,0.0354161,-0.00240809,0
1904999,0.0388234,0.000833341,0
1909999,0.0411155,0.000976008,0
1914999,0.0444922,0.004903,0
1919999,0.0325533,0.00491233,0
1924999,0.0177,-0.000220335,0
1929999,0.0251101,0.00331733,0
1934999,0.0246316,-0.00204737,0
1939999,0.0283617,0.000368911,0
1944998,0.0243419,-0.000650452,0
1949998,0.0241965,-0.00392738,0
1954998,0.0303929,-0.00263817,0
1959998,0.0426442,0.00322141,0
1964998,0.0373202,0.00037281,0
1969998,0.0268322,0.00466569,0
1974998,0.0245949,0.00340166,0
1979998,0.0213537,0.00284437,0
1984998,0.0256275,0.00366575,0
1989998,0.0287233,0.00281402,0
1994998,0.02962,0.00410268,0
1999998,0.0245874,0.00149603,0
2004998,0.0162782,0.000792203,0
2009997,0.016854,0.00291066,0
2014997,0.0189918,0.0040681,0
2019997,0.0248877,0.00258071,0
2024997,0.0287317,0.00344268,0
2029997,0.028115,0.00309135,0
2034997,0.026869,0.00632746,0
2039997,0.0248072,-0.000967311,0
2044997,0.0273635,-7.135e-05,0
2049997,0.0223415,0.000201578,0
2054997,0.016278,-0.00145043,0
2059997,0.0174224,0.00271991,0
2064997,0.0209474,0.000618663,0
2069997,0.0189605,0.000158972,0
2074996,0.0198322,0.00359994,0
2079996,0.0231646,0.00225988,0
2084996,0.0175811,0.00131673,0
2089996,0.0114689,0.00146294,0
2094996,0.0157755,0.000871844,0
2099996,0.0147452,0.000653855,0
2104996,0.0178832,0.00483885,0
2109996,0.0211166,0.00477051,0
2114996,0.0204806,0.00415858,0
2119996,0.0174182,0.000873959,0
2124996,0.0196493,0.00212203,0
2129996,0.0218313,0.00166279,0
2134996,0.0196974,0.00431256,0
2139995,0.0101764,0.00142312,0
2144995,0.00950778,0.00382584,0
2149995,0.0141567,0.00190404,0
2154995,0.0147931,0.0018993,0
2159995,0.0124594,0.00259163,0
2164995,0.00595937,0.00492047,0
2169995,0.0102454,0.00404916,0
2174995,0.00668099,0.00425168,0
2179995,0.00788258,0.000490496,0
2184995,0.014441,0.00394698,0
2189995,0.0125146,0.005974,0
2194995,0.0179537,-0.000825646,0
2199995,0.0192853,0.00140756,0
2204994,0.0141674,0.00244955,0
2209994,0.0117396,0.00124289,0
2214994,0.00941808,-0.00249933,0
2219994,0.00685776,-0.000821531,0
2224994,0.00678388,0.00531105,0
2229994,0.00163469,0.000501049,0
2234994,0.00250098,-0.00398514,0
2239994,0.00929152,0.0016073,0
2244994,0.00429938,0.00518035,0
2249994,0.00685326,0.00547768,0
2254994,0.0100048,0.00510535,0
2259994,0.00897507,0.00257945,0
2264994,0.0130803,0.00162779,0
2269993,0.0132001,0.00516116,0
2274993,0.00831092,0.00516094,0
2279993,-0.00219723,-0.001442,0
2284993,9.9608e-05,0.00358423,0
2289993,-0.00125747,0.00264366,0
2294993,0.00103597,0.00365116,0
2299993,-0.00130145,0.00753205,0
2304993,0.000378023,0.00573686,0
2309993,0.0055649,0.00406635,0
2314993,0.00562215,-0.00116784,0
2319993,0.0125041,0.00105215,0
2324993,0.00788327,0.000603743,0
2324993,0.00354276,0.00355842,0
2334992,-0.000817583,-0.000165617,0
2339992,-0.00224261,0.0035066,0
2344992,-0.00423802,0.00192458,0
2349992,-0.00367033,-0.0044445,0
2354992,-0.00288754,0.002017,0
2359992,-0.00593645,0.00203389,0
2364992,-0.00166731,0.000278664,0
2369992,0.00414272,-3.63622e-05,0
2374992,0.00852608,0.00191511,0
2379992,0.00586671,0.00190494,0
2384992,0.000973271,0.00180228,0
2389992,-0.00476089,-0.000156138,0
2394992,-0.00628265,0.00167108,0
2399991,-0.00357144,0.00190954,0
2404991,-0.00504757,0.00333431,0
2409991,-0.00492556,0.00218088,0
2414991,-0.00773,0.00334832,0
2419991,-0.0129088,0.00306793,0
2424991,-0.0089665,0.00355505,0
2429991,-0.0078262,0.00117666,0
2434991,-0.00482644,0.000803788,0
2439991,-0.00211618,0.00418724,0
2444991,-0.00557889,0.00353444,0
2449991,-0.0030041,0.00543897,0
2454991,-0.00280435,0.00415588,0
2459991,-0.0087037,0.00720286,0
2464990,-0.0144923,0.00549408,0
2469990,-0.0112893,0.00453151,0
2474990,-0.0122373,0.00393487,0
2474990,-0.00793427,0.00408996,0
2484990,-0.00401498,0.00386265,0
2489990,-0.007387,0.00328511,0
2494990,-0.0126518,0.00718691,0
2499990,-0.0190129,0.0025598,0
2504990,-0.0106561,0.00402484,0
2509990,-0.0113203,0.00971171,0
2514990,-0.00684404,0.00749793,0
2519990,-0.0101122,0.00213449,0
2524990,-0.0157432,-0.000123049,0
2529990,-0.0172045,-0.000561665,0
2534989,-0.0115615,0.000344682,0
2539989,-0.00867663,0.000953489,0
2544989,-0.00679389,0.00371127,0
2549989,-0.0124134,0.00336805,0
2554989,-0.0139556,0.00335631,0
2559989,-0.0193213,0.00746623,0
2564989,-0.0263982,0.00559299,0
2569989,-0.0214303,0.00332915,0
2574989,-0.00706099,0.00361056,0
2579989,-0.00435988,0.00199467,0
2584989,-0.00321485,0.000763147,0
2589989,-0.00651839,0.00149168,0
2594989,-0.0168821,0.00645547,0
2599988,-0.0252898,0.00332612,0
2604988,-0.0207712,0.00193448,0
2609988,-0.0261816,0.00621666,0
2614988,-0.0285274,0.00407101,0
2619988,-0.0233963,0.00213993,0
2624988,-0.019964,0.00454364,0
2629988,-0.0171681,0.00444489,0
2634988,-0.00995814,0.00504295,0
2639988,-0.011623,0.0101978,0
2644988,-0.0156283,0.00527963,0
2649988,-0.0139267,0.00164714,0
2654988,-0.0209695,0.0018875,0
2659988,-0.0226456,0.00152937,0
2664987,-0.0292632,0.00403828,0
2669987,-0.0250092,0.00121692,0
2674987,-0.0316205,0.0038558,0
2679987,-0.0230525,0.00446547,0
2684987,-0.0213682,-0.00243684,0
2689987,-0.0237696,-0.00420374,0
2694987,-0.020185,-0.00261339,0
2699987,-0.0225811,5.53346e-05,0
2704987,-0.0214821,0.000216432,0
2709987,-0.0209761,0.000659595,0
2714987,-0.0248802,-0.000509284,0
2719987,-0.0227633,-0.00146849,0
2724987,-0.0275856,0.00634158,0
2729986,-0.0257968,0.00304946,0
2734986,-0.0242294,0.00535187,0
2739986,-0.0275255,0.00808044,0
2744986,-0.0352724,0.00582981,0
2749986,-0.0456181,0.00844679,0
2754986,-0.0307034,0.00253528,0
2759986,-0.0171133,0.00371503,0
2764986,-0.0105134,0.00531964,0
2769986,-0.0076011,0.003829,0
2774986,-0.0129223,-1.8992e-05,0
2779986,-0.0266599,0.00119058,0
2779986,-0.0333528,0.00103943,0
2789986,-0.0364203,0.0017644,0
2794985,-0.0480943,0.000179877,0
2799985,-0.0445508,-0.000181342,0
2804985,-0.040287,0.0001878,0
2809985,-0.0353416,0.0011847,0
2814985,-0.0305576,0.00345452,0
2819985,-0.0213348,0.000492152,0
2824985,-0.0164165,0.00441137,0
2829985,-0.0235507,0.00672851,0
2829985,-0.0221899,0.00509229,0
2839985,-0.0235177,0.00311238,0
2844985,-0.0301922,0.00242908,0
2849985,-0.0310302,0.00387835,0
2854985,-0.0440062,0.00114424,0
2859984,-0.0427104,-0.00325974,0
2864984,-0.0441881,0.00070293,0
2869984,-0.048056,0.00510553,0
2874984,-0.0383531,0.00935789,0
2879984,-0.033697,0.00600092,0
2879984,-0.0319708,0.00640849,0
2889984,-0.0302346,0.00536986,0
2894984,-0.0189325,0.00629462,0
2899984,-0.0166839,0.00720669,0
2904984,-0.0233759,0.00169082,0
2909984,-0.0324685,0.00211426,0
2914984,-0.0507778,0.00473881,0
2919984,-0.0482951,0.00289477,0
2924983,-0.0418344,0.00185125,0
2929983,-0.0450333,-2.98403e-06,0
2934983,-0.037096,-0.00143099,0
2939983,-0.0328925,-0.000848087,0
2944983,-0.0354905,-0.00028286,0
2949983,-0.0291757,0.00037638,0
2954983,-0.0307986,-0.00147341,0
2959983,-0.0446604,0.000531251,0
2964983,-0.0412863,0.00316344,0
2969983,-0.0484013,-0.000260317,0
2974983,-0.0602341,0.00711084,0
2979983,-0.0522407,0.00488598,0
2984983,-0.0526354,0.00890931,0
2989982,-0.0432056,0.00330738,0
2994982,-0.0434051,0.00329761,0
2999982,-0.0424251,0.00475764,0
3004982,-0.030311,0.00569629,0
3009982,-0.0225198,0.00426544,0
3014982,-0.0217477,0.00174183,0
3019982,-0.0393725,0.000520341,0
3024982,-0.0405239,0.00720971,0
3024982,-0.0387659,0.00283851,0
3034982,-0.0363625,0.00330404,0
3039982,-0.0360478,0.00330459,0
3044982,-0.038645,-0.003405,0
3049982,-0.0372636,0.00344207,0
3054981,-0.0416257,0.00356685,0
3059981,-0.0367088,0.000453838,0
3064981,-0.0312715,0.00188652,0
3069981,-0.0425837,0.00144055,0
3074981,-0.0436516,4.19315e-05,0
3079981,-0.0404645,-0.000650499,0
3084981,-0.0373939,-0.00079296,0
3084981,-0.0295061,0.00124766,0
3094981,-0.0277788,-7.6584e-05,0
3099981,-0.0226588,0.0033313,0
3104981,-0.0122512,0.00294832,0
3109981,-0.0169975,0.00683702,0
3114981,-0.0297329,-0.00110808,0
3119981,-0.0308193,0.00599722,0
3124980,-0.0320904,0.00339309,0
3129980,-0.0369291,0.00168657,0
3134980,-0.0406204,0.00174067,0
3139980,-0.0477464,0.00410627,0
3139980,-0.0497776,0.0039161,0
3149980,-0.038435,0.00473335,0
3154980,-0.020236,0.00344452,0
3159980,-0.0148479,0.00577753,0
3164980,-0.0134352,0.00540842,0
3169980,-0.0119686,0.00566354,0
3174980,-0.0183297,0.00384391,0
3179980,-0.0199142,0.00239427,0
3184980,-0.0243661,-0.00143577,0
3189979,-0.0320974,0.00119269,0
3194979,-0.036039,0.00107431,0
3199979,-0.036603,0.00199983,0
3204979,-0.0355087,-0.000148422,0
3209979,-0.030713,0.00140143,0
3214979,-0.0203696,0.000958053,0
3219979,-0.0141119,-0.00242722,0
3224979,-0.0109223,0.000131966,0
3229979,-0.0195403,0.000872767,0
3234979,-0.0258646,0.000831907,0
3239979,-0.0285809,0.00079793,0
3244979,-0.0256227,0.00357899,0
3249979,-0.0235177,0.00296568,0
3254978,-0.0209282,0.000369322,0
3259978,-0.0211696,0.00146184,0
3264978,-0.0279157,0.00217995,0
3269978,-0.0226652,0.00190967,0
3274978,-0.012116,0.000942071,0
3279978,-0.0095656,0.00140504,0
3284978,-0.0124864,0.000426236,0
3289978,-0.0133741,0.0014971,0
3294978,-0.0138933,0.0047052,0
3299978,-0.0231198,0.00449479,0
3304978,-0.0235394,0.00745906,0
3309978,-0.0228878,0.00452244,0
3314978,-0.022237,0.0058467,0
3319977,-0.0131569,0.00519439,0
3324977,-0.0169508,0.00794218,0
3329977,-0.0141712,0.00671255,0
3334977,-0.012987,0.00251288,0
3339977,-0.0162436,0.00264146,0
3344977,-0.0122379,0.00175311,0
3349977,-0.0120994,0.00207048,0
3354977,-0.0163541,-0.00424494,0
3359977,-0.014391,0.0001978,0
3364977,-0.00441119,0.000692242,0
3369977,-0.00732343,-0.00400267,0
3374977,-0.00868998,-0.000572158,0
3379977,-0.0164996,-0.000660067,0
3384976,-0.0189963,-0.00440125,0
3389976,-0.0136604,0.00120814,0
3394976,-0.0106761,0.000453661,0
3399976,-0.00772371,0.00204993,0
3404976,-0.00838831,0.000908323,0
3409976,-0.00681909,0.00709996,0
3409976,-0.0161018,0.00333259,0
3419976,-0.0220552,0.00405812,0
3424976,-0.00727068,0.00837066,0
3429976,-0.0106337,0.00821176,0
3434976,-0.00545193,0.00600811,0
3439976,0.00213933,0.0125291,0
3439976,0.00311986,0.00785526,0
3449975,0.000216276,0.00701595,0
3454975,-0.00715689,0.00608255,0
3459975,-0.01484,0.00416008,0
3464975,-0.0115734,0.002106,0
3469975,-0.00835304,0.00381524,0
3474975,-0.0103344,-0.000287252,0
3479975,-0.00219621,-0.00258654,0
3484975,0.000327947,-0.0011486,0
3489975,-7.74126e-06,0.00229354,0
3494975,0.00193283,9.53941e-05,0
3499975,0.000941581,-0.00322496,0
3504975,-0.00452653,8.46949e-05,0
3509975,-0.0128066,0.00292968,0
3514974,-0.0135517,0.00372271,0
3519974,-0.0101419,0.00447079,0
3524974,-0.0103213,0.00212034,0
3529974,-0.00128888,0.000455286,0
3534974,0.00202813,0.00455293,0
3539974,0.00980675,0.00458589,0
3544974,0.0067093,0.0048483,0
3549974,0.00153224,0.00361839,0
3554974,-0.00449783,0.00405005,0
3559974,-0.00535118,0.000245674,0
3564974,-0.00344746,0.00408479,0
3569974,-0.00336661,0.00351573,0
3574974,-0.00291721,0.00344077,0
3579973,1.09696e-05,-0.001703,0
3579973,0.00330672,0.00363664,0
3589973,0.00963938,0.00318828,0
3594973,0.011787,0.000686114,0
3599973,0.00606623,0.0039586,0
3604973,0.00205575,0.00358945,0
3609973,-0.00122989,-0.000480429,0
3614973,-0.00278597,0.0059584,0
3619973,-0.000463786,0.00650172,0
3619973,0.00185851,0.00451345,0
3629973,0.00248802,0.0041691,0
3634973,0.00845733,0.00264377,0
3639973,0.00889647,0.00199963,0
3644972,0.00826795,0.00322769,0
3649972,0.00760485,0.00411179,0
3654972,0.0063446,0.00131306,0
3659972,-0.000227787,0.00154828,0
3664972,0.00294437,0.00217035,0
3669972,0.00394355,-1.14487e-05,0
3674972,0.00393828,0.00177844,0
3674972,0.00581008,0.00183214,0
3684972,0.0128971,0.00302347,0
3689972,0.0159499,0.00606016,0
3694972,0.0173373,0.00384205,0
3694972,0.0101712,0.000456109,0
3704972,0.00576094,0.0049529,0
3709972,0.00713028,0.00484798,0
3714971,0.00547316,0.00619429,0
3719971,0.0040459,0.00662593,0
3724971,0.00871142,0.00429393,0
3729971,0.0105905,0.00220843,0
3734971,0.0134042,0.00276656,0
3739971,0.0143585,0.00486698,0
3739971,0.00974015,0.00504521,0
3749971,0.0161372,0.00221829,0
3754971,0.0173916,0.00157869,0
3759971,0.00949849,0.00766215,0
3764971,0.0100339,0.0028727,0
3769971,0.0148879,0.00336929,0
3774971,0.0128776,0.00474437,0
3779970,0.0104456,0.00369651,0
3784970,0.018097,0.00526909,0
3789970,0.0152269,0.00145116,0
3789970,0.0129556,0.00567563,0
3799970,0.0171393,1.34203e-05,0
3804970,0.0131956,0.00420978,0
3809970,0.0149989,0.00320629,0
3814970,0.0179585,0.00432504,0
