50000,-nan,-nan,0
705000,1.13016e-316,-2.55027e-317,0
710000,1.13159e-316,2.53228e-317,0
715000,1.13173e-316,2.5326e-317,0
720000,1.13497e-316,-2.38211e-317,0
725000,1.15889e-316,1.65826e-318,0
730000,1.15362e-316,-1.11641e-317,0
735000,1.159e-316,-2.11505e-319,0
740001,1.1532e-316,-1.15829e-317,0
745001,1.15577e-316,8.65967e-318,0
750001,1.14349e-316,1.89019e-317,0
755001,1.10666e-316,3.4437e-317,0
760001,1.15709e-316,6.66189e-318,0
765001,1.15709e-316,6.66189e-318,0
770001,1.15838e-316,3.81754e-318,0
775001,1.15909e-316,3.8199e-318,0
780001,1.1488e-316,-1.58645e-317,0
785001,1.15682e-316,-5.8058e-318,0
790001,1.13884e-316,2.18382e-317,0
795001,1.15772e-316,4.45322e-318,0
800001,1.1566e-316,-8.30422e-318,0
805001,1.15498e-316,1.04751e-317,0
810001,1.15496e-316,1.04749e-317,0
815001,1.15821e-316,1.16718e-318,0
820001,1.15415e-316,-1.06025e-317,0
825001,1.15415e-316,-1.06025e-317,0
830001,1.15884e-316,1.98053e-318,0
835001,1.15825e-316,-4.19076e-318,0
840001,1.15825e-316,-4.19076e-318,0
845001,1.15784e-316,5.21021e-318,0
850001,1.15824e-316,-4.216e-318,0
855001,1.15167e-316,1.30177e-317,0
860001,1.15882e-316,2.10587e-318,0
865001,1.15305e-316,-1.17333e-317,0
870001,1.15875e-316,2.43675e-318,0
875001,1.15891e-316,-1.48047e-318,0
880001,1.15891e-316,-1.48047e-318,0
885001,1.15874e-316,2.4937e-318,0
890001,1.15872e-316,2.59607e-318,0
895001,1.15894e-316,-1.27481e-318,0
900001,1.15759e-316,-5.73435e-318,0
905001,1.15352e-316,-1.126e-317,0
910001,1.15352e-316,-1.126e-317,0
915001,5.59935e-317,1.01478e-316,0
920001,5.59935e-317,1.01478e-316,0
925001,8.60756e-317,7.76142e-317,0
930001,1.15876e-316,2.387e-318,0
935001,1.11447e-316,3.18204e-317,0
940001,1.15879e-316,2.26017e-318,0
945001,1.15879e-316,2.26017e-318,0
950001,1.15898e-316,7.44112e-319,0
955001,1.15514e-316,9.46499e-318,0
960001,1.12598e-316,2.74704e-317,0
965001,1.12598e-316,2.74704e-317,0
970001,1.15289e-316,-1.18886e-317,0
975001,7.45541e-317,8.87392e-317,0
980001,-6.79043e-317,9.39253e-317,0
985001,6.66486e-317,9.48205e-317,0
990001,6.66486e-317,9.48205e-317,0
995001,1.10072e-316,-3.62908e-317,0
1000002,9.97572e-317,-5.90039e-317,0
1005002,9.97572e-317,-5.90039e-317,0
1010002,1.14395e-316,-1.86234e-317,0
1015002,1.15106e-316,1.35481e-317,0
1020002,1.15106e-316,1.35481e-317,0
1025002,1.13366e-316,-2.41062e-317,0
1030002,-6.02169e-317,9.90297e-317,0
1035002,-1.12342e-316,-2.85013e-317,0
1040002,-1.12342e-316,-2.85013e-317,0
1045002,-1.1059e-316,3.46825e-317,0
1050002,-1.1059e-316,3.46825e-317,0
1055002,-1.02881e-316,5.33708e-317,0
1060002,-1.02881e-316,5.33708e-317,0
1065002,-1.00791e-316,5.72199e-317,0
1070002,9.37862e-317,-6.80963e-317,0
1075002,1.12951e-316,2.59798e-317,0
1080002,1.12951e-316,2.59798e-317,0
1085002,5.67834e-317,1.01038e-316,0
1090002,-1.14041e-316,1.9211e-317,0
1095002,-1.15896e-316,1.02847e-318,0
1100002,-1.13293e-316,2.44471e-317,0
1105002,-1.13293e-316,2.44471e-317,0
1110002,-1.11007e-316,3.33215e-317,0
1115002,-1.11007e-316,3.33215e-317,0
1120002,-1.14493e-316,1.80111e-317,0
1125002,-1.14493e-316,1.80111e-317,0
1130002,-1.15325e-316,1.15359e-317,0
1135002,-1.05428e-316,4.81436e-317,0
1140002,-2.80444e-317,1.12457e-316,0
1145002,-9.06785e-317,7.2183e-317,0
1150002,-1.12979e-316,2.58602e-317,0
1155002,-1.12979e-316,2.58602e-317,0
1160002,-1.15569e-316,-8.75547e-318,0
1165002,-1.14125e-316,-2.02082e-317,0
1170002,-1.15433e-316,-1.04032e-317,0
1175002,-1.15433e-316,-1.04032e-317,0
1180002,-1.14309e-316,-1.94832e-317,0
1185002,-1.14324e-316,-1.94856e-317,0
1190002,-1.15048e-316,-1.44927e-317,0
1195002,-1.15784e-316,3.15398e-318,0
1200002,-1.15862e-316,3.01231e-318,0
1205002,-1.15943e-316,1.93602e-318,0
1210002,-1.14452e-316,-1.77964e-317,0
1215002,-1.1589e-316,-4.3162e-318,0
1220002,-1.15505e-316,1.03979e-317,0
1225002,-1.15854e-316,8.99392e-319,0
1230002,-1.15954e-316,9.00173e-319,0
1235002,-1.15949e-316,1.51522e-318,0
1240002,-1.15793e-316,4.98832e-318,0
1245002,-1.15899e-316,5.25651e-319,0
1250002,-1.15826e-316,5.2532e-319,0
1255002,-1.13947e-316,2.0952e-317,0
1260002,-1.15709e-316,6.65437e-318,0
1265003,-1.15864e-316,2.8983e-318,0
1275003,-1.1583e-316,4.06139e-318,0
1280003,-1.1583e-316,4.06139e-318,0
1285003,-1.15847e-316,3.51488e-318,0
1295003,-1.15959e-316,1.62099e-318,0
1300003,-1.15436e-316,1.03672e-317,0
1305003,-1.13526e-316,2.33415e-317,0
1310003,-1.12966e-316,2.59146e-317,0
1315003,-1.1396e-316,2.11189e-317,0
1320003,-1.15465e-316,1.00393e-317,0
1325003,-1.15831e-316,-4.01762e-318,0
1330003,-1.15831e-316,-4.01762e-318,0
1335003,-1.15687e-316,7.03267e-318,0
1340003,-1.1532e-316,-1.15841e-317,0
1345003,-1.13907e-316,-2.14026e-317,0
1350003,-1.13907e-316,-2.14026e-317,0
1355003,-1.14263e-316,-1.94117e-317,0
1360003,-1.14468e-316,-1.81652e-317,0
1365003,-1.15061e-316,-1.39246e-317,0
1370003,-1.15061e-316,-1.39246e-317,0
1375003,-1.1394e-316,-2.12299e-317,0
1380003,-1.13868e-316,-2.12165e-317,0
1385003,-9.80558e-317,-6.17902e-317,0
1390003,-9.80558e-317,-6.17902e-317,0
1395003,-9.34688e-317,6.85314e-317,0
1400003,-9.34688e-317,6.85314e-317,0
1405003,-1.00038e-316,5.8526e-317,0
1410003,-1.15456e-316,1.01449e-317,0
1415003,-1.14756e-316,1.62468e-317,0
1420003,-1.13133e-316,2.51768e-317,0
1425003,-1.13133e-316,2.51768e-317,0
1430003,-8.83974e-317,7.4959e-317,0
1435003,-8.83974e-317,7.4959e-317,0
1440003,-1.15426e-316,7.1511e-318,0
1445003,-1.08217e-316,4.14973e-317,0
1450003,-1.08217e-316,4.14973e-317,0
1455003,2.63955e-317,1.12855e-316,0
1460003,1.13608e-316,2.29391e-317,0
1465003,1.13608e-316,2.29391e-317,0
1470003,5.4917e-317,-1.02064e-316,0
1475003,1.11929e-316,3.00805e-317,0
1480003,1.13349e-316,-2.41842e-317,0
1485003,1.12616e-316,-2.73961e-317,0
1490003,1.15837e-316,-3.84638e-318,0
1495003,1.15837e-316,-3.84638e-318,0
1500003,1.13241e-316,2.46884e-317,0
1505003,1.12874e-316,2.63144e-317,0
1510003,1.15882e-316,-4.21148e-318,0
1515003,1.15896e-316,-4.21197e-318,0
1520003,1.09167e-316,3.88006e-317,0
1525004,1.1478e-316,-1.65741e-317,0
1530004,1.15956e-316,5.42341e-319,0
1535004,1.15826e-316,5.41728e-319,0
1540004,1.15019e-316,1.47352e-317,0
1545004,1.15924e-316,3.35293e-318,0
1550004,1.15852e-316,3.35085e-318,0
1555004,1.13071e-316,2.54522e-317,0
1560004,1.13071e-316,2.54522e-317,0
1565004,1.07576e-316,4.31329e-317,0
1570004,1.07744e-316,4.27116e-317,0
1575004,1.159e-316,-2.54498e-319,0
1580004,1.13453e-316,2.36954e-317,0
1585004,1.13453e-316,2.36954e-317,0
1590004,1.14909e-316,1.51323e-317,0
1595004,1.15215e-316,-1.25901e-317,0
1600004,1.15852e-316,3.37062e-318,0
1605004,1.15852e-316,3.37062e-318,0
1610004,1.15847e-316,-3.52531e-318,0
1615003,1.15847e-316,-3.52531e-318,0
1620003,1.15388e-316,-1.08832e-317,0
1625003,1.15898e-316,-7.23752e-319,0
1630003,1.15834e-316,-3.91545e-318,0
1635003,1.15834e-316,-3.91545e-318,0
1640003,1.12905e-316,-2.61814e-317,0
1645003,1.15891e-316,-1.51571e-318,0
1650003,1.15651e-316,7.60067e-318,0
1655003,1.13954e-316,2.11535e-317,0
1660003,1.13954e-316,2.11535e-317,0
1665003,1.15452e-316,-1.09751e-317,0
1670003,1.15692e-316,6.94828e-318,0
1675003,1.1546e-316,1.0092e-317,0
1680002,1.15854e-316,-3.29024e-318,0
1685002,1.15218e-316,1.25567e-317,0
1690002,1.15218e-316,1.25567e-317,0
1695002,1.15678e-316,7.18868e-318,0
1700002,1.14817e-316,1.58149e-317,0
1705002,1.15247e-316,1.22901e-317,0
1710002,1.15247e-316,1.22901e-317,0
1715002,1.15143e-316,1.32338e-317,0
1720002,1.15349e-316,-1.12997e-317,0
1725002,1.15349e-316,-1.12997e-317,0
1730002,1.15798e-316,4.87147e-318,0
1735002,1.15862e-316,2.98241e-318,0
1740002,1.15727e-316,6.33932e-318,0
1745001,1.15645e-316,-7.69438e-318,0
1750001,1.15854e-316,3.27927e-318,0
1755001,1.15854e-316,3.27927e-318,0
1760001,1.1572e-316,6.46487e-318,0
1765001,1.15834e-316,3.94503e-318,0
1770001,1.15775e-316,5.38856e-318,0
1775001,1.15792e-316,-5.0121e-318,0
1780001,1.14968e-316,1.46741e-317,0
1785001,1.15372e-316,1.10612e-317,0
1790001,1.15842e-316,3.69358e-318,0
1795001,1.15205e-316,1.26793e-317,0
1800001,1.1583e-316,4.06303e-318,0
1805001,1.14132e-316,2.01689e-317,0
1810000,1.14132e-316,2.01689e-317,0
1815000,1.15745e-316,6.00368e-318,0
1820000,1.15861e-316,-3.01346e-318,0
1825000,1.15602e-316,-8.31777e-318,0
1830000,1.15602e-316,-8.31777e-318,0
1835000,1.14735e-316,1.63941e-317,0
1840000,1.15899e-316,-6.59637e-319,0
1845000,1.15886e-316,1.85573e-318,0
1850000,1.15756e-316,5.78478e-318,0
1855000,1.15459e-316,1.01118e-317,0
1860000,1.15486e-316,9.79158e-318,0
1865000,1.15486e-316,9.79158e-318,0
1870000,1.15343e-316,1.13539e-317,0
1875000,1.15343e-316,1.13539e-317,0
1879999,1.15838e-316,3.80351e-318,0
1884999,1.15838e-316,3.80351e-318,0
1889999,1.14866e-316,1.54517e-317,0
1894999,1.14866e-316,1.54517e-317,0
1899999,1.15634e-316,-7.86242e-318,0
1904999,1.15874e-316,2.48723e-318,0
1909999,1.15868e-316,2.7505e-318,0
1914999,1.15868e-316,2.7505e-318,0
1919999,1.14603e-316,1.72937e-317,0
1924999,1.15892e-316,-1.44266e-318,0
1929999,1.14651e-316,1.51467e-317,0
1934999,1.15502e-316,-9.6005e-318,0
1939999,1.15502e-316,-9.6005e-318,0
1944998,1.15786e-316,-3.09398e-318,0
1949998,1.15929e-316,-3.0978e-318,0
1954998,1.14403e-316,-1.85691e-317,0
1959998,1.15466e-316,-1.00227e-317,0
1964998,1.15571e-316,8.73045e-318,0
1969998,1.14243e-316,1.98651e-317,0
1974998,1.14187e-316,1.98553e-317,0
1979998,1.14808e-316,1.58788e-317,0
1984998,1.14886e-316,1.53031e-317,0
1989998,1.14733e-316,1.64113e-317,0
1994998,1.15348e-316,1.13007e-317,0
1999998,1.15687e-316,7.03901e-318,0
2004998,1.15687e-316,7.03901e-318,0
2009997,1.15764e-316,5.6338e-318,0
2014997,1.14138e-316,1.97114e-317,0
2019997,1.15031e-316,1.19281e-317,0
2024997,1.15078e-316,1.37888e-317,0
2029997,1.15206e-316,1.26673e-317,0
2034997,1.15206e-316,1.26673e-317,0
2039997,1.15813e-316,-4.51591e-318,0
2044997,1.15813e-316,-4.51591e-318,0
2049997,1.15896e-316,1.04568e-318,0
2054997,1.15443e-316,-1.02864e-317,0
2059997,1.14514e-316,1.78773e-317,0
2064997,1.1585e-316,3.42154e-318,0
2069997,1.15897e-316,9.71723e-319,0
2074996,1.14037e-316,2.07001e-317,0
2079996,1.14037e-316,2.07001e-317,0
2084996,1.15577e-316,8.65613e-318,0
2089996,1.15577e-316,8.65613e-318,0
2094996,1.14969e-316,1.4665e-317,0
2099996,1.15724e-316,6.39555e-318,0
2104996,1.11877e-316,3.02719e-317,0
2109996,1.11877e-316,3.02719e-317,0
2114996,1.13583e-316,2.30629e-317,0
2119996,1.15755e-316,5.808e-318,0
2124996,1.15231e-316,1.24444e-317,0
2129996,1.15566e-316,8.80214e-318,0
2134996,1.13219e-316,2.47882e-317,0
2139995,1.14784e-316,1.6052e-317,0
2144995,1.14784e-316,1.6052e-317,0
2149995,1.14866e-316,1.54492e-317,0
2154995,1.14866e-316,1.54492e-317,0
2159995,1.13472e-316,2.36028e-317,0
2164995,1.13472e-316,2.36028e-317,0
2169995,1.07788e-316,4.25996e-317,0
2174995,1.07788e-316,4.25996e-317,0
2179995,1.15677e-316,7.19804e-318,0
2184995,1.118e-316,3.05569e-317,0
2189995,1.04595e-316,4.99293e-317,0
2194995,1.04595e-316,4.99293e-317,0
2199995,1.15778e-316,-5.32435e-318,0
2204994,1.14206e-316,1.97463e-317,0
2209994,1.14206e-316,1.97463e-317,0
2214994,1.12023e-316,-2.97282e-317,0
2219994,1.12023e-316,-2.97282e-317,0
2224994,1.15078e-316,-1.37859e-317,0
2229994,1.10812e-316,3.3965e-317,0
2234994,6.1609e-317,-9.81697e-317,0
2239994,6.1609e-317,-9.81697e-317,0
2244994,1.14204e-316,1.97558e-317,0
2249994,7.40191e-317,8.9186e-317,0
2254994,9.0535e-317,7.23629e-317,0
2259994,1.03236e-316,5.26804e-317,0
2264994,1.11391e-316,3.20141e-317,0
2269993,1.07943e-316,4.22051e-317,0
2274993,1.07943e-316,4.22051e-317,0
2279993,-9.68973e-317,-6.35915e-317,0
2284993,3.21971e-318,1.15856e-316,0
2289993,-4.9784e-317,1.04664e-316,0
2294993,-4.9784e-317,1.04664e-316,0
2299993,3.16364e-317,1.11499e-316,0
2304993,7.62059e-318,1.1565e-316,0
2309993,7.62059e-318,1.1565e-316,0
2314993,1.13478e-316,-2.35719e-317,0
2319993,1.13478e-316,-2.35719e-317,0
2324993,1.15493e-316,9.71808e-318,0
2329993,8.17732e-317,8.21347e-317,0
2334992,-1.13593e-316,-2.30106e-317,0
2339992,-6.24448e-317,9.76402e-317,0
2344992,-1.05529e-316,4.7923e-317,0
2349992,-7.38004e-317,-8.9367e-317,0
2354992,-7.38004e-317,-8.9367e-317,0
2359992,-9.50156e-317,6.63702e-317,0
2364992,-1.14315e-316,1.9106e-317,0
2369992,1.15896e-316,-1.01727e-318,0
2374992,1.15896e-316,-1.01727e-318,0
2379992,1.10235e-316,3.57937e-317,0
2384992,5.50719e-317,1.01981e-316,0
2389992,-1.15838e-316,-3.79904e-318,0
2394992,-1.15838e-316,-3.79904e-318,0
2399991,-1.12006e-316,2.97919e-317,0
2404991,-9.67061e-317,6.38818e-317,0
2409991,-9.67061e-317,6.38818e-317,0
2414991,-1.05977e-316,4.69234e-317,0
2419991,-1.06352e-316,4.60674e-317,0
2424991,-1.07741e-316,4.27174e-317,0
2429991,-1.07741e-316,4.27174e-317,0
2434991,-1.14326e-316,1.90397e-317,0
2439991,-1.14326e-316,1.90397e-317,0
2444991,-9.7906e-317,6.20272e-317,0
2449991,-5.6036e-317,1.01454e-316,0
2454991,-6.48295e-317,9.60734e-317,0
2459991,-6.48295e-317,9.60734e-317,0
2464990,-8.92902e-317,7.38933e-317,0
2469990,-1.08374e-316,4.10849e-317,0
2474990,-1.10337e-316,3.54786e-317,0
2479990,-1.10337e-316,3.54786e-317,0
2484990,-8.35233e-317,8.03544e-317,0
2489990,-1.05901e-316,4.70956e-317,0
2494990,-1.05901e-316,4.70956e-317,0
2499990,-1.14864e-316,1.54648e-317,0
2504990,-1.08424e-316,4.09524e-317,0
2509990,-8.79652e-317,7.54658e-317,0
2514990,-8.79652e-317,7.54658e-317,0
2519990,-1.13402e-316,2.39368e-317,0
2524990,-1.13402e-316,2.39368e-317,0
2529990,-1.15897e-316,-9.05855e-319,0
2534989,-1.15839e-316,-3.78171e-318,0
2539989,-1.15207e-316,1.26603e-317,0
2544989,-1.15207e-316,1.26603e-317,0
2549989,-1.11857e-316,3.03494e-317,0
2554989,-1.11857e-316,3.03494e-317,0
2559989,-1.08069e-316,4.17607e-317,0
2564989,-1.13136e-316,2.39702e-317,0
2569989,-1.13454e-316,2.40375e-317,0
2574989,-1.03244e-316,5.27928e-317,0
2579989,-1.03256e-316,5.2799e-317,0
2584989,-1.12835e-316,2.67849e-317,0
2589989,-1.12725e-316,2.67587e-317,0
2594989,-1.08323e-316,4.14213e-317,0
2599988,-1.1466e-316,1.50801e-317,0
2604988,-1.14968e-316,1.51205e-317,0
2609988,-1.15149e-316,1.07242e-317,0
2614988,-1.14666e-316,1.63634e-317,0
2619988,-1.14807e-316,1.63836e-317,0
2624988,-1.15419e-316,1.05567e-317,0
2629988,-1.13011e-316,2.57203e-317,0
2634988,-1.03398e-316,5.23623e-317,0
2639988,-8.71211e-317,7.64387e-317,0
2644988,-8.71211e-317,7.64387e-317,0
2649988,-1.15098e-316,1.36129e-317,0
2654988,-1.15434e-316,1.03904e-317,0
2659988,-1.15434e-316,1.03904e-317,0
2664987,-1.14813e-316,1.5844e-317,0
2669987,-1.15764e-316,5.63292e-318,0
2674987,-1.15764e-316,5.63292e-318,0
2679987,-1.13786e-316,2.20412e-317,0
2684987,-1.15154e-316,-1.31323e-317,0
2689987,-1.1413e-316,-2.01842e-317,0
2694987,-1.1413e-316,-2.01842e-317,0
2699987,-1.14941e-316,-1.48817e-317,0
2704987,-1.159e-316,2.84014e-319,0
2709987,-1.15843e-316,3.6427e-318,0
2714987,-1.15948e-316,-2.37339e-318,0
2719987,-1.15623e-316,-2.36675e-318,0
2724987,-1.12912e-316,2.5957e-317,0
2729986,-1.15157e-316,1.36128e-317,0
2734986,-1.13101e-316,2.49821e-317,0
2739986,-1.13241e-316,2.5013e-317,0
2744986,-1.1442e-316,1.89113e-317,0
2749986,-1.13963e-316,2.11018e-317,0
2754986,-1.15507e-316,9.53785e-318,0
2759986,-1.13263e-316,2.45875e-317,0
2764986,-1.03416e-316,5.23269e-317,0
2769986,-1.03509e-316,5.21421e-317,0
2774986,-1.15901e-316,-1.70339e-319,0
2779986,-1.15785e-316,5.17074e-318,0
2784986,-1.15785e-316,5.17074e-318,0
2789986,-1.15765e-316,5.60828e-318,0
2794985,-1.15765e-316,5.60828e-318,0
2799985,-1.159e-316,-4.71768e-319,0
2804985,-1.159e-316,-4.71768e-319,0
2809985,-1.15836e-316,3.88296e-318,0
2814985,-1.15836e-316,3.88296e-318,0
2819985,-1.1587e-316,2.67288e-318,0
2824985,-1.1193e-316,3.00772e-317,0
2829985,-1.11442e-316,3.18392e-317,0
2834985,-1.11442e-316,3.18392e-317,0
2839985,-1.12964e-316,2.59238e-317,0
2844985,-1.15527e-316,9.29464e-318,0
2849985,-1.15006e-316,1.43742e-317,0
2854985,-1.15861e-316,3.01259e-318,0
2859984,-1.15564e-316,-8.82011e-318,0
2864984,-1.15886e-316,1.84348e-318,0
2869984,-1.15886e-316,1.84348e-318,0
2874984,-1.12597e-316,2.7473e-317,0
2879984,-1.14105e-316,2.03204e-317,0
2884984,-1.1364e-316,2.2779e-317,0
2889984,-1.14115e-316,2.02676e-317,0
2894984,-1.09981e-316,3.65663e-317,0
2899984,-1.09981e-316,3.65663e-317,0
2904984,-1.15599e-316,8.36144e-318,0
2909984,-1.15656e-316,7.53116e-318,0
2914984,-1.15399e-316,1.07696e-317,0
2919984,-1.15693e-316,6.93456e-318,0
2924983,-1.15787e-316,5.12379e-318,0
2929983,-1.15787e-316,5.12379e-318,0
2934983,-1.15815e-316,-4.46759e-318,0
2939983,-1.15862e-316,-2.98735e-318,0
2944983,-1.15862e-316,-2.98735e-318,0
2949983,-1.15897e-316,-9.237e-319,0
2954983,-1.15891e-316,1.49505e-318,0
2959983,-1.15892e-316,1.37858e-318,0
2964983,-1.15562e-316,8.8546e-318,0
2969983,-1.15899e-316,-6.23343e-319,0
2974983,-1.15101e-316,1.35881e-317,0
2979983,-1.15397e-316,1.07929e-317,0
2984983,-1.14275e-316,1.93428e-317,0
2989982,-1.15563e-316,8.84628e-318,0
2994982,-1.15563e-316,8.84628e-318,0
2999982,-1.15568e-316,8.78001e-318,0
3004982,-1.13907e-316,2.14063e-317,0
3009982,-1.13876e-316,2.15691e-317,0
3014982,-1.13876e-316,2.15691e-317,0
3019982,-1.15531e-316,9.25312e-318,0
3024982,-1.1589e-316,1.53159e-318,0
3029982,-1.14109e-316,2.03014e-317,0
3034982,-1.15425e-316,1.0488e-317,0
3039982,-1.15425e-316,1.0488e-317,0
3044982,-1.15417e-316,1.05805e-317,0
3049982,-1.15409e-316,1.06605e-317,0
3054981,-1.15409e-316,1.06605e-317,0
3059981,-1.15477e-316,9.89511e-318,0
3064981,-1.1569e-316,6.97927e-318,0
3069981,-1.1569e-316,6.97927e-318,0
3074981,-1.15834e-316,3.91852e-318,0
3079981,-1.15901e-316,1.11333e-319,0
3084981,-1.15875e-316,-2.45719e-318,0
3089981,-1.15875e-316,-2.45719e-318,0
3094981,-1.159e-316,-3.19527e-319,0
3099981,-1.159e-316,-3.19527e-319,0
3104981,-1.12684e-316,2.7118e-317,0
3109981,-1.07528e-316,4.32517e-317,0
3114981,-1.1582e-316,-4.31636e-318,0
3119981,-1.13767e-316,2.21382e-317,0
3124980,-1.13767e-316,2.21382e-317,0
3129980,-1.15258e-316,1.21868e-317,0
3134980,-1.1578e-316,5.28774e-318,0
3139980,-1.15474e-316,9.93097e-318,0
3144980,-1.15474e-316,9.93097e-318,0
3149980,-1.15544e-316,9.09004e-318,0
3154980,-1.14257e-316,1.94486e-317,0
3159980,-1.08012e-316,4.20288e-317,0
3164980,-1.07516e-316,4.32812e-317,0
3169980,-1.04763e-316,4.95739e-317,0
3174980,-1.13433e-316,2.3788e-317,0
3179980,-1.15072e-316,1.3835e-317,0
