585000,0,0,44.0163
590000,0,0,43.7435
595000,0,0,42.722
600000,0,0,43.7575
605000,0,0,43.9744
610000,0,0,43.2754
615000,0,0,42.9647
620000,0,0,43.3353
625000,0,0,44.228
630000,0,0,43.4929
635000,0,0,42.3124
640000,0,0,44.1319
645000,0,0,43.6325
650000,0,0,43.1537
655000,0,0,43.3078
660000,0,0,43.8384
665000,0,0,43.5286
670000,0,0,43.2443
675000,0,0,43.1711
680000,0,0,43.7541
685000,0,0,43.1883
690000,0,0,43.145
695000,0,0,43.6943
700000,0,0,43.4958
705000,0,0,43.2815
710000,0,0,43.2905
715000,0,0,43.8957
720000,0,0,43.42
725000,0,0,42.9077
730000,0,0,43.7587
735000,0,0,43.3542
740001,0,0,43.3733
745001,0,0,43.1101
750001,0,0,43.5085
755001,0,0,43.0344
760001,0,0,44.2854
765001,0,0,42.9699
770001,0,0,43.2251
775001,0,0,44.1366
780001,0,0,43.4138
785001,0,0,43.7338
790001,0,0,42.7223
795001,0,0,43.1838
800001,0,0,44.2115
805001,0,0,42.8241
810001,0,0,44.3652
815001,0,0,43.4576
820001,0,0,43.412
825001,0,0,42.9105
830001,0,0,42.9403
835001,0,0,43.9933
840001,0,0,44.3266
845001,0,0,42.8346
850001,0,0,42.9135
855001,0,0,43.2187
860001,0,0,44.5324
865001,0,0,43.2962
870001,0,0,43.6113
875001,0,0,42.7051
880001,0,0,44.4906
885001,0,0,43.0574
890001,0,0,44.6505
895001,0,0,43.1817
900001,0,0,42.764
905001,0,0,42.4677
910001,0,0,43.6814
915001,0,0,42.8595
920001,0,0,43.7785
925001,0,0,43.1661
930001,0,0,43.1675
935001,0,0,43.3226
940001,0,0,45.6422
945001,0,0,42.5353
950001,0,0,43.7637
955001,0,0,42.4791
960001,0,0,43.2006
965001,0,0,43.6226
970001,0,0,43.8885
975001,0,0,43.173
980001,0,0,43.1808
985001,0,0,43.4153
990001,0,0,43.6871
995001,0,0,44.291
1000002,0,0,42.8386
1005002,0,0,43.7288
1010002,0,0,43.8514
1015002,0,0,43.4411
1020002,0,0,42.766
1025002,0,0,43.2255
1030002,0,0,43.5886
1035002,0,0,43.2997
1040002,0,0,43.3763
1045002,0,0,43.1727
1050002,0,0,43.428
1055002,0,0,43.6144
1060002,0,0,43.4606
1065002,0,0,43.6955
1070002,0,0,44.0308
1075002,0,0,43.2569
1080002,0,0,42.8156
1085002,0,0,43.4756
1090002,0,0,43.2824
1095002,0,0,43.5592
1100002,0,0,43.0619
1105002,0,0,43.5473
1110002,0,0,43.2425
1115002,0,0,43.7222
1120002,0,0,43.4342
1125002,0,0,43.8766
1130002,0,0,42.5169
1135002,0,0,43.6223
1140002,0,0,43.7944
1145002,0,0,43.0374
1150002,0,0,44.0007
1155002,0,0,43.4887
1160002,0,0,43.9681
1160002,0,0,42.4036
1170002,0,0,44.0971
1175002,0,0,44.2375
1180002,0,0,43.7482
1185002,0,0,42.5144
1190002,0,0,42.2427
1195002,0,0,43.2389
1200002,0,0,44.1412
1205002,0,0,43.1785
1210002,0,0,44.7053
1215002,0,0,42.7182
1220002,0,0,43.3856
1225002,0,0,44.5606
1230002,0,0,42.5083
1235002,0,0,42.9658
1240002,0,0,43.8544
1245002,0,0,44.0032
1245002,0,0,42.7541
1255002,0,0,43.8643
1260002,0,0,42.308
1265003,0,0,44.3691
1270003,0,0,42.5961
1275003,0,0,43.5063
1280003,0,0,45.5388
1285003,0,0,41.1804
1290003,0,0,44.7367
1295003,0,0,42.5655
1300003,0,0,43.9234
1305003,0,0,43.1833
1310003,0,0,43.7719
1315003,0,0,43.3659
1320003,0,0,44.1545
1325003,0,0,42.6861
1330003,0,0,43.4888
1335003,0,0,43.4706
1340003,0,0,44.1117
1345003,0,0,42.9434
1350003,0,0,43.9964
1355003,0,0,43.1331
1360003,0,0,43.0694
1365003,0,0,44.141
1370003,0,0,42.0797
1375003,0,0,44.7796
1380003,0,0,42.7019
1385003,0,0,44.0472
1390003,0,0,43.2416
1390003,0,0,43.1337
1400003,0,0,43.344
1405003,0,0,43.183
1410003,0,0,43.4475
1415003,0,0,42.9213
1420003,0,0,43.3484
1425003,0,0,43.5037
1430003,0,0,43.6795
1435003,0,0,43.2652
1440003,0,0,43.5183
1445003,0,0,44.1028
1450003,0,0,42.9502
1455003,0,0,43.2547
1460003,0,0,43.6295
1465003,0,0,43.1813
1470003,0,0,44.11
1475003,0,0,42.9274
1480003,0,0,43.6245
1485003,0,0,43.8138
1490003,0,0,43.2421
1495003,0,0,43.3094
1500003,0,0,43.1647
1505003,0,0,43.708
1510003,0,0,43.3135
1515003,0,0,43.8144
1520003,0,0,43.2166
1525004,0,0,42.9883
1530004,0,0,43.843
1535004,0,0,43.6227
1540004,0,0,43.0279
1545004,0,0,43.562
1550004,0,0,43.4591
1555004,0,0,42.8584
1560004,0,0,43.6564
1565004,0,0,43.671
1570004,0,0,44.0551
1575004,0,0,42.6343
1580004,0,0,43.2024
1585004,0,0,44.4481
1590004,0,0,42.4131
1595004,0,0,43.0022
1600004,0,0,44.4184
1605004,0,0,43.144
1610004,0,0,44.1891
1615003,0,0,43.0037
1620003,0,0,44.2147
1625003,0,0,43.7689
1630003,0,0,43.0928
1635003,0,0,43.5522
1640003,0,0,42.609
1645003,0,0,42.6659
1650003,0,0,44.8699
1655003,0,0,42.5649
1660003,0,0,43.1338
1665003,0,0,43.7487
1670003,0,0,43.6092
1675003,0,0,43.906
1680002,0,0,42.8286
1685002,0,0,43.1821
1690002,0,0,44.5724
1695002,0,0,43.0558
1700002,0,0,43.3781
1705002,0,0,42.4939
1710002,0,0,43.7435
1715002,0,0,43.4844
1720002,0,0,43.3673
1725002,0,0,43.4695
1730002,0,0,43.8667
1735002,0,0,43.7364
1740002,0,0,43.1779
1745001,0,0,43.7874
1750001,0,0,43.3894
1755001,0,0,43.4463
1760001,0,0,43.2316
1765001,0,0,43.8737
1770001,0,0,43.2311
1775001,0,0,43.5985
1780001,0,0,43.0526
1785001,0,0,42.3225
1790001,0,0,44.0195
1795001,0,0,44.038
1800001,0,0,42.0708
1805001,0,0,43.7166
1810000,0,0,44.3807
1815000,0,0,43.6957
1820000,0,0,43.6123
1825000,0,0,42.6335
1830000,0,0,43.2375
1835000,0,0,43.669
1840000,0,0,42.9804
1845000,0,0,44.0264
1850000,0,0,43.0369
1855000,0,0,43.6822
1860000,0,0,43.9203
1865000,0,0,43.211
1870000,0,0,42.8748
1875000,0,0,43.5621
1879999,0,0,43.8004
1884999,0,0,43.464
1889999,0,0,42.9546
1894999,0,0,44.0862
1899999,0,0,43.2499
1904999,0,0,43.3117
1909999,0,0,43.6465
1914999,0,0,44.0514
1919999,0,0,42.5681
1924999,0,0,43.2128
1929999,0,0,44.0865
1934999,0,0,43.0115
1939999,0,0,42.9364
1944998,0,0,43.7945
1949998,0,0,43.4753
1954998,0,0,43.5384
1959998,0,0,44.7632
1964998,0,0,42.4222
1969998,0,0,43.1637
1974998,0,0,43.6124
1979998,0,0,43.4416
1984998,0,0,44.0897
1989998,0,0,43.4881
1994998,0,0,42.8264
1999998,0,0,43.3086
2004998,0,0,43.6157
2009997,0,0,43.4145
2014997,0,0,42.9426
2019997,0,0,44.1685
2024997,0,0,42.7759
2029997,0,0,43.4285
2034997,0,0,43.8464
2039997,0,0,43.4782
2044997,0,0,43.597
2049997,0,0,43.22
2054997,0,0,43.5185
2059997,0,0,43.2052
2064997,0,0,43.4043
2069997,0,0,43.885
2074996,0,0,43.7693
2079996,0,0,43.2256
2084996,0,0,43.2504
2089996,0,0,43.1544
2094996,0,0,43.2588
2099996,0,0,43.2951
2104996,0,0,43.6617
2109996,0,0,43.9942
2114996,0,0,42.8028
2119996,0,0,43.3445
2124996,0,0,43.4953
2129996,0,0,44.3308
2134996,0,0,43.4987
2139995,0,0,42.6071
2144995,0,0,43.0769
2149995,0,0,43.8095
2154995,0,0,44.0123
2159995,0,0,42.8066
2164995,0,0,43.3366
2169995,0,0,43.3328
2174995,0,0,43.1628
2179995,0,0,43.8652
2184995,0,0,43.4119
2189995,0,0,42.9671
2194995,0,0,44.2057
2199995,0,0,43.4828
2204994,0,0,43.5298
2209994,0,0,43.0751
2214994,0,0,44.3405
2219994,0,0,42.6979
2224994,0,0,43.2996
2229994,0,0,43.8659
2234994,0,0,42.4015
2239994,0,0,43.8293
2244994,0,0,43.6688
2249994,0,0,43.0214
2254994,0,0,44.1385
2259994,0,0,42.9113
2264994,0,0,43.589
2269993,0,0,43.5091
2274993,0,0,43.3652
2279993,0,0,43.4832
2284993,0,0,42.7587
2289993,0,0,44.0167
2294993,0,0,43.2188
2299993,0,0,43.126
2304993,0,0,44.1485
2309993,0,0,43.4498
2314993,0,0,43.3277
2319993,0,0,43.8987
2324993,0,0,43.4372
2324993,0,0,42.8245
2334992,0,0,43.592
2339992,0,0,43.3202
2344992,0,0,43.5201
2349992,0,0,43.8539
2354992,0,0,43.078
2359992,0,0,43.8049
2364992,0,0,43.2446
2369992,0,0,43.6316
2374992,0,0,43.6842
2379992,0,0,43.6875
2384992,0,0,43.091
2389992,0,0,43.4363
2394992,0,0,43.1562
2399991,0,0,43.4232
2404991,0,0,43.9843
2409991,0,0,43.2491
2414991,0,0,42.8705
2419991,0,0,44.215
2424991,0,0,42.9106
2429991,0,0,43.4571
2434991,0,0,43.6339
2439991,0,0,42.7443
2444991,0,0,43.5872
2449991,0,0,43.5998
2454991,0,0,43.6399
2459991,0,0,42.7992
2464990,0,0,44.0393
2469990,0,0,42.9976
2474990,0,0,43.9072
2474990,0,0,42.9352
2484990,0,0,43.8361
2489990,0,0,43.4187
2494990,0,0,43.2854
2499990,0,0,43.4792
2504990,0,0,42.7797
2509990,0,0,44.1354
2514990,0,0,43.6476
2519990,0,0,43.6365
2524990,0,0,43.6968
2529990,0,0,43.3889
2534989,0,0,43.005
2539989,0,0,42.8351
2544989,0,0,43.853
2549989,0,0,44.0586
2554989,0,0,43.0043
2559989,0,0,42.4841
2564989,0,0,43.8562
2569989,0,0,43.9794
2574989,0,0,43.0029
2579989,0,0,43.8057
2584989,0,0,43.6263
2589989,0,0,42.7425
2594989,0,0,43.3026
2599988,0,0,43.8641
2604988,0,0,43.7495
2609988,0,0,43.2196
2614988,0,0,43.2875
2619988,0,0,43.047
2624988,0,0,44.3576
2629988,0,0,42.6514
2634988,0,0,42.6305
2639988,0,0,44.3516
2644988,0,0,43.607
2649988,0,0,43.4743
2654988,0,0,43.2684
2659988,0,0,43.7745
2664987,0,0,43.607
2669987,0,0,43.0708
2674987,0,0,43.6806
2679987,0,0,43.5945
2684987,0,0,43.4629
2689987,0,0,43.9924
2694987,0,0,42.6134
2699987,0,0,44.0192
2704987,0,0,42.7518
2709987,0,0,43.518
2714987,0,0,43.4931
2719987,0,0,43.7546
2724987,0,0,43.426
2729986,0,0,43.0177
2734986,0,0,43.574
2739986,0,0,43.6747
2744986,0,0,42.6072
2749986,0,0,43.423
2754986,0,0,43.4052
2759986,0,0,44.108
2764986,0,0,44.1188
2769986,0,0,42.8824
2774986,0,0,43.1737
2779986,0,0,43.052
2779986,0,0,44.045
2789986,0,0,42.802
2794985,0,0,43.7192
2799985,0,0,42.9025
2804985,0,0,44.5235
2809985,0,0,42.7775
2814985,0,0,43.9778
2819985,0,0,43.6512
2824985,0,0,43.0268
2829985,0,0,42.11
2829985,0,0,44.804
2839985,0,0,42.9825
2844985,0,0,42.7809
2849985,0,0,44.1136
2854985,0,0,43.4083
2859984,0,0,43.5762
2864984,0,0,42.7678
2869984,0,0,43.9706
2874984,0,0,44.0854
2879984,0,0,42.6306
2879984,0,0,43.5725
2889984,0,0,43.53
2894984,0,0,42.8168
2899984,0,0,43.2824
2904984,0,0,44.1915
2909984,0,0,44.1206
2914984,0,0,41.9583
2919984,0,0,43.6364
2924983,0,0,44.6012
2929983,0,0,42.6625
2934983,0,0,43.7714
2939983,0,0,43.2973
2944983,0,0,44.4424
2949983,0,0,43.1202
2954983,0,0,43.1703
2959983,0,0,43.19
2964983,0,0,42.9839
2969983,0,0,43.3839
2974983,0,0,42.3138
2979983,0,0,43.9516
2984983,0,0,43.8751
2989982,0,0,45.3838
2994982,0,0,41.9974
2999982,0,0,43.6074
3004982,0,0,43.4603
3009982,0,0,43.2732
3014982,0,0,44.0027
3019982,0,0,43.1327
3024982,0,0,42.4275
3024982,0,0,43.9115
3034982,0,0,43.2977
3039982,0,0,44.6402
3044982,0,0,42.8069
3049982,0,0,43.1174
3054981,0,0,44.5081
3059981,0,0,42.9857
3064981,0,0,43.2189
3069981,0,0,45.3186
3074981,0,0,42.1945
3079981,0,0,42.3617
3084981,0,0,43.6872
3084981,0,0,45.0157
3094981,0,0,41.7408
3099981,0,0,43.3103
3104981,0,0,43.2996
3109981,0,0,44.2379
3114981,0,0,42.4782
3119981,0,0,44.2325
3124980,0,0,43.264
3129980,0,0,45.8301
3134980,0,0,41.8228
3139980,0,0,43.3087
3139980,0,0,42.452
3149980,0,0,43.5567
3154980,0,0,43.6148
3159980,0,0,44.0896
3164980,0,0,43.341
3169980,0,0,43.1765
3174980,0,0,43.7665
3179980,0,0,43.0898
3184980,0,0,43.5758
3189979,0,0,42.9873
3194979,0,0,44.1703
3199979,0,0,43.4
3204979,0,0,42.9577
3209979,0,0,43.7566
3214979,0,0,43.3623
3219979,0,0,43.7032
3224979,0,0,43.8865
3229979,0,0,43.2441
3234979,0,0,42.0267
3239979,0,0,44.9282
3244979,0,0,42.5879
3249979,0,0,43.1991
3254978,0,0,44.3556
3259978,0,0,42.77
3264978,0,0,43.5562
3269978,0,0,43.5636
3274978,0,0,44.2637
3279978,0,0,43.2081
3284978,0,0,42.2861
3289978,0,0,44.0045
3294978,0,0,43.674
3299978,0,0,42.1011
3304978,0,0,44.7674
3309978,0,0,42.9565
3314978,0,0,43.9167
3319977,0,0,42.5928
3324977,0,0,42.7532
3329977,0,0,44.0818
3334977,0,0,44.2026
3339977,0,0,43.4762
3344977,0,0,43.4839
3349977,0,0,42.7685
3354977,0,0,44.2158
3359977,0,0,43.2727
3364977,0,0,43.141
3369977,0,0,43.6445
3374977,0,0,43.665
3379977,0,0,43.2407
3384976,0,0,43.6859
3389976,0,0,43.7225
3394976,0,0,43.1964
3399976,0,0,43.4074
3404976,0,0,43.326
3409976,0,0,42.8387
3409976,0,0,43.7985
3419976,0,0,43.2443
3424976,0,0,43.575
3429976,0,0,43.2333
3434976,0,0,43.6167
3439976,0,0,43.2103
3439976,0,0,44.2356
3449975,0,0,42.6487
3454975,0,0,43.4093
3459975,0,0,43.65
3464975,0,0,43.4471
3469975,0,0,43.8125
3474975,0,0,43.8275
3479975,0,0,43.2298
3484975,0,0,43.0105
3489975,0,0,43.8996
3494975,0,0,43.536
3499975,0,0,43.3586
3504975,0,0,43.5465
3509975,0,0,42.3076
3514974,0,0,43.8827
3519974,0,0,43.7993
3524974,0,0,43.2098
3529974,0,0,44.2039
3534974,0,0,42.6887
3539974,0,0,43.9294
3544974,0,0,43.2704
3549974,0,0,43.0648
3554974,0,0,44.2217
3559974,0,0,42.7107
3564974,0,0,43.7526
3569974,0,0,43.0206
3574974,0,0,43.8834
3579973,0,0,43.3134
3579973,0,0,43.3343
3589973,0,0,43.5183
3594973,0,0,43.6391
3599973,0,0,43.2306
3604973,0,0,43.4302
3609973,0,0,43.1988
3614973,0,0,43.444
3619973,0,0,43.8678
3619973,0,0,43.1737
3629973,0,0,43.091
3634973,0,0,44.458
3639973,0,0,42.7568
3644972,0,0,43.9292
3649972,0,0,43.1791
3654972,0,0,43.2715
3659972,0,0,42.9566
3664972,0,0,44.3167
3669972,0,0,43.4088
3674972,0,0,43.1852
3674972,0,0,43.2715
3684972,0,0,43.7194
3689972,0,0,43.2083
3694972,0,0,44.2533
3694972,0,0,42.7653
3704972,0,0,43.1088
3709972,0,0,43.2986
3714971,0,0,43.7573
3719971,0,0,43.5609
3724971,0,0,43.6976
3729971,0,0,43.1246
3734971,0,0,43.5081
3739971,0,0,43.0517
3739971,0,0,43.7696
3749971,0,0,43.9809
3754971,0,0,43.3846
3759971,0,0,42.9846
3764971,0,0,43.8164
3769971,0,0,43.1832
3774971,0,0,42.7848
3779970,0,0,43.9758
3784970,0,0,43.7238
3789970,0,0,43.4772
3789970,0,0,43.0872
3799970,0,0,43.1343
3804970,0,0,44.1569
3809970,0,0,43.186
3814970,0,0,43.1162
3819970,0,0,43.8188
3824970,0,0,44.0661
3829970,0,0,43.1476
3834970,0,0,43.4122
3839970,0,0,43.4391
3839970,0,0,43.6063
3849969,0,0,43.5892
3849969,0,0,43.3651
3859969,0,0,43.0599
3859969,0,0,43.5009
3869969,0,0,43.2215
3874969,0,0,43.7225
3879969,0,0,43.4225
3884969,0,0,42.9461
3889969,0,0,43.303
3894969,0,0,43.694
3899969,0,0,43.6107
3904969,0,0,43.9956
3909968,0,0,42.8193
3914968,0,0,43.3179
3919968,0,0,43.4807
3924968,0,0,43.8746
3929968,0,0,42.8454
3934968,0,0,43.329
3939968,0,0,43.8168
3944968,0,0,43.5638
3949968,0,0,43.6661
3954968,0,0,43.336
3959968,0,0,43.5144
3964968,0,0,43.7066
3969968,0,0,44.2868
3974967,0,0,42.4776
3979967,0,0,42.8632
3984967,0,0,43.4179
3989967,0,0,43.8927
3989967,0,0,43.2805
3999967,0,0,43.8589
4004967,0,0,43.0206
4009967,0,0,43.6382
4014967,0,0,43.2575
4019967,0,0,43.5138
4024967,0,0,43.9457
4029967,0,0,43.3783
4034967,0,0,43.4949
4039966,0,0,42.7355
4044966,0,0,43.6078
4049966,0,0,43.1266
4049966,0,0,43.1723
4059966,0,0,44.1155
4064966,0,0,42.5899
4069966,0,0,43.7448
4069966,0,0,44.4239
4079966,0,0,43.3005
4084966,0,0,43.0711
4089966,0,0,43.3514
4094966,0,0,43.4205
4099966,0,0,44.8461
4104965,0,0,42.3395
4109965,0,0,43.7051
4114965,0,0,44.9275
4119965,0,0,42.1882
4124965,0,0,42.2367
4129965,0,0,44.2597
4134965,0,0,42.8824
4139965,0,0,43.7258
4144965,0,0,42.9071
4149965,0,0,43.4608
4154965,0,0,44.1523
4159965,0,0,43.584
4164965,0,0,41.4183
4169964,0,0,46.0627
4174964,0,0,43.3506
4174964,0,0,41.6544
4184964,0,0,43.461
4189964,0,0,44.5169
4194964,0,0,43.0236
4199964,0,0,43.1306
4204964,0,0,43.8211
4209964,0,0,43.5674
4214964,0,0,43.8963
4219964,0,0,42.7381
4224964,0,0,43.8553
4229964,0,0,43.6612
4234963,0,0,43.7235
4239963,0,0,43.1537
4244963,0,0,43.2852
4249963,0,0,43.615
4249963,0,0,43.2408
4259963,0,0,42.9879
4259963,0,0,43.9396
4269963,0,0,43.4339
4274963,0,0,42.6774
4279963,0,0,44.4014
4284963,0,0,42.7062
4289963,0,0,43.1079
4294963,0,0,44.3316
4299962,0,0,42.6771
4304962,0,0,43.6742
4309962,0,0,43.8053
4314962,0,0,43.4835
4319962,0,0,43.1014
4324962,0,0,42.947
4329962,0,0,43.9674
4334962,0,0,43.5113
4339962,0,0,42.8106
4344962,0,0,43.2214
4349962,0,0,43.8657
4354962,0,0,44.2394
4359962,0,0,43.5837
4364962,0,0,43.8541
4369961,0,0,43.3786
4374961,0,0,42.7483
4379961,0,0,43.4836
4384961,0,0,43.6885
4389961,0,0,43.0881
4394961,0,0,43.076
4399961,0,0,43.7822
4404961,0,0,43.3874
4409961,0,0,43.6229
4414961,0,0,43.8728
4419961,0,0,43.3511
4424961,0,0,43.477
4429961,0,0,43.0637
4434960,0,0,43.5427
4439960,0,0,43.7212
4444960,0,0,42.7376
4449960,0,0,43.1475
4454960,0,0,43.7109
4459960,0,0,43.3833
4459960,0,0,43.2371
4469960,0,0,43.9265
4474960,0,0,43.1147
4479960,0,0,43.6769
4484960,0,0,44.1955
4489960,0,0,43.4702
4494960,0,0,43.354
4499959,0,0,42.9204
4504959,0,0,43.687
4504959,0,0,43.3224
4514959,0,0,43.2371
4519959,0,0,44.3581
4524959,0,0,42.763
4529959,0,0,43.9274
4534959,0,0,43.0204
4539959,0,0,42.9683
4544959,0,0,43.8505
4549959,0,0,43.1155
4554959,0,0,43.216
4559959,0,0,44.0589
4564958,0,0,43.3591
4569958,0,0,43.4214
4574958,0,0,43.2212
4579958,0,0,43.3894
4584958,0,0,43.3039
4589958,0,0,43.1149
4594958,0,0,43.2402
4599958,0,0,44.2808
4604958,0,0,43.0779
4609958,0,0,43.3214
4614958,0,0,43.4207
4619958,0,0,44.184
4624958,0,0,43.1104
4629957,0,0,43.5429
4634957,0,0,43.4816
4639957,0,0,43.2118
4644957,0,0,42.9035
4649957,0,0,43.6672
4654957,0,0,44.0078
4659957,0,0,42.718
4664957,0,0,44.6035
4669957,0,0,43.3029
4674957,0,0,43.116
4679957,0,0,43.6395
4684957,0,0,43.6763
4689957,0,0,42.9438
4694956,0,0,44.1342
4699956,0,0,42.4524
4704956,0,0,43.1985
4709956,0,0,43.8103
4714956,0,0,42.7111
4719956,0,0,43.8762
4724956,0,0,44.0151
4729956,0,0,42.7097
4734956,0,0,44.1016
4739956,0,0,44.0842
4744956,0,0,42.6505
4749956,0,0,43.0472
4754956,0,0,43.5516
4759955,0,0,44.4201
4764955,0,0,43.3702
4769955,0,0,43.4858
4774955,0,0,42.4942
4779955,0,0,44.2102
4784955,0,0,43.7605
4789955,0,0,43.537
4794955,0,0,42.355
4799955,0,0,44.2918
4804955,0,0,43.3408
4809955,0,0,43.6466
4814955,0,0,42.6608
4819955,0,0,43.6007
4824954,0,0,42.4719
4829954,0,0,44.5674
4834954,0,0,43.4698
4839954,0,0,43.3574
4844954,0,0,43.0342
4849954,0,0,43.4342
4854954,0,0,43.2501
4859954,0,0,42.9472
4864954,0,0,44.5232
4869954,0,0,43.4001
4874954,0,0,42.3284
4879954,0,0,44.7052
4884954,0,0,42.9568
4889953,0,0,44.0429
4894953,0,0,43.1007
4899953,0,0,43.1042
4904953,0,0,43.2226
4909953,0,0,44.1003
4914953,0,0,43.5965
4919953,0,0,43.477
4924953,0,0,43.7286
4929953,0,0,42.9421
4934953,0,0,42.7924
4939953,0,0,44.1385
4944953,0,0,44.0199
4949953,0,0,44.0442
4954953,0,0,42.6725
4959952,0,0,42.846
4964952,0,0,43.3054
4969952,0,0,43.067
4974952,0,0,44.4407
4979952,0,0,43.1681
4979952,0,0,43.0298
4989952,0,0,44.0559
4994952,0,0,43.4101
4999952,0,0,43.3457
5004952,0,0,43.4672
5009952,0,0,43.6926
5014952,0,0,43.4857
5019952,0,0,43.6677
5024951,0,0,42.6193
5029951,0,0,43.2176
5034951,0,0,42.8111
5039951,0,0,43.5253
5044951,0,0,43.5077
5049951,0,0,44.3154
5054951,0,0,43.5838
5059951,0,0,43.4156
5064951,0,0,42.7936
5069951,0,0,42.7603
5074951,0,0,44.297
5079951,0,0,44.0366
5079951,0,0,42.3235
5089950,0,0,43.685
5094950,0,0,44.3212
5099950,0,0,42.8171
5104950,0,0,43.2542
5109950,0,0,43.1042
5114950,0,0,43.7123
5119950,0,0,43.7799
5124950,0,0,43.3692
5129950,0,0,43.0062
5134950,0,0,43.9044
5139950,0,0,43.4128
5144950,0,0,42.6853
5149950,0,0,43.8611
5154949,0,0,43.5992
5159949,0,0,43.3312
5159949,0,0,43.8743
5169949,0,0,43.0658
5174949,0,0,44.0175
5179949,0,0,43.2639
5184949,0,0,43.4657
5184949,0,0,42.4559
5194949,0,0,43.4822
5199949,0,0,43.9757
5204949,0,0,43.1232
5209949,0,0,43.2027
5209949,0,0,43.3055
5219948,0,0,43.5578
5224948,0,0,44.7693
5229948,0,0,42.9845
5229948,0,0,43.2873
5239948,0,0,42.7096
5239948,0,0,43.4066
5249948,0,0,43.8565
5254948,0,0,44.0118
5259948,0,0,42.9144
5264948,0,0,43.472
5269948,0,0,43.5261
5274948,0,0,43.9737
5279948,0,0,43.4867
5284947,0,0,42.3712
5289947,0,0,42.7185
5294947,0,0,43.5645
5299947,0,0,45.0951
5304947,0,0,43.6096
5309947,0,0,43.2654
5314947,0,0,43.3054
5319947,0,0,43.731
5324947,0,0,42.1922
5329947,0,0,43.1626
5334947,0,0,44.6794
5339947,0,0,42.2888
5344947,0,0,43.881
5344947,0,0,43.237
5354946,0,0,44.0964
5359946,0,0,43.6388
5364946,0,0,43.6755
5369946,0,0,43.9139
5374946,0,0,43.1717
5379946,0,0,43.3063
5384946,0,0,42.1763
5389946,0,0,43.3923
5394946,0,0,44.2865
5399946,0,0,42.6785
5404946,0,0,43.0102
5409946,0,0,44.0343
5414945,0,0,42.7863
5419945,0,0,44.8004
5424945,0,0,42.9043
5429945,0,0,43.8996
5429945,0,0,43.9173
5439945,0,0,42.79
5444945,0,0,43.5871
5449945,0,0,42.8443
5454945,0,0,44.7052
5459945,0,0,41.7409
5464945,0,0,44.1709
5469945,0,0,43.0259
5474945,0,0,43.54
5479944,0,0,42.6183
5484944,0,0,44.1986
5489944,0,0,43.239
5494944,0,0,43.7401
5499944,0,0,44.0045
5504944,0,0,43.347
5509944,0,0,42.3968
5514944,0,0,44.407
5519944,0,0,43.3479
5524944,0,0,43.7473
5529944,0,0,41.8902
5534944,0,0,44.7453
5539944,0,0,43.0092
5544944,0,0,44.1839
