264999,0.00497207,0.0899149,0.276949,-0.0223348,0.233522,0.0831814,-0.00608528,-0.0453369,-0.28821,0.0309135,0.539319,0.205059
269999,0.0253043,0.149351,0.249687,-0.0445366,0.324696,0.0291028,-0.00616139,-0.00142254,-0.271614,0.00178147,0.410119,0.156512
274999,-0.000894547,0.117642,0.317982,-0.0315817,0.329355,0.0272858,-0.00619194,0.00605316,-0.286403,0.0116633,0.430473,0.166272
279999,-0.0228689,0.0191255,0.142367,-0.042043,0.305655,0.0529834,-0.00608898,0.10848,-0.408514,0.000147031,0.418457,0.22101
284999,0.0447927,0.088396,0.171954,-0.0678018,0.301271,0.0102616,-0.0061817,0.0216778,-0.414464,0.0285594,0.458071,0.164257
289999,0.00575782,0.0574762,0.270291,-0.0617227,0.299998,-0.0210885,-0.00608428,-0.00691271,-0.362969,0.012149,0.544098,0.126962
294999,-0.00516423,0.0376578,0.310284,-0.0603949,0.253673,-0.039504,-0.00597949,0.0461999,-0.550687,0.0522163,0.586239,0.108509
299999,-0.0358127,-0.0316296,0.317686,-0.0608217,0.250025,-0.0389949,-0.00617699,0.0864822,-0.650562,0.0604046,0.58788,0.134927
304999,0.00483166,0.037654,0.402929,-0.0788541,0.186738,-0.0492215,-0.00608817,0.00645377,-0.676999,0.0728236,0.662291,0.11295
309999,-0.0449307,0.0191861,0.646977,-0.12069,0.200936,-0.0519808,-0.00616954,0.0534456,-0.406242,-0.0191556,0.624997,0.116319
314999,0.0477272,0.011523,0.394381,-0.0904941,0.250588,-0.0531985,-0.00624418,0.013397,-0.565587,0.0973141,0.580202,0.122256
319999,0.0301596,0.0142263,0.357642,-0.120491,0.213774,-0.0541883,-0.00600852,0.00611288,-0.651045,0.0472643,0.621752,0.135107
324999,0.0151085,0.059,0.450294,-0.130345,0.213524,-0.0574751,-0.00611827,-0.0699415,-0.625793,0.0209273,0.670488,0.0391339
329999,-0.0998641,-0.0154302,0.438908,-0.0726944,0.277919,-0.0593745,-0.00614387,0.0455678,-0.421967,-0.0331448,0.588113,0.0251732
334999,0.0159818,0.0719255,0.285717,-0.0834737,0.264761,-0.0369185,-0.0061897,-0.0393932,-0.56238,0.0202106,0.590459,0.0914878
339999,0.0583657,0.0627631,0.353192,-0.0804255,0.289775,-0.0720359,-0.00605727,-0.100354,-0.423357,0.0749269,0.623398,0.0172698
344999,-0.0171982,0.0226761,0.377759,-0.0735113,0.291646,-0.0819483,-0.00611427,0.0773292,-0.527255,0.0230228,0.50525,0.101031
349999,-0.0417744,-0.00442589,0.439646,-0.0377878,0.276779,-0.0650758,-0.00610765,0.00142256,-0.440049,0.0439303,0.591495,0.0585045
354999,0.0636117,0.0567898,0.32338,-0.0805863,0.20523,-0.0154499,-0.00618794,0.0355189,-0.64194,0.0961811,0.518932,0.178609
359999,-0.0195884,0.0661597,0.513114,-0.0380602,0.210616,-0.0385372,-0.00600201,-0.0117708,-0.562059,0.0705415,0.564788,0.106335
364999,-0.0459576,0.027324,0.41325,-0.0365987,0.139056,-0.00592254,-0.00626256,0.0448047,-0.730902,0.0670474,0.601421,0.123769
369999,0.0164197,0.136196,0.547032,-0.0614742,0.164803,-0.0207147,-0.00604626,-0.0305565,-0.416992,0.0447052,0.577472,0.0986791
374999,0.0186256,0.0505261,0.596077,-0.10522,0.210223,0.00788327,-0.00600011,0.0332584,-0.359904,0.0190243,0.473218,0.214301
379999,0.0139961,0.0332838,0.517258,-0.0276994,0.220816,-0.00364842,-0.0062927,0.0631089,-0.423641,0.0956106,0.458544,0.193907
384999,0.0119541,0.119387,0.328159,-0.0140271,0.159517,-0.0120573,-0.00607473,0.0906257,-0.782241,0.106008,0.493658,0.192541
389999,-0.0826758,-0.116899,0.450164,-0.0680712,0.126079,0.0436717,-0.00619962,0.24228,-0.901606,0.0599812,0.434993,0.329784
394999,0.00395278,-0.0498014,0.471761,-0.127198,0.161817,0.0376867,-0.00609819,0.161818,-0.595083,0.028084,0.440631,0.262117
399999,0.0468014,0.00959301,0.60248,-0.0875575,0.22169,0.00127305,-0.00613179,0.0601952,-0.53718,0.114338,0.465877,0.179634
404999,0.0120283,-0.0291942,0.43411,-0.0436406,0.154666,-0.051646,-0.00624923,0.138866,-0.881516,0.14222,0.505448,0.262396
409999,0.0158925,-0.0502295,0.436964,-0.0726785,0.187964,-0.0238939,-0.00603694,0.124876,-0.738123,0.123424,0.497261,0.127474
414999,-0.0220992,-0.0564041,0.498226,-0.0847847,0.175215,-0.00739782,-0.00595128,0.168219,-0.728536,0.0815049,0.471969,0.123551
419999,-0.0286399,-0.078368,0.577523,-0.102731,0.28358,-0.0547499,-0.00613608,0.012431,-0.426366,0.0318115,0.539081,0.0179892
424999,0.000970291,-0.0706527,0.618851,-0.125936,0.284615,-0.0505466,-0.00627094,0.0910208,-0.403561,0.0558571,0.517146,-0.0312081
429999,0.037607,-0.0545229,0.478468,-0.117928,0.284357,-0.0694406,-0.00618579,-0.0118689,-0.488325,0.0943527,0.585052,-0.107343
434999,-0.0501513,-0.0977534,0.43455,-0.0749448,0.306058,-0.0913232,-0.00617456,0.0748869,-0.573973,0.0562353,0.53461,-0.0684115
439999,0.027663,-0.121032,0.379671,-0.134674,0.274634,-0.0800302,-0.00604876,0.105801,-0.648487,0.0825635,0.51712,-0.013093
444999,0.0255848,-0.132129,0.372944,-0.146506,0.1912,-0.0242698,-0.00608532,0.0879657,-0.860155,0.118316,0.606507,-0.0496134
449999,-0.0441938,-0.201326,0.68554,-0.160733,0.214873,-0.0671169,-0.00626344,0.240703,-0.851333,0.101157,0.575696,-0.0209837
454999,-0.054345,-0.245564,0.452459,-0.130458,0.230605,-0.0671264,-0.00598524,0.218936,-0.887117,0.109072,0.60555,-0.0259982
459999,0.0174138,-0.131629,0.643329,-0.132531,0.194236,-0.0658425,-0.00620125,0.0839584,-0.833907,0.177432,0.69634,-0.043065
464999,0.119433,-0.156323,0.644005,-0.105023,0.141991,-0.0217238,-0.00597338,0.198056,-0.71222,0.288841,0.595703,0.103854
469999,0.00715459,-0.153164,0.629335,-0.0708087,0.187128,0.00970702,-0.00603544,0.225786,-0.586355,0.185356,0.538196,0.139258
475000,-0.22505,-0.188827,0.57407,-0.0888779,0.164885,0.0336735,-0.00630087,0.320357,-1.08527,0.0197142,0.569533,0.131905
480000,0.0404704,-0.274315,0.319874,-0.17659,0.160087,0.0199405,-0.00620047,0.460533,-0.877736,0.15663,0.472109,0.218053
485000,0.0884904,-0.130809,0.428196,-0.17839,0.190561,0.15326,-0.00627464,0.222727,-0.769337,0.168642,0.466553,0.219597
490000,-0.0191822,-0.112502,0.373528,-0.109053,0.203382,0.141973,-0.00626443,0.253872,-0.495648,0.0622236,0.428266,0.231133
495000,-0.044966,0.001629,0.290021,-0.0263845,0.268151,0.101599,-0.00602353,0.215398,-0.420673,0.0285099,0.33431,0.279152
500000,0.0146657,0.0384049,0.29975,-0.0770376,0.27064,0.145332,-0.00615974,0.187387,-0.376301,0.0394195,0.339861,0.245685
505000,0.0330563,0.084224,0.123553,-0.102288,0.26632,0.140559,-0.00614553,0.0317792,-0.384656,0.0126098,0.503215,0.0857904
510000,-0.00497838,0.0219416,0.0792631,-0.0490211,0.359434,0.0629412,-0.00612686,0.0614128,-0.471803,0.047824,0.48626,0.0707876
515000,-0.0200212,-0.0946403,0.0119426,-0.0245422,0.372452,0.0240431,-0.00624399,0.156737,-0.580819,0.0915602,0.479144,0.112873
520000,0.0356465,-0.113438,0.105213,-0.0742752,0.38816,-0.0632176,-0.00600048,0.127712,-0.609362,0.125747,0.57788,0.0558782
525000,0.00228902,-0.0970383,0.114031,-0.088397,0.301469,-0.0349564,-0.00606014,0.110848,-0.786111,0.115368,0.660471,0.0167967
530000,-0.035665,-0.234754,0.10745,-0.102844,0.362049,-0.0115509,-0.0061238,0.243367,-0.847857,0.123293,0.607997,0.0628267
535000,-0.0080452,-0.198016,0.0668579,-0.12135,0.326048,-0.100297,-0.00612033,0.192346,-0.887739,0.10121,0.669925,0.0819801
540000,0.0772607,-0.0647156,0.193837,-0.116324,0.345094,-0.0927031,-0.0061777,0.0603613,-0.554272,0.138221,0.736929,-0.0519566
545000,-0.0562626,-0.0466043,0.312544,0.0239431,0.378944,-0.0277694,-0.00614806,0.070049,-0.410614,0.137811,0.653257,-0.0724183
550000,-0.0505755,-0.135157,0.0852143,0.0306319,0.444912,0.0186406,-0.00604455,0.108505,-0.39491,0.134845,0.575045,-0.0379375
555000,0.000866799,-0.0970434,-0.0300689,-0.026547,0.449139,0.0773011,-0.00600048,0.100341,-0.381911,0.114827,0.588289,-0.0515538
560000,0.0604017,-0.0626575,-0.0126399,-0.0603376,0.498808,-0.00397325,-0.00627386,0.0288875,-0.286914,0.0912254,0.571694,-0.0517832
565000,0.00266915,-0.00360034,-0.0305345,-0.0396336,0.477323,0.0520766,-0.00618157,0.0534577,-0.355123,0.0474109,0.518328,0.0169638
570000,-0.0696272,-0.0831089,-0.133322,0.080876,0.489375,-0.0529632,-0.00605383,0.0809377,-0.449433,0.076691,0.535408,0.0538224
575000,0.0511924,0.0474639,0.0231402,-0.00400108,0.440948,-0.0241776,-0.00623271,-0.0176068,-0.249605,0.0889004,0.601993,0.00530953
580000,0.0577087,-0.0183979,0.0236617,-0.021996,0.458605,0.0115542,-0.00610074,0.0884201,-0.308521,0.112147,0.49634,0.0910136
585000,-0.0406834,-0.0843545,0.0857306,0.049835,0.456833,0.0742247,-0.00617312,0.150566,-0.237562,0.122557,0.506576,0.0859195
590000,-0.0715755,-0.0743454,0.0399385,0.035063,0.410865,0.0369718,-0.0060876,0.110901,-0.345023,0.0687401,0.581775,0.0794389
595000,0.0133723,-0.0176023,-0.0295951,-0.0157695,0.369832,-0.0114213,-0.0061143,0.0593738,-0.490241,0.0946875,0.638636,0.0700001
600000,0.0504167,0.00415266,-0.0183164,-0.0594218,0.361891,0.0595835,-0.00609803,0.0727159,-0.35245,0.0631351,0.592958,0.111874
605000,0.020146,-0.0382642,-0.0565286,-0.0817066,0.416444,0.0545104,-0.00616726,0.114746,-0.481051,0.0498946,0.54717,0.125729
610000,-0.0143047,0.0489489,-0.0495615,0.0058076,0.444654,0.0203336,-0.0061147,0.0703942,-0.201242,0.00972561,0.52243,0.0859356
615000,-0.0516371,-0.0299291,-0.0655454,0.0296029,0.478485,0.0848628,-0.00618815,0.102076,-0.199241,0.0215561,0.462611,0.104592
620000,0.00574273,0.00685581,-0.244815,0.0261931,0.512363,0.0616656,-0.00605974,0.0408682,-0.229301,0.0152787,0.415402,0.153774
625000,0.0105346,0.0710307,-0.259446,0.0362474,0.552493,0.0682683,-0.00611299,-0.0125272,-0.158218,0.0169139,0.481241,0.0197934
630000,0.0190682,0.0860043,-0.215158,0.0419512,0.554509,-0.0129393,-0.00614525,-0.0360604,-0.138459,0.0140716,0.498391,0.0013235
635000,0.0147429,-0.0357592,-0.234749,0.0163054,0.548086,0.0174992,-0.00613686,0.0526402,-0.117817,0.0198919,0.489661,0.051606
640000,-0.0362074,-0.0622478,-0.227715,0.0472379,0.607935,-0.0532137,-0.00612006,0.064665,-0.233116,0.0162877,0.488455,0.0515526
645000,-0.00917452,-0.0302329,-0.154747,0.0258738,0.536465,-0.0287733,-0.00630909,0.0215271,-0.232073,0.0338954,0.588667,0.0114828
650000,0.0214539,-0.104197,-0.105602,-0.0721414,0.54071,-0.0920011,-0.00604941,0.0723725,-0.225104,-0.00316172,0.596665,-0.00115972
655000,0.00241736,-0.0729483,-0.164699,-0.0315526,0.572204,-0.0912994,-0.00603259,0.0342849,-0.225096,-0.00375583,0.582884,-0.00258908
660000,0.0514779,-0.0259817,-0.198746,-0.0164928,0.544602,-0.00213602,-0.00608001,0.0334682,-0.147747,0.0374829,0.55634,0.00270553
665000,-0.0892542,-0.0441231,-0.188525,0.0421863,0.603576,-0.00819152,-0.00630342,0.0263105,-0.0948391,-0.0537764,0.504002,-0.0339785
670000,0.00355354,0.0316587,-0.213165,0.036387,0.584212,-0.00483532,-0.00590675,0.00523431,-0.0303109,-0.0189768,0.477094,0.0601038
675000,0.038231,0.138318,-0.320149,0.0513087,0.520614,0.0550084,-0.00613201,-0.0286018,-0.0506983,-0.00238064,0.458841,0.0721579
680000,-0.0143151,-0.00572377,-0.290927,0.0309959,0.616116,0.0682534,-0.00614411,-0.0066981,0.0127753,-0.0471168,0.42646,0.0353265
685000,-0.0235874,-0.000203138,-0.28608,0.0838219,0.573668,0.070596,-0.00605839,0.0167995,-0.0297243,0.0173676,0.448641,0.0319543
690000,0.0439332,0.0841547,-0.233398,0.0728061,0.5079,0.0639149,-0.00637013,-0.0530603,-0.0291843,0.0596923,0.517891,0.0069666
695000,0.00922357,0.0297406,-0.307525,0.0296867,0.57116,0.0657712,-0.00604145,0.0356458,0.00736444,-0.00147314,0.447759,0.00761592
700000,-0.0195293,0.00971312,-0.218221,0.0773366,0.534141,0.0704079,-0.00623383,-0.0462433,0.0726989,0.00221915,0.54271,-0.0492631
705000,-0.00399976,0.0750482,-0.248322,0.0644395,0.533224,0.0374361,-0.00610778,0.0305921,0.0251023,0.0131296,0.455187,-0.0338469
710000,-0.0518894,0.0278179,-0.300423,0.0771854,0.536455,0.121543,-0.00603461,-0.0169789,0.0957004,-0.0530345,0.435631,0.0534722
715000,0.0648293,0.138632,-0.344287,0.00888401,0.534153,0.0798817,-0.00621033,-0.0834344,0.0622546,-0.0373472,0.456411,0.0215753
720000,0.0344175,0.0936164,-0.33306,0.00441817,0.574619,0.0945667,-0.00602116,-0.010054,0.142607,-0.0479509,0.394129,-0.0215806
725000,-0.0583317,0.0328036,-0.293693,0.0624662,0.527459,0.131752,-0.00615169,0.0625447,0.157478,-0.0548949,0.400942,0.00285768
730000,-0.0381819,0.056135,-0.295767,0.109815,0.593448,0.0469131,-0.00620088,-0.00372241,0.156012,-0.0282614,0.356606,0.0394832
735000,0.0541309,0.119515,-0.373676,0.0444569,0.499813,0.150016,-0.00616022,-0.0851099,0.173271,-0.0271135,0.438044,0.0403414
740001,0.00728176,0.0647326,-0.385438,0.0758007,0.613331,0.0170434,-0.00599249,-0.000353748,0.182119,-0.0378946,0.344326,0.0237629
745001,0.0201192,0.129967,-0.384281,0.0592007,0.512045,0.121974,-0.0061384,-0.0428548,0.185742,-0.0321929,0.392116,0.00879286
750001,-0.0384835,0.13029,-0.52573,0.141531,0.551276,0.0815639,-0.00635156,-0.0295377,0.145871,-0.068034,0.315298,0.103762
755001,-0.014032,0.158036,-0.570053,0.182678,0.549788,0.079143,-0.0060798,-0.104397,0.0841574,-0.0381861,0.289991,0.199374
760001,0.0397805,0.148565,-0.68231,0.0942912,0.578101,0.0982635,-0.00609088,-0.0251851,0.0925347,-0.0368091,0.263727,0.0825145
765001,-6.48441e-05,0.169174,-0.381703,0.0802272,0.51826,0.072916,-0.00624846,-0.107545,0.261498,-0.0876725,0.389095,0.0334726
770001,-0.00732226,0.0342885,-0.346585,0.0610098,0.583271,0.0147534,-0.00610427,-0.0306008,0.312275,-0.0891743,0.375698,0.0273025
775001,-0.00736885,0.0479323,-0.611029,0.110213,0.653154,-0.00448318,-0.00604121,-0.0321712,0.201612,-0.0679701,0.300226,0.00220427
780001,-0.0189016,0.0345129,-0.530171,0.104135,0.63918,0.00182936,-0.00631554,0.0265191,0.294893,-0.0610197,0.246492,0.0127059
785001,0.0862994,0.162201,-0.853017,0.0341735,0.577801,0.140566,-0.00611323,-0.0461435,0.235531,-0.0857789,0.252825,0.0201682
790001,-0.0153256,0.111579,-0.510618,0.0328449,0.532509,0.183055,-0.00602008,-0.054178,0.271659,-0.115303,0.255012,0.0243899
795001,-0.0760553,0.038558,-0.670917,0.123329,0.60526,0.05816,-0.00601749,0.00516351,0.309446,-0.128174,0.248418,0.0137429
800001,-0.0481794,-0.0161077,-0.718805,0.110406,0.648436,0.0598882,-0.00633506,0.0217896,0.22923,-0.0890064,0.23285,0.00131238
805001,0.0804603,0.15951,-0.792781,0.0958894,0.538339,0.0605477,-0.00600299,-0.0425924,0.193375,-0.0138361,0.219102,0.0554111
810001,0.0432343,0.128187,-0.760483,0.135849,0.562891,0.105337,-0.00632528,-0.0230861,0.336956,-0.0181994,0.168603,0.0558624
815001,0.00620907,0.147136,-0.534954,0.148128,0.561887,0.114352,-0.0059525,-0.0924591,0.760682,-0.0907412,0.181537,0.0309787
820001,-0.0515249,0.1008,-0.746658,0.164204,0.527509,0.148454,-0.0062428,-0.0289339,0.439166,-0.0741518,0.18493,0.00121227
825001,-0.00134004,0.237564,-0.664956,0.152529,0.395516,0.231717,-0.00613398,-0.0866507,0.418167,-0.0290037,0.228408,0.0223386
830001,0.0159638,0.167543,-0.827483,0.119994,0.438139,0.188195,-0.00609437,-0.0723967,0.257331,-0.0411445,0.229814,0.0359899
835001,0.0248592,0.181829,-0.680253,0.109213,0.451436,0.0693886,-0.00639425,-0.0953721,0.323454,-0.0662053,0.266429,0.0334155
840001,0.00324557,0.0988697,-0.77082,0.0931121,0.510266,0.10071,-0.00578501,-0.0783506,0.451173,-0.0944949,0.237953,-0.0450897
845001,-0.0700866,0.099895,-0.724919,0.137375,0.453565,0.139063,-0.00641029,-0.0169546,0.299774,-0.0704279,0.22843,-0.0323003
850001,-0.00555854,0.100135,-0.67872,0.105708,0.424933,0.113006,-0.00562117,-0.00161547,0.30247,-0.0405296,0.199776,0.0257388
855001,0.0376574,0.179247,-0.692948,0.149824,0.421895,0.138166,-0.00640531,-0.0896974,0.356805,0.00587321,0.223117,0.0451022
860001,0.067831,0.195295,-0.975005,0.139841,0.488991,0.192497,-0.00645221,-0.149812,0.419543,-0.039256,0.224772,0.00465885
865001,0.00887609,0.163956,-0.453304,0.0550168,0.579213,0.124751,-0.00616497,-0.0616223,0.808047,-0.14684,0.120065,-0.0190283
870001,-0.0552143,0.0998038,-0.735219,0.190231,0.622949,0.152398,-0.00594397,-0.0425551,0.563059,-0.0714274,0.134468,-0.0566051
875001,-0.0237779,0.109834,-0.879798,0.210588,0.610172,0.123806,-0.00607706,-0.113196,0.484981,-0.0579685,0.201725,-0.0589801
880001,0.0222583,0.151362,-0.713634,0.143936,0.63477,0.167315,-0.00625719,-0.109055,0.648965,-0.0726587,0.188251,-0.0816994
885001,0.0477651,0.161374,-0.913037,0.11726,0.638794,0.134066,-0.0063047,-0.076479,0.441529,-0.0674116,0.168045,-0.0738944
890001,0.0164832,0.0765127,-0.974785,0.150882,0.718048,0.151533,-0.00623873,-0.0448887,0.452467,-0.0696654,0.170287,-0.082321
895001,-0.0103195,0.076596,-1.3291,0.231434,0.791578,0.0800776,-0.00589548,-0.0709875,0.323005,-0.0719885,0.0661499,-0.0764328
900001,0.00248608,0.0649537,-0.553138,0.0966721,0.653033,0.110184,-0.00625585,-0.0451665,0.374339,-0.0593081,0.279078,-0.0869354
905001,-0.0546273,0.0132629,-0.592885,0.169966,0.555031,0.0189517,-0.0059749,0.0219774,0.208857,-0.0272586,0.355027,0.00611265
910001,0.0921843,0.089309,-0.457915,-0.014973,0.402759,0.174178,-0.00628723,-0.0399806,0.0506634,0.00105176,0.453049,0.0140991
915001,-0.0696786,0.00523682,-0.345726,0.0694429,0.401559,0.124085,-0.00622273,0.0671258,-0.0287903,-0.0210144,0.45075,0.0143167
920001,-0.0261419,0.0547902,-0.34691,0.0339671,0.396548,0.130843,-0.00601371,0.040191,0.0209447,-0.0348292,0.443171,0.0272382
925001,0.036551,0.0462789,-0.396666,0.00201326,0.427827,0.158671,-0.00611456,0.023547,-0.0132011,-0.00193279,0.431908,0.0220302
930001,-0.0206123,0.068703,-0.277592,0.0191218,0.45592,0.110561,-0.00618189,0.044433,0.088487,-0.0536809,0.400046,0.0420284
935001,3.96526e-05,0.0575156,-0.377217,0.0223782,0.52778,0.226406,-0.00610895,0.0240332,0.300948,-0.076261,0.325424,0.0318323
940001,-0.0220578,0.0429356,-0.938344,0.174894,0.775884,0.073532,-0.00598679,0.0477226,0.200373,-0.0439579,0.148995,-0.0342563
945001,0.0337126,0.0212596,-0.954525,0.171461,0.820715,0.130956,-0.0062364,-0.0321737,0.249016,-0.0178948,0.132674,-0.0245528
950001,0.032013,0.0726793,-0.679574,0.107116,0.691233,0.174505,-0.00651412,0.0157625,0.317359,-0.0247261,0.200049,-0.0163101
955001,-0.00913449,0.0664058,-0.560943,0.0787866,0.553432,0.275355,-0.00595463,0.106015,0.264721,-0.0160276,0.246129,-0.00846018
960001,-0.00668178,0.10428,-0.613137,0.103816,0.499427,0.363505,-0.00631164,0.0294802,0.124291,0.01003,0.272653,0.020464
965001,-0.00837085,0.0223243,-0.260285,0.0524331,0.494971,0.261331,-0.00606152,0.0666076,0.148143,0.0277934,0.393435,0.00505779
970001,0.0247033,-0.0365775,-0.257349,0.0404357,0.545198,0.0882243,-0.00601546,0.123312,0.0963104,0.0496916,0.455115,-0.00755094
975001,-0.00277488,-0.0879765,-0.134362,0.0110536,0.504852,0.128797,-0.00612327,0.116622,-0.015407,0.0587306,0.492655,-0.0140746
980001,0.00434183,0.000622148,-0.195242,0.0273556,0.442246,0.117787,-0.00625546,0.083229,-0.107143,0.0561825,0.536018,0.00285644
