349999,-0.0339597,-0.00298003,0.326872
354999,-0.0354749,-0.00302297,0.326935
359999,-0.0344162,-0.00272006,0.327147
364999,-0.0349273,-0.00295651,0.327054
369999,-0.0355001,-0.00243995,0.326918
374999,-0.0372416,-0.00200072,0.326965
379999,-0.0366354,-0.00285056,0.326732
384999,-0.0379921,-0.00270877,0.326819
389999,-0.0369099,-0.00137491,0.327105
394999,-0.0372261,-0.00295667,0.326913
399999,-0.0375293,-0.00305946,0.326908
404999,-0.0367328,-0.00318755,0.32704
409999,-0.038857,-0.00357819,0.326877
414999,-0.0373798,-0.00333563,0.327069
419999,-0.0402983,-0.00420693,0.32684
424999,-0.0398554,-0.00417611,0.326954
429999,-0.0418481,-0.0039283,0.326803
434999,-0.0423981,-0.00445826,0.32685
439999,-0.0414115,-0.00405979,0.326809
444999,-0.0417084,-0.00455594,0.326703
449999,-0.0409298,-0.00425339,0.326791
454999,-0.0400053,-0.00311937,0.326766
459999,-0.0383325,-0.00317962,0.32708
464999,-0.0349469,-0.00294612,0.327057
469999,-0.0368561,-0.00287749,0.326824
475000,-0.0333765,-0.00324262,0.327038
480000,-0.0311324,-0.00313476,0.326972
485000,-0.0319455,-0.00131877,0.326691
490000,-0.0303303,-0.00234758,0.326896
495000,-0.0285047,-0.00265502,0.327017
500000,-0.0285552,-0.00293463,0.326868
505000,-0.0276698,-0.00298092,0.326681
510000,-0.0293764,-0.00273544,0.326817
515000,-0.0277772,-0.0027682,0.326849
520000,-0.0276361,-0.00324729,0.326643
525000,-0.0252102,-0.003446,0.326676
530000,-0.024876,-0.00369101,0.326755
535000,-0.023197,-0.00478821,0.326807
540000,-0.021493,-0.00454587,0.326741
545000,-0.0194614,-0.00401176,0.326977
550000,-0.0180902,-0.00370674,0.326725
555000,-0.0170675,-0.00444298,0.326853
560000,-0.0157295,-0.00404578,0.32699
565000,-0.0145856,-0.00419299,0.326864
570000,-0.0138419,-0.00390389,0.327038
575000,-0.0145935,-0.00351517,0.326972
580000,-0.0130848,-0.00296612,0.326964
585000,-0.0130824,-0.00328487,0.326734
590000,-0.010792,-0.00347869,0.326902
595000,-0.00921531,-0.0031378,0.326828
600000,-0.00812783,-0.00319803,0.326729
605000,-0.0071054,-0.00356161,0.326764
610000,-0.00657521,-0.00343433,0.326854
615000,-0.00424954,-0.00322659,0.326904
620000,-0.00348385,-0.00362069,0.326866
625000,-0.00277938,-0.00428265,0.326927
630000,-0.00218411,-0.00395259,0.326914
635000,-0.0015545,-0.00386303,0.326856
640000,-0.00096117,-0.00409271,0.326723
645000,0.000496022,-0.00462124,0.326764
650000,0.00099303,-0.00392136,0.326851
655000,0.00259534,-0.00408386,0.32666
660000,0.00431689,-0.00392987,0.326763
665000,0.00554063,-0.00402485,0.326718
670000,0.00609829,-0.0035952,0.32674
675000,0.0071832,-0.00344892,0.326555
680000,0.00802875,-0.00322802,0.326808
685000,0.00901077,-0.00342676,0.326683
690000,0.010407,-0.0037045,0.326642
695000,0.0121731,-0.00327016,0.326776
700000,0.0127346,-0.00337164,0.326881
705000,0.0138659,-0.00290471,0.326793
710000,0.0154507,-0.0032008,0.326528
715000,0.0173246,-0.00361425,0.326704
720000,0.017708,-0.00316435,0.326726
725000,0.0190193,-0.00318737,0.326635
730000,0.0190315,-0.00274478,0.326665
735000,0.0201649,-0.00296891,0.326778
740001,0.0226595,-0.00265172,0.326583
745001,0.0231756,-0.00240035,0.32675
750001,0.0224983,-0.00286474,0.326683
755001,0.0248387,-0.00262774,0.326561
760001,0.0259197,-0.0033157,0.326573
765001,0.0274273,-0.00304895,0.32651
770001,0.0290888,-0.00308898,0.32643
775001,0.0301063,-0.00275655,0.326586
780001,0.0325408,-0.00229673,0.326544
785001,0.0320737,-0.00200344,0.326402
790001,0.0328092,-0.00264603,0.32641
795001,0.034904,-0.00275835,0.326414
800001,0.0333471,-0.0022682,0.326624
805001,0.033995,-0.00233758,0.326729
810001,0.0357327,-0.00194814,0.326664
815001,0.0360148,-0.00245556,0.326829
820001,0.0371039,-0.00233755,0.326646
825001,0.0378145,-0.00175409,0.326785
830001,0.0391813,-0.00281395,0.326613
835001,0.0413207,-0.00232756,0.326504
840001,0.0414095,-0.00237931,0.326546
845001,0.043973,-0.00244594,0.326378
850001,0.0438203,-0.00243405,0.326376
855001,0.0392338,-0.00227522,0.326562
860001,0.0394443,-0.00334529,0.326701
865001,0.0351913,-0.00361544,0.326826
870001,0.0382232,-0.002553,0.326659
875001,0.0370383,-0.00346794,0.32659
880001,0.0352687,-0.00374352,0.326555
885001,0.0350818,-0.00382472,0.326588
890001,0.0321749,-0.00330921,0.326612
895001,0.0303056,-0.00255944,0.326938
900001,0.0293271,-0.00267567,0.326618
905001,0.0284093,-0.0018658,0.326673
910001,0.0275695,-0.00221418,0.326565
915001,0.0272431,-0.00309108,0.326824
920001,0.0270258,-0.0021113,0.326645
925001,0.0269463,-0.00239453,0.326686
930001,0.0276387,-0.00249081,0.326438
935001,0.0276642,-0.00232998,0.326465
940001,0.0245539,-0.00261713,0.326688
945001,0.023099,-0.00175422,0.326574
950001,0.0214031,-0.00241416,0.326569
955001,0.0188163,-0.00170531,0.326652
960001,0.0182129,-0.00244721,0.326624
965001,0.0175604,-0.00392195,0.326572
970001,0.0158014,-0.00318013,0.326598
975001,0.0148327,-0.00303281,0.326658
980001,0.0138455,-0.00298246,0.326594
985001,0.0145386,-0.00331381,0.326502
990001,0.0140851,-0.00370382,0.326416
995001,0.0130316,-0.00383973,0.32669
1000002,0.0110504,-0.00409324,0.32655
1005002,0.0103277,-0.00397291,0.326539
1010002,0.00905554,-0.00428652,0.326492
1015002,0.00693427,-0.00437705,0.32663
1020002,0.00614145,-0.00427264,0.326721
1025002,0.00441036,-0.00354366,0.326536
1030002,0.00315286,-0.00395949,0.326525
1035002,0.00195284,-0.0039311,0.326575
1040002,0.00169803,-0.00316052,0.326755
1045002,0.00115467,-0.00356076,0.326576
1050002,-0.000552356,-0.00356271,0.326648
1055002,4.64502e-05,-0.00329516,0.326713
1060002,-0.000776871,-0.00347218,0.3267
1065002,-0.00162871,-0.00353913,0.32666
1070002,-0.00189917,-0.00355652,0.326671
1075002,-0.00263745,-0.00276228,0.326688
1080002,-0.00432337,-0.00216699,0.326834
1085002,-0.00621757,-0.00238142,0.326692
1090002,-0.00747336,-0.00235383,0.326764
1095002,-0.00887164,-0.00249484,0.326735
1100002,-0.0105681,-0.00230931,0.326688
1105002,-0.0114648,-0.00157933,0.326555
1110002,-0.0118482,-0.00198413,0.326692
1115002,-0.0116655,-0.00268944,0.326706
1120002,-0.0136534,-0.00240956,0.326675
1125002,-0.0144479,-0.00239103,0.326776
1130002,-0.014263,-0.00222038,0.326794
1135002,-0.0162514,-0.00231532,0.326638
1140002,-0.0168183,-0.00244504,0.326708
1145002,-0.0191443,-0.00346484,0.326646
1150002,-0.0198284,-0.00337915,0.326669
1155002,-0.0214684,-0.00364763,0.326582
1160002,-0.0234714,-0.0041587,0.326486
1165002,-0.0245784,-0.00417561,0.326449
1170002,-0.0256556,-0.00440503,0.326419
1175002,-0.0261888,-0.00424215,0.326463
1180002,-0.0276416,-0.00386902,0.326473
1185002,-0.0262849,-0.00373136,0.326448
1190002,-0.0281337,-0.00399018,0.326466
1195002,-0.0295309,-0.00388073,0.326487
1200002,-0.0312585,-0.00387746,0.326454
1205002,-0.0326118,-0.003978,0.326404
1210002,-0.0333052,-0.00398545,0.326433
1215002,-0.0344733,-0.00342986,0.326466
1220002,-0.0359517,-0.00367098,0.3263
1225002,-0.0368656,-0.00325982,0.326607
1230002,-0.0358241,-0.00334456,0.32664
1235002,-0.0378287,-0.00350062,0.326636
1240002,-0.0407164,-0.00258743,0.326429
1245002,-0.0379003,-0.00233524,0.326672
1250002,-0.041032,-0.00184757,0.326384
1255002,-0.0423355,-0.00187012,0.326527
1260002,-0.0406937,-0.00239667,0.326724
1265003,-0.0427371,-0.00150569,0.326578
1270003,-0.0402957,-0.0017739,0.326729
1275003,-0.0385412,-0.00187704,0.326613
1280003,-0.038898,-0.00182294,0.326358
1285003,-0.0348793,-0.00143964,0.326607
1290003,-0.0343748,-0.00190159,0.326786
1295003,-0.0325063,-0.00131604,0.326749
1300003,-0.0325242,-0.00163449,0.326492
1305003,-0.0347786,-0.00211793,0.326291
1310003,-0.0316522,-0.00206634,0.326351
1315003,-0.0313454,-0.00258819,0.326392
1320003,-0.0297791,-0.00338472,0.326351
1325003,-0.0291733,-0.00324587,0.326404
1330003,-0.0284631,-0.00361587,0.326316
1335003,-0.0267982,-0.0045003,0.326284
1340003,-0.0254046,-0.00460653,0.326362
1345003,-0.0248555,-0.00474603,0.326174
1350003,-0.0249746,-0.00502881,0.326129
1355003,-0.0230588,-0.00494673,0.326256
1360003,-0.0220815,-0.00504084,0.326149
1365003,-0.0201893,-0.00519183,0.326446
1370003,-0.0179908,-0.00517085,0.326328
1375003,-0.016869,-0.00562046,0.326554
1380003,-0.0153546,-0.00480839,0.326399
1385003,-0.0142374,-0.00419031,0.326325
1390003,-0.0145884,-0.00402212,0.326408
1395003,-0.0129716,-0.00330646,0.326579
1400003,-0.0123826,-0.00413078,0.326372
1405003,-0.0117024,-0.00348636,0.326564
1410003,-0.0106763,-0.00337303,0.326478
1415003,-0.009365,-0.00232994,0.32667
1420003,-0.00879411,-0.00220195,0.326634
1425003,-0.00718385,-0.00267157,0.326572
1430003,-0.00575352,-0.00280929,0.326502
1435003,-0.00496711,-0.0028534,0.326614
1440003,-0.00330283,-0.00333707,0.326489
1445003,-0.00243758,-0.00249284,0.326606
1450003,-0.000802645,-0.00282396,0.32663
1455003,0.00086646,-0.00316641,0.326435
1460003,0.0019159,-0.00360454,0.326585
1465003,0.0026208,-0.00326716,0.326474
1470003,0.00408432,-0.00310229,0.326556
1475003,0.00502277,-0.00389898,0.326603
1480003,0.00533157,-0.0035227,0.326466
1485003,0.00652949,-0.00331481,0.326511
1490003,0.0076961,-0.00307856,0.326598
1495003,0.00869704,-0.00314401,0.326499
1500003,0.00971169,-0.00356308,0.32666
1505003,0.0109647,-0.00330115,0.326623
1510003,0.0121146,-0.00289581,0.326452
1515003,0.0130871,-0.00308331,0.32658
1520003,0.0149077,-0.00300707,0.326557
1525004,0.0157822,-0.00269311,0.326526
1530004,0.0177649,-0.00312581,0.326321
1535004,0.0185644,-0.00255097,0.326569
1540004,0.0196965,-0.00249958,0.326545
1545004,0.0200332,-0.00194039,0.326474
1550004,0.0206364,-0.00239115,0.326588
1555004,0.0219254,-0.00200802,0.326537
1560004,0.0218215,-0.00164851,0.326561
1565004,0.023876,-0.00253254,0.326395
1570004,0.0248839,-0.00327125,0.326635
1575004,0.0249156,-0.00247255,0.326585
1580004,0.0258958,-0.00204369,0.326508
1585004,0.0269358,-0.00266165,0.326502
1590004,0.0295197,-0.00324168,0.326309
1595004,0.0313838,-0.00348144,0.32642
1600004,0.0304131,-0.00332483,0.326322
1605004,0.0318672,-0.00402616,0.326429
1610004,0.0321012,-0.00432261,0.326444
1615003,0.0316464,-0.00343633,0.326345
1620003,0.0330565,-0.00396614,0.326245
1625003,0.033532,-0.00386984,0.326457
1630003,0.0309677,-0.00337241,0.326602
1635003,0.0321508,-0.00368258,0.326502
1640003,0.0329875,-0.00325274,0.326411
1645003,0.0348489,-0.0023244,0.326292
1650003,0.034915,-0.00305604,0.326447
1655003,0.0358589,-0.00258824,0.326296
1660003,0.0377066,-0.00267578,0.326236
1665003,0.0379408,-0.0019222,0.326131
1670003,0.0370611,-0.00124423,0.326284
1675003,0.0376914,-0.00199935,0.326509
1680002,0.0366855,-0.00198974,0.326387
1685002,0.0358782,-0.0021313,0.326501
1690002,0.0382647,-0.0017447,0.326303
1695002,0.0395549,-0.00115032,0.326457
1700002,0.0392771,-0.00116612,0.326375
1705002,0.0399503,-0.00195232,0.326276
1710002,0.0404984,-0.00201695,0.32627
1715002,0.0394258,-0.00221612,0.326376
1720002,0.0405666,-0.00234971,0.326434
1725002,0.04118,-0.00227436,0.32625
1730002,0.0405409,-0.00289987,0.326379
1735002,0.042011,-0.00230468,0.326426
1740002,0.0409992,-0.00262825,0.326124
1745001,0.0411012,-0.00154585,0.326503
1750001,0.0414411,-0.00273274,0.326333
1755001,0.0414581,-0.00219555,0.326425
1760001,0.0427784,-0.00218227,0.326278
1765001,0.0433295,-0.00180602,0.326474
1770001,0.0407427,-0.00216777,0.326553
1775001,0.0420131,-0.00122391,0.326429
1780001,0.0427672,-0.00113912,0.326284
1785001,0.042557,-0.00116178,0.326332
1790001,0.0428654,-0.00230232,0.326069
1795001,0.0420442,-0.00155948,0.326293
1800001,0.0397021,-0.00170198,0.32651
1805001,0.0385605,-0.00249997,0.326337
1810000,0.0412777,-0.00238729,0.326227
1815000,0.0407665,-0.00195542,0.32637
1820000,0.0397387,-0.00217308,0.326362
1825000,0.0378364,-0.0017364,0.326387
1830000,0.0375413,-0.00235017,0.326517
1835000,0.0372424,-0.0021876,0.326382
1840000,0.0373585,-0.00196413,0.326463
1845000,0.0368335,-0.0024358,0.326646
1850000,0.0363447,-0.00211817,0.326458
1855000,0.0355337,-0.00311366,0.326344
1860000,0.0356378,-0.00300487,0.326457
1865000,0.035717,-0.00276216,0.326538
1870000,0.0335495,-0.0026403,0.326544
1875000,0.0363416,-0.00240126,0.32642
1879999,0.034952,-0.00239146,0.326616
1884999,0.0328951,-0.00274054,0.326553
1889999,0.034849,-0.00225186,0.326264
1894999,0.0354512,-0.00267868,0.326238
1899999,0.0353757,-0.00128534,0.326351
1904999,0.0319409,-0.00223046,0.326651
1909999,0.0309265,-0.00200702,0.326669
1914999,0.0299031,-0.00229688,0.326695
1919999,0.0319583,-0.00304085,0.326318
1924999,0.0317138,-0.00314621,0.326485
1929999,0.0309896,-0.00270347,0.326572
1934999,0.031649,-0.00261482,0.326488
1939999,0.0294091,-0.00252372,0.326497
1944998,0.0293979,-0.0024792,0.32647
1949998,0.0326218,-0.00201254,0.326406
1954998,0.0313514,-0.00268956,0.326269
1959998,0.0289582,-0.00222001,0.326509
1964998,0.0297815,-0.00126586,0.326519
1969998,0.0287737,-0.00160289,0.326342
1974998,0.0284875,-0.0025805,0.32653
1979998,0.0286647,-0.0025813,0.32637
1984998,0.0283676,-0.00203556,0.326601
1989998,0.0272502,-0.0022379,0.326662
1994998,0.0276435,-0.00239937,0.326355
1999998,0.0262715,-0.00248231,0.32647
2004998,0.0263413,-0.00231978,0.326594
2009997,0.0263842,-0.00243887,0.326523
2014997,0.0259449,-0.0021498,0.326466
2019997,0.0264989,-0.00202083,0.326288
2024997,0.0262611,-0.00300794,0.326416
2029997,0.0264154,-0.00265762,0.326339
2034997,0.0242277,-0.00256709,0.326471
2039997,0.0240451,-0.00291735,0.326338
2044997,0.0239472,-0.00293201,0.3265
2049997,0.0228004,-0.00332459,0.326578
2054997,0.0231014,-0.00290902,0.32637
2059997,0.0214312,-0.00271582,0.326599
2064997,0.021065,-0.00279677,0.326691
2069997,0.0205464,-0.00293018,0.326604
2074996,0.0207567,-0.0025559,0.32654
2079996,0.0200954,-0.00302125,0.326757
2084996,0.0193064,-0.00255417,0.326692
2089996,0.0198106,-0.00271534,0.326624
2094996,0.0195314,-0.00249951,0.326507
2099996,0.0193565,-0.00240644,0.326519
2104996,0.0186141,-0.00192961,0.326673
2109996,0.0182656,-0.00248534,0.326572
2114996,0.0181829,-0.00183518,0.326722
2119996,0.0174043,-0.00226029,0.326638
2124996,0.0175297,-0.00219267,0.326609
2129996,0.0166204,-0.0024282,0.326693
2134996,0.0161623,-0.00212945,0.326622
2139995,0.015261,-0.00165082,0.326704
2144995,0.0160541,-0.00191641,0.326834
2149995,0.0147587,-0.00167597,0.32668
2154995,0.0138104,-0.00190413,0.326653
2159995,0.0140848,-0.00226206,0.32673
2164995,0.0139488,-0.00226008,0.326743
2169995,0.0126732,-0.00211105,0.326713
2174995,0.0132931,-0.002749,0.326746
2179995,0.0135881,-0.00240236,0.32641
2184995,0.0137429,-0.0024603,0.326593
2189995,0.0130316,-0.002414,0.326722
2194995,0.0120454,-0.0027981,0.326751
2199995,0.0121953,-0.00288063,0.326623
2204994,0.0102494,-0.00254665,0.326756
2209994,0.0105614,-0.00269006,0.32665
2214994,0.0108707,-0.00277598,0.32671
2219994,0.0102858,-0.00198746,0.326772
2224994,0.0099221,-0.00242126,0.32656
2229994,0.00896558,-0.00287692,0.326881
2234994,0.00914897,-0.00232941,0.326685
2239994,0.0084227,-0.00192592,0.326699
2244994,0.00804066,-0.00178518,0.326673
2249994,0.00750573,-0.00201158,0.326587
2254994,0.00661667,-0.00229184,0.326727
2259994,0.00674122,-0.00229321,0.326793
2264994,0.00711894,-0.00226178,0.326715
2269993,0.00648347,-0.00131808,0.326858
2274993,0.0051478,-0.00194458,0.326859
2279993,0.00571284,-0.00168294,0.326685
2284993,0.0046708,-0.00162118,0.326843
2289993,0.00418056,-0.0013746,0.326634
2294993,0.00392312,-0.0014497,0.326868
2299993,0.00368479,-0.00184485,0.326758
2304993,0.00405144,-0.00187514,0.326738
2309993,0.00315213,-0.0023225,0.326742
2314993,0.00261536,-0.00250702,0.326741
2319993,0.00293993,-0.00218488,0.326559
2324993,0.00232603,-0.0025407,0.326678
2329993,0.00191001,-0.00226678,0.326762
2334992,0.00117069,-0.00266484,0.326693
2339992,0.00152022,-0.00314621,0.32653
2344992,0.000193101,-0.00290293,0.326802
2349992,-0.000189125,-0.00251805,0.326837
2354992,0.000458504,-0.00235282,0.326539
2359992,-8.45707e-05,-0.00299585,0.326646
2364992,0.000123576,-0.00293907,0.326713
2369992,-0.000326478,-0.00315801,0.326702
2374992,-0.000691458,-0.0028832,0.326798
2379992,-0.00153922,-0.0027228,0.326697
2384992,-0.00216695,-0.00231007,0.326797
2389992,-0.00230325,-0.0023897,0.326756
2394992,-0.00315961,-0.00212013,0.326783
2399991,-0.00382079,-0.00200079,0.326779
2404991,-0.00473307,-0.00237512,0.326707
2409991,-0.00442124,-0.0017309,0.326876
2414991,-0.0050411,-0.00129286,0.326713
2419991,-0.00550761,-0.00175854,0.326777
2424991,-0.00422969,-0.00150451,0.326807
2429991,-0.00538356,-0.00203148,0.326926
2434991,-0.00587663,-0.00107677,0.326823
2439991,-0.00568041,-0.001236,0.326734
2444991,-0.00645427,-0.00120461,0.326996
2449991,-0.00712155,-0.000700757,0.32666
2454991,-0.00726866,-0.000627494,0.326802
2459991,-0.00759878,-0.00123133,0.326942
2464990,-0.00852752,-0.00136845,0.326732
2469990,-0.00810665,-0.00113159,0.326897
2474990,-0.00848752,-0.000698657,0.326899
2479990,-0.00861806,-0.000640803,0.326767
2484990,-0.00959026,-0.000962869,0.326931
2489990,-0.0098348,-0.000738458,0.326847
2494990,-0.0101752,-0.000891781,0.326801
2499990,-0.0104136,-0.00140123,0.326906
2504990,-0.0102778,-0.000727717,0.326817
2509990,-0.0104507,-0.000647114,0.326676
2514990,-0.0118349,-0.00134237,0.326774
2519990,-0.0122073,-0.00197,0.32687
2524990,-0.0119779,-0.00168851,0.326709
2529990,-0.0115298,-0.00147183,0.327032
2534989,-0.0134339,-0.000932216,0.326816
2539989,-0.0132121,-0.00100305,0.326823
2544989,-0.0124659,-0.00145949,0.326784
2549989,-0.0136213,-0.00116555,0.32677
2554989,-0.0147492,-0.000335328,0.326802
2559989,-0.0145481,-0.000663173,0.326934
2564989,-0.0143252,-0.00104602,0.326808
2569989,-0.0137334,-0.000764108,0.326906
2574989,-0.0147386,-0.000899452,0.326896
2579989,-0.0150937,-0.000730062,0.326857
2584989,-0.0162545,-0.000668183,0.326859
2589989,-0.0176505,-0.00078993,0.326773
2594989,-0.0173548,-0.00114803,0.326679
2599988,-0.0177252,-0.00136816,0.326928
2604988,-0.0175931,-0.000858015,0.326705
2609988,-0.0184369,-0.000460601,0.326859
2614988,-0.0180989,-0.00102067,0.32661
2619988,-0.0173153,-0.000671813,0.32694
2624988,-0.0187178,-0.000848507,0.326644
2629988,-0.0180227,-0.00141586,0.326861
2634988,-0.0191061,-0.000238349,0.326784
2639988,-0.0198844,-0.00126855,0.326825
2644988,-0.0202286,-0.00168084,0.326695
2649988,-0.0207581,-0.00198649,0.326744
2654988,-0.0218001,-0.00187649,0.326473
2659988,-0.0227077,-0.00207758,0.326497
2664987,-0.0227769,-0.00216214,0.326588
2669987,-0.0236492,-0.00184469,0.326581
2674987,-0.0227747,-0.00273955,0.326613
2679987,-0.0222497,-0.00293073,0.326479
2684987,-0.0233362,-0.00291149,0.326625
2689987,-0.0222431,-0.00202559,0.326626
2694987,-0.0228448,-0.00270295,0.326649
2699987,-0.0237729,-0.00190173,0.326674
2704987,-0.0238484,-0.00198548,0.326721
2709987,-0.0249057,-0.00240415,0.326721
2714987,-0.0245631,-0.00163458,0.326674
2719987,-0.0253206,-0.00151584,0.326611
2724987,-0.025307,-0.00189565,0.32673
2729986,-0.0258001,-0.00149381,0.326667
2734986,-0.0266214,-0.0015692,0.326523
2739986,-0.0268658,-0.00125178,0.326612
2744986,-0.0267074,-0.00103276,0.326891
2749986,-0.0249643,-0.00172851,0.326919
2754986,-0.0258511,-0.00214894,0.326728
2759986,-0.0259966,-0.0018024,0.326899
2764986,-0.0273508,-0.00199788,0.326723
2769986,-0.0279068,-0.00194472,0.326756
2774986,-0.0296065,-0.00244984,0.32656
2779986,-0.029449,-0.00210869,0.326662
2784986,-0.0311996,-0.00210692,0.326402
2789986,-0.0311561,-0.00273497,0.326559
2794985,-0.0304529,-0.00225019,0.326649
2799985,-0.0306979,-0.00244321,0.326506
2804985,-0.0288136,-0.0020398,0.326711
2809985,-0.0300589,-0.00124651,0.326791
2814985,-0.0302052,-0.00145979,0.326817
2819985,-0.031484,-0.000783998,0.326614
2824985,-0.0313621,-0.00100088,0.326726
2829985,-0.0313937,-0.00155727,0.326807
2834985,-0.0330546,-0.00171797,0.326658
2839985,-0.0331984,-0.00129757,0.326723
2844985,-0.0345684,-0.00114294,0.326706
2849985,-0.0356207,-0.00119739,0.326379
2854985,-0.034481,-0.00142555,0.326589
2859984,-0.0338268,-0.000828764,0.326922
2864984,-0.0339608,-0.000774816,0.326608
2869984,-0.0328109,-0.000813282,0.326939
2874984,-0.0341275,-0.000220287,0.326911
2879984,-0.0338961,-0.000867128,0.326797
2884984,-0.0338229,-0.000734778,0.326933
2889984,-0.0345939,-0.000278078,0.327097
2894984,-0.0356528,-0.000461089,0.326739
2899984,-0.0376842,-0.000798512,0.326609
2904984,-0.0372734,-0.00136425,0.32679
2909984,-0.0380085,-0.000745006,0.326805
2914984,-0.0370858,-0.00119456,0.32681
2919984,-0.0381287,-0.00118961,0.326747
2924983,-0.0382712,-0.00154917,0.326737
2929983,-0.0362237,-0.00182709,0.327028
2934983,-0.0385553,-0.00261294,0.326846
2939983,-0.0389822,-0.00176988,0.326734
2944983,-0.0413262,-0.00191121,0.326447
2949983,-0.0396615,-0.00151934,0.326653
2954983,-0.0408957,-0.00158394,0.326378
2959983,-0.0418176,-0.00133446,0.326539
2964983,-0.0426732,-0.00105248,0.326536
2969983,-0.0415604,-0.000881928,0.326547
2974983,-0.04132,-0.00113205,0.326907
2979983,-0.0418257,-0.00154765,0.326621
2984983,-0.0395679,-0.00202967,0.326738
2989982,-0.0408178,-0.00150014,0.326622
2994982,-0.0378799,-0.000510544,0.326979
2999982,-0.0377328,-0.000640522,0.326953
3004982,-0.0370977,-0.00110894,0.326899
3009982,-0.0391303,-0.00116366,0.32646
3014982,-0.0391198,-0.00103926,0.326699
3019982,-0.0386228,-0.00104996,0.326774
3024982,-0.0383247,-0.00147253,0.326559
3029982,-0.0377331,-0.00251601,0.326747
3034982,-0.0387571,-0.00168795,0.326515
3039982,-0.0378516,-0.00203726,0.326502
3044982,-0.0364912,-0.00225268,0.326561
3049982,-0.0369972,-0.0023177,0.326575
3054981,-0.0359531,-0.00274451,0.326563
3059981,-0.0356323,-0.00265178,0.326566
3064981,-0.0352718,-0.0027628,0.326506
3069981,-0.0348496,-0.00289777,0.3266
3074981,-0.0329396,-0.00264803,0.3268
3079981,-0.033316,-0.0029614,0.326826
3084981,-0.0328311,-0.00335857,0.326744
3089981,-0.0315544,-0.00197961,0.326726
3094981,-0.0297849,-0.00215408,0.327125
3099981,-0.0317914,-0.00164678,0.326855
3104981,-0.0318139,-0.00166749,0.326804
3109981,-0.03171,-0.00169649,0.326684
3114981,-0.0308983,-0.000875268,0.326902
3119981,-0.03283,-0.00137639,0.326707
3124980,-0.0328124,-0.00169945,0.326643
3129980,-0.0321245,-0.00147956,0.326436
3134980,-0.0293512,0.00011231,0.326724
3139980,-0.0296082,-0.00189262,0.326856
3144980,-0.0287454,-0.00172581,0.327033
3149980,-0.0281995,-0.00151281,0.326817
3154980,-0.0274945,-0.00142289,0.326921
3159980,-0.0277494,-0.00131298,0.326864
3164980,-0.0262887,-0.00106656,0.326865
3169980,-0.0268088,-0.00153925,0.32688
3174980,-0.0271948,-0.00193764,0.326833
3179980,-0.0280484,-0.00219468,0.326627
3184980,-0.0275071,-0.00211137,0.326777
3189979,-0.0270314,-0.00235872,0.326691
