PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.860688,0.828009,0.868687,0.89462,0.877326,0.864173
0.856729,0.826468,0.843848,0.87155,0.864076,0.85097
0.856678,0.826011,0.840787,0.869262,0.862924,0.84957
0.863082,0.832088,0.856949,0.883994,0.873413,0.860372
0.863082,0.832088,0.856949,0.883994,0.873413,0.860372
0.863441,0.831936,0.85378,0.881772,0.87251,0.859172
0.858824,0.825088,0.851413,0.880804,0.869675,0.855571
0.858467,0.824879,0.852325,0.881406,0.869785,0.855771
0.861706,0.831714,0.839127,0.868007,0.864845,0.85157
0.86098,0.831054,0.839572,0.868228,0.864589,0.85137
0.866667,0.835762,0.856949,0.884418,0.875453,0.862372
0.865558,0.835906,0.849014,0.876647,0.871067,0.858172
0.865558,0.836051,0.84991,0.877289,0.871384,0.858572
0.871721,0.842523,0.861913,0.887994,0.879782,0.867373
0.871003,0.84185,0.862365,0.888237,0.879536,0.867173
0.871786,0.841711,0.868122,0.893812,0.882661,0.870174
0.871071,0.840969,0.868122,0.893734,0.882257,0.869774
0.871071,0.840899,0.867667,0.893407,0.882098,0.869574
0.871095,0.841711,0.86224,0.888319,0.879623,0.867173
0.87069,0.841549,0.863205,0.888889,0.879695,0.867373
0.888194,0.86602,0.861842,0.884615,0.886401,0.876175
0.887459,0.865198,0.861404,0.884207,0.88583,0.875575
0.876552,0.85097,0.853605,0.878799,0.877674,0.866173
0.879227,0.856828,0.842721,0.866984,0.873063,0.862372
0.879227,0.857017,0.844021,0.867938,0.873546,0.862973
0.872542,0.845883,0.852641,0.878299,0.875411,0.863573
0.871814,0.845139,0.852641,0.87821,0.875,0.863173
0.872774,0.845883,0.854537,0.880132,0.876437,0.864573
0.872774,0.845951,0.854982,0.880455,0.876597,0.864773
0.869228,0.844327,0.837696,0.863486,0.866348,0.854771
0.869228,0.844396,0.838133,0.863803,0.866507,0.854971
0.866418,0.842845,0.827943,0.853363,0.859841,0.84857
0.865672,0.842036,0.827512,0.852941,0.859259,0.84797
0.868877,0.847301,0.823454,0.847794,0.858206,0.84757
0.875522,0.856014,0.824873,0.84785,0.861464,0.85157
0.874763,0.855263,0.824873,0.847738,0.861038,0.85117
0.877581,0.854258,0.850896,0.874678,0.876127,0.865373
0.877212,0.853819,0.850459,0.874311,0.875759,0.864973
0.876889,0.85338,0.850394,0.874311,0.875598,0.864773
0.870323,0.843077,0.853963,0.879589,0.874932,0.862973
0.869597,0.842475,0.854853,0.880147,0.87484,0.862973
0.881319,0.85777,0.861172,0.884234,0.882774,0.872174
0.881319,0.857708,0.860732,0.883909,0.882612,0.871974
0.866715,0.837648,0.858749,0.884559,0.875546,0.863173
0.866403,0.837066,0.857786,0.883909,0.875068,0.862573
0.881129,0.859464,0.848288,0.871418,0.876247,0.865973
0.871444,0.843352,0.864986,0.889706,0.88048,0.868574
0.87077,0.842475,0.864475,0.889338,0.879956,0.867974
0.87077,0.842475,0.864475,0.889338,0.879956,0.867974
0.869149,0.843956,0.839895,0.865639,0.86739,0.855771
0.86878,0.843654,0.840332,0.865907,0.867341,0.855771
0.8726,0.848352,0.842427,0.867474,0.870029,0.858772
0.87223,0.848046,0.842863,0.867744,0.869982,0.858772
0.871483,0.851494,0.818067,0.841719,0.856342,0.846169
0.871483,0.851559,0.818489,0.842028,0.856502,0.846369
0.878236,0.853251,0.860816,0.884686,0.881449,0.870374
0.878556,0.853626,0.860434,0.884361,0.881449,0.870374
0.862564,0.823452,0.90405,0.926892,0.893572,0.879776
0.862269,0.822857,0.903039,0.926211,0.893097,0.879176
0.862611,0.823219,0.903039,0.926239,0.893293,0.879376
0.877212,0.850549,0.867713,0.891703,0.884398,0.872975
0.876806,0.850242,0.867772,0.891624,0.884153,0.872775
0.882136,0.859464,0.85683,0.879868,0.881001,0.870574
0.88283,0.860158,0.856018,0.879266,0.881044,0.870574
0.883239,0.863856,0.839164,0.861499,0.872234,0.862573
0.883572,0.864236,0.838806,0.861183,0.872234,0.862573
0.883459,0.863916,0.841385,0.863653,0.873444,0.863773
0.883039,0.863417,0.840171,0.862601,0.8727,0.862973
0.883039,0.863417,0.840171,0.862601,0.8727,0.862973
0.877323,0.8552,0.844088,0.867647,0.872458,0.861972
0.877278,0.8552,0.843723,0.867279,0.87225,0.861772
0.876485,0.863098,0.79539,0.813971,0.844072,0.836367
0.876485,0.863098,0.79539,0.813971,0.844072,0.836367
0.87604,0.862779,0.795473,0.813834,0.843792,0.836167
0.881671,0.865848,0.818483,0.838852,0.859729,0.85117
0.881671,0.866376,0.822213,0.841639,0.86119,0.852971
0.883606,0.866259,0.836287,0.856879,0.870037,0.861172
0.883606,0.866492,0.837975,0.858146,0.87069,0.861972
0.891279,0.876581,0.838898,0.857354,0.873988,0.866173
0.891279,0.876527,0.838481,0.857037,0.873823,0.865973
0.890895,0.876145,0.838481,0.856984,0.873611,0.865773
0.893593,0.875874,0.860086,0.879749,0.886617,0.877976
0.886389,0.86562,0.867133,0.887699,0.887043,0.877576
0.886389,0.86562,0.867133,0.887699,0.887043,0.877576
0.885651,0.864865,0.867133,0.887616,0.886632,0.877175
0.881725,0.864865,0.834315,0.854344,0.867818,0.859172
0.881298,0.864547,0.834384,0.854236,0.867556,0.858972
0.875046,0.852787,0.853531,0.875694,0.87537,0.865173
0.875046,0.852787,0.853531,0.875694,0.87537,0.865173
0.886146,0.865769,0.87221,0.891732,0.88893,0.879776
0.851313,0.817905,0.862907,0.889177,0.869833,0.856371
0.850603,0.817195,0.862907,0.889095,0.869423,0.855971
0.849894,0.816565,0.863365,0.889343,0.869171,0.855771
0.849485,0.81645,0.864345,0.889922,0.869234,0.855971
0.875457,0.852317,0.870411,0.891078,0.883198,0.873175
0.876142,0.853056,0.870027,0.890788,0.883404,0.873375
0.875091,0.852012,0.870854,0.891369,0.883155,0.873175
0.840828,0.80701,0.848885,0.876488,0.858288,0.844369
0.841071,0.807526,0.849022,0.876442,0.858393,0.844569
0.856177,0.825411,0.872146,0.895717,0.875501,0.863173
0.855769,0.825205,0.872661,0.895973,0.87541,0.863173
0.853904,0.824773,0.860811,0.884787,0.869072,0.856971
0.854317,0.825205,0.861649,0.885533,0.869645,0.857572
0.854611,0.826799,0.858997,0.882375,0.868271,0.856571
0.855387,0.827437,0.858934,0.882507,0.868735,0.856971
0.87012,0.846486,0.869353,0.889925,0.879911,0.869774
0.871945,0.848315,0.869353,0.89013,0.880944,0.870774
0.871215,0.847648,0.869796,0.89038,0.880693,0.870574
0.881114,0.856031,0.900819,0.918838,0.899581,0.889778
0.882227,0.857205,0.901684,0.919643,0.900546,0.890778
0.889128,0.865827,0.901447,0.919139,0.903885,0.894579
0.889088,0.865652,0.899684,0.917747,0.903191,0.893779
0.882646,0.856584,0.901235,0.919941,0.900907,0.890778
0.882646,0.856522,0.900777,0.9196,0.900744,0.890578
0.855563,0.824066,0.864237,0.889507,0.872205,0.859372
0.85592,0.824424,0.864237,0.889548,0.87241,0.859572
0.854798,0.823427,0.864299,0.889384,0.871748,0.858972
0.876194,0.848288,0.901013,0.920134,0.897626,0.886977
0.874735,0.846952,0.901519,0.920328,0.896952,0.886377
0.882047,0.863343,0.87234,0.88997,0.885991,0.877576
0.881633,0.863208,0.873698,0.890889,0.886236,0.877976
0.881633,0.863208,0.873698,0.890889,0.886236,0.877976
0.883073,0.864981,0.875488,0.892348,0.887687,0.879576
0.882746,0.864552,0.875434,0.892348,0.887521,0.879376
0.867483,0.84172,0.880738,0.900898,0.883875,0.873375
0.867578,0.841584,0.880631,0.900972,0.88396,0.873375
0.870404,0.846684,0.873002,0.893164,0.881637,0.871574
0.868948,0.845161,0.872558,0.89267,0.880649,0.870574
0.857143,0.827527,0.877737,0.899776,0.877942,0.866173
0.856787,0.827171,0.877737,0.899738,0.877737,0.865973
0.856379,0.82689,0.877793,0.899663,0.877488,0.865773
0.861604,0.83269,0.889959,0.910045,0.885162,0.873975
0.861604,0.83269,0.889959,0.910045,0.885162,0.873975
0.844705,0.812607,0.867277,0.891264,0.86736,0.854571
0.84506,0.813036,0.867735,0.891639,0.867725,0.854971
0.850725,0.823403,0.857972,0.88072,0.865463,0.853971
0.850362,0.823126,0.858419,0.881006,0.865413,0.853971
0.852536,0.825771,0.861545,0.88359,0.867785,0.856571
0.85212,0.825492,0.861607,0.883502,0.867528,0.856371
0.856575,0.830269,0.870462,0.891353,0.873618,0.862773
0.856214,0.829987,0.87091,0.891648,0.873572,0.862773
0.856214,0.829987,0.87091,0.891648,0.873572,0.862773
0.861792,0.838668,0.867933,0.887425,0.87442,0.864573
0.861792,0.838806,0.868816,0.888093,0.874745,0.864973
0.874681,0.85343,0.888642,0.905354,0.889754,0.880976
0.866569,0.844123,0.878546,0.896643,0.88135,0.871974
0.866521,0.844189,0.8786,0.896604,0.881306,0.871974
0.863388,0.840493,0.876664,0.895015,0.878917,0.869374
0.863338,0.840561,0.876718,0.894975,0.878872,0.869374
0.851048,0.824979,0.869682,0.889981,0.870079,0.859372
0.850687,0.824703,0.87013,0.890276,0.870031,0.859372
0.852092,0.82605,0.87427,0.89402,0.872553,0.861972
0.851678,0.825774,0.874327,0.893939,0.872297,0.861772
0.848441,0.822881,0.866577,0.8867,0.867148,0.856571
0.856463,0.834039,0.868607,0.886993,0.871461,0.861972
0.856463,0.834109,0.869048,0.887329,0.871623,0.862172
0.856097,0.833756,0.869048,0.887287,0.871413,0.861972
0.85035,0.828475,0.85783,0.87652,0.863237,0.853771
0.85035,0.828475,0.85783,0.87652,0.863237,0.853771
0.847889,0.823629,0.86717,0.886269,0.866654,0.856571
0.84747,0.823356,0.867229,0.886182,0.866394,0.856371
0.845178,0.819983,0.867916,0.887324,0.865738,0.855371
0.854653,0.834669,0.859687,0.877093,0.865728,0.856971
0.854283,0.834317,0.859687,0.877046,0.865515,0.856771
0.852393,0.829608,0.869584,0.887747,0.869711,0.860172
0.852393,0.829536,0.869142,0.88741,0.869549,0.859972
0.845101,0.818335,0.871345,0.891337,0.867604,0.856771
0.845484,0.820025,0.865745,0.885638,0.865096,0.854571
0.84554,0.820025,0.866131,0.886018,0.865306,0.854771
0.845652,0.819873,0.866012,0.886105,0.865406,0.854771
0.84885,0.830516,0.837596,0.855298,0.852062,0.843569
0.848211,0.829598,0.837031,0.854973,0.851579,0.842969
0.863274,0.84778,0.847422,0.862946,0.86311,0.855771
0.864033,0.848498,0.847422,0.86305,0.863541,0.856171
0.863222,0.847973,0.848331,0.86355,0.863386,0.856171
0.869437,0.850148,0.883333,0.898859,0.883904,0.875775
0.869389,0.850337,0.884261,0.899505,0.884191,0.876175
0.870447,0.854676,0.868579,0.883048,0.876702,0.869574
0.870398,0.854737,0.868635,0.883003,0.876655,0.869574
0.865185,0.847059,0.876903,0.891943,0.878361,0.870574
0.865185,0.847123,0.877338,0.892284,0.878526,0.870774
0.864451,0.847671,0.870315,0.884939,0.874575,0.867173
0.866542,0.850503,0.873924,0.887782,0.877034,0.869974
0.868194,0.853015,0.872003,0.885484,0.876754,0.869974
0.86852,0.853556,0.872914,0.886163,0.877253,0.870574
0.86852,0.853679,0.87377,0.886843,0.877586,0.870974
0.87013,0.85786,0.861823,0.873801,0.871962,0.866173
0.869698,0.857679,0.86272,0.874376,0.872031,0.866373
0.87462,0.862385,0.87368,0.885044,0.879801,0.874175
0.87462,0.8625,0.874525,0.885725,0.880138,0.874575
0.873915,0.860949,0.88,0.891413,0.882577,0.876775
0.873867,0.861007,0.880051,0.891371,0.882532,0.876775
0.873489,0.860649,0.880051,0.891329,0.882319,0.876575
0.879923,0.870686,0.86924,0.878566,0.879244,0.874775
0.879444,0.870432,0.869349,0.878425,0.878934,0.874575
0.882794,0.876763,0.857201,0.86404,0.873316,0.870174
0.882353,0.876502,0.857664,0.864269,0.873217,0.870174
0.875881,0.868791,0.858487,0.866047,0.870936,0.867373
0.875441,0.868486,0.858545,0.865943,0.870666,0.867173
0.879324,0.876033,0.843613,0.847615,0.863179,0.861372
0.878922,0.875723,0.844011,0.847885,0.863125,0.861372
0.877313,0.874227,0.843613,0.847319,0.862055,0.860372
0.878813,0.877164,0.837795,0.839876,0.858903,0.857972
0.878813,0.877164,0.837795,0.839876,0.858903,0.857972
0.883154,0.883395,0.831975,0.831649,0.856628,0.856771
0.882377,0.882619,0.83191,0.831583,0.856227,0.856371
0.882377,0.882619,0.83191,0.831583,0.856227,0.856371
0.861007,0.862382,0.80624,0.804432,0.831759,0.832567
0.861007,0.862438,0.806626,0.804745,0.831926,0.832767
0.863297,0.864086,0.811605,0.81058,0.836108,0.836567
0.864182,0.864854,0.812307,0.811431,0.836976,0.837367
0.858678,0.859317,0.810004,0.80919,0.8332,0.833567
0.859504,0.86014,0.810779,0.809969,0.834002,0.834367
0.876265,0.889437,0.766018,0.742401,0.803797,0.813963
0.877128,0.890394,0.767516,0.74366,0.804899,0.815163
0.872249,0.878589,0.798658,0.789145,0.828618,0.832767
0.872249,0.878689,0.799403,0.789762,0.828958,0.833167
0.872249,0.878837,0.800522,0.790689,0.829468,0.833767
0.870089,0.88103,0.78108,0.763416,0.813269,0.820964
0.870982,0.881896,0.782167,0.764498,0.814274,0.821964
0.873795,0.882449,0.795731,0.782268,0.825502,0.831366
