PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.602774,0.885787,0.580837,0.213298,0.315096,0.584317
0.617794,0.888645,0.579386,0.218142,0.322433,0.585517
0.578603,0.929536,0.560669,0.117257,0.194996,0.562312
0.575492,0.929223,0.560766,0.116475,0.193738,0.562112
0.574561,0.928938,0.558221,0.115469,0.192294,0.559712
0.672035,0.91716,0.574606,0.2,0.308261,0.587918
0.672035,0.917098,0.574143,0.199826,0.308054,0.587518
0.740446,0.93963,0.580416,0.202262,0.317731,0.60052
0.753968,0.942078,0.57702,0.204477,0.321707,0.59932
0.750883,0.947231,0.570945,0.182639,0.293813,0.591318
0.750442,0.94725,0.571042,0.182287,0.293324,0.591318
0.767947,0.947309,0.567955,0.194833,0.310811,0.591918
0.772803,0.947829,0.566197,0.196376,0.313172,0.591118
0.633871,0.912826,0.542818,0.164092,0.260697,0.554111
0.633871,0.912659,0.541676,0.16375,0.260265,0.553111
0.61498,0.886785,0.541529,0.19411,0.295082,0.552711
0.613072,0.885049,0.538262,0.193482,0.294136,0.54971
0.607843,0.883586,0.537789,0.19199,0.29181,0.54851
0.627208,0.918249,0.534627,0.146816,0.237936,0.545109
0.625,0.918014,0.538253,0.147855,0.239138,0.54811
0.651195,0.904542,0.548041,0.192836,0.297558,0.562713
0.895669,0.979513,0.56424,0.18864,0.311644,0.59792
0.895669,0.979489,0.563572,0.188406,0.311324,0.597319
0.887265,0.978815,0.551991,0.173469,0.290201,0.584117
0.887265,0.978807,0.55177,0.173399,0.290102,0.583917
0.878613,0.966798,0.567913,0.246254,0.384688,0.610922
0.879137,0.96644,0.562035,0.244792,0.382952,0.606121
0.877595,0.931682,0.647418,0.491186,0.629848,0.711742
0.882646,0.933225,0.641804,0.490902,0.63091,0.709542
0.919614,0.979765,0.553119,0.226266,0.363175,0.59872
0.914074,0.976528,0.558048,0.244066,0.385264,0.606121
0.914074,0.976547,0.558511,0.24426,0.385505,0.606521
0.915691,0.9706,0.573462,0.306667,0.459459,0.631926
0.915691,0.970624,0.573945,0.306907,0.45973,0.632326
0.891393,0.978394,0.532033,0.170856,0.28675,0.567113
0.910751,0.981878,0.529072,0.17464,0.293081,0.566713
0.91051,0.964624,0.580733,0.340732,0.495891,0.644129
0.912641,0.964745,0.577745,0.343122,0.498736,0.642929
0.912979,0.975468,0.54293,0.238628,0.378362,0.593119
0.912979,0.975498,0.543624,0.238904,0.378709,0.593719
0.914454,0.975864,0.542698,0.238829,0.378742,0.593119
0.776642,0.935687,0.515994,0.203053,0.321936,0.55171
0.776642,0.935687,0.515994,0.203053,0.321936,0.55171
0.78098,0.935566,0.51266,0.205303,0.325135,0.54991
0.954198,0.987234,0.53407,0.235938,0.378329,0.589118
0.955793,0.987649,0.533963,0.236515,0.379196,0.589318
0.813131,0.872961,0.595608,0.482578,0.60569,0.664533
0.816919,0.875215,0.595608,0.483738,0.607654,0.665733
0.923188,0.977185,0.526804,0.238042,0.378491,0.581516
0.921739,0.976774,0.527036,0.237846,0.378121,0.581516
0.892857,0.945736,0.574418,0.39223,0.54503,0.64933
0.892007,0.945353,0.57468,0.39215,0.544794,0.64933
0.844486,0.928971,0.547994,0.334828,0.479529,0.610922
0.846516,0.92965,0.547117,0.335198,0.480235,0.610722
0.846516,0.92965,0.547117,0.335198,0.480235,0.610722
0.933222,0.982706,0.516591,0.208116,0.340335,0.566513
0.842498,0.926935,0.546103,0.33656,0.480979,0.609722
0.841566,0.926471,0.545593,0.336063,0.480319,0.609122
0.915888,0.968791,0.539464,0.291233,0.441939,0.603921
0.915888,0.968777,0.539223,0.291125,0.441815,0.603721
0.885387,0.965323,0.517787,0.229569,0.364602,0.569114
0.886819,0.965712,0.517322,0.229685,0.364869,0.568914
0.762597,0.893663,0.519032,0.292022,0.422324,0.569314
0.770396,0.914422,0.508331,0.245087,0.371871,0.553311
0.768065,0.913591,0.50809,0.244436,0.37085,0.552711
0.733737,0.923578,0.490318,0.179896,0.288948,0.522505
0.73525,0.923913,0.489857,0.180067,0.289286,0.522304
0.754443,0.933856,0.489954,0.172899,0.281325,0.522705
0.756058,0.934233,0.489726,0.173141,0.281758,0.522705
0.929917,0.959512,0.600218,0.456699,0.612559,0.687738
0.929917,0.959512,0.600218,0.456699,0.612559,0.687738
0.929917,0.95953,0.60049,0.456868,0.612711,0.687938
0.73712,0.913403,0.494814,0.20659,0.32273,0.531506
0.980998,0.996523,0.500874,0.153076,0.264828,0.541308
0.980998,0.996523,0.500874,0.153076,0.264828,0.541308
0.919262,0.939262,0.663093,0.591685,0.719964,0.75195
0.918685,0.938829,0.662787,0.591314,0.719512,0.75155
0.993007,0.998698,0.50372,0.158129,0.272815,0.545709
0.993007,0.998701,0.504595,0.158364,0.273164,0.546509
0.837515,0.828708,0.744159,0.756034,0.794692,0.789558
0.836693,0.82799,0.744159,0.755853,0.794221,0.789158
0.83587,0.827347,0.744548,0.755952,0.793905,0.788958
0.914573,0.963219,0.555944,0.338542,0.494162,0.627325
0.887313,0.934632,0.590052,0.442172,0.590221,0.669734
0.887313,0.934632,0.590052,0.442172,0.590221,0.669734
0.886567,0.934171,0.589505,0.441636,0.589578,0.669134
0.829787,0.896104,0.576762,0.435106,0.570871,0.64813
0.830496,0.896492,0.576762,0.435316,0.57122,0.64833
0.892398,0.912949,0.673267,0.619703,0.731461,0.755151
0.892934,0.913307,0.672948,0.619614,0.731579,0.755151
0.892398,0.912912,0.672948,0.619472,0.731301,0.754951
0.903047,0.939315,0.609564,0.484398,0.630561,0.694339
0.903047,0.939183,0.608158,0.4835,0.6298,0.693339
0.903047,0.939077,0.607032,0.482784,0.629192,0.692539
0.90374,0.939381,0.605907,0.482262,0.628916,0.691938
0.916043,0.955876,0.576396,0.406642,0.563251,0.658132
0.916043,0.955682,0.573762,0.405147,0.561815,0.656131
0.89606,0.932747,0.601644,0.484214,0.628694,0.688338
0.89538,0.932159,0.599943,0.482961,0.62747,0.686937
0.89538,0.932218,0.60051,0.483315,0.627769,0.687337
0.909408,0.942731,0.600449,0.478197,0.626801,0.689138
0.909408,0.942756,0.60073,0.478372,0.626952,0.689338
0.845593,0.897447,0.584241,0.467913,0.602455,0.663133
0.846256,0.897977,0.5851,0.468624,0.603212,0.663933
0.906636,0.946883,0.582501,0.431827,0.585014,0.666533
0.906636,0.946953,0.583311,0.432303,0.585451,0.667133
0.906636,0.947023,0.584121,0.432781,0.585889,0.667734
0.888005,0.926039,0.606304,0.493736,0.63462,0.691338
0.887417,0.925667,0.606764,0.4941,0.63477,0.691538
0.697712,0.919108,0.479143,0.157448,0.256919,0.505901
0.698206,0.919037,0.478796,0.157701,0.257289,0.505701
0.832261,0.851641,0.653459,0.619749,0.710454,0.725745
0.832756,0.852143,0.65413,0.620346,0.711027,0.726345
0.835268,0.838371,0.69373,0.688881,0.755044,0.757151
0.834821,0.838004,0.69373,0.688766,0.754793,0.756951
0.833482,0.836761,0.693005,0.687915,0.753734,0.755951
0.862343,0.87101,0.697479,0.681416,0.761277,0.768154
0.860943,0.869812,0.697129,0.680812,0.760354,0.767353
0.859543,0.868674,0.697129,0.680458,0.759588,0.766753
0.858543,0.867916,0.696885,0.679852,0.75882,0.766153
0.858543,0.867916,0.696885,0.679852,0.75882,0.766153
0.801714,0.858885,0.586033,0.484647,0.604104,0.656531
0.801102,0.858634,0.586627,0.484815,0.604061,0.656731
0.856383,0.976532,0.486048,0.119348,0.209499,0.513903
0.856,0.976603,0.487457,0.119287,0.209393,0.515103
0.656471,0.936742,0.472672,0.103679,0.179076,0.488298
0.654118,0.936364,0.47289,0.103384,0.178548,0.488298
0.865031,0.980985,0.485769,0.105028,0.187313,0.510502
0.872005,0.919048,0.600057,0.473782,0.613976,0.679536
0.870637,0.918111,0.598926,0.472687,0.612717,0.678336
0.726154,0.961372,0.473898,0.0875696,0.156291,0.490298
0.723077,0.96087,0.472828,0.0870693,0.155423,0.489098
0.758621,0.966536,0.475214,0.0896961,0.160424,0.493299
0.759375,0.966507,0.474888,0.09,0.160927,0.493099
0.882492,0.935133,0.575717,0.414138,0.563728,0.653531
0.881703,0.934811,0.576521,0.414381,0.563792,0.653931
0.828003,0.894783,0.57294,0.431641,0.567462,0.644729
0.827046,0.89444,0.572899,0.430849,0.566553,0.644329
0.827758,0.894828,0.572899,0.43106,0.566902,0.644529
0.712803,0.963866,0.470064,0.0762398,0.137747,0.484097
0.712803,0.963866,0.470064,0.0762398,0.137747,0.484097
0.712803,0.963834,0.469639,0.0761834,0.137655,0.483697
0.833333,0.892764,0.581323,0.454713,0.588376,0.655731
0.833333,0.892717,0.581039,0.454545,0.588235,0.655531
0.918033,0.986917,0.488452,0.124169,0.21875,0.519904
0.918033,0.986911,0.488237,0.124123,0.218679,0.519704
0.918033,0.986911,0.488237,0.124123,0.218679,0.519704
0.826472,0.880402,0.589766,0.481905,0.608817,0.664533
0.825206,0.879686,0.590058,0.481701,0.60831,0.664333
0.853483,0.920192,0.562667,0.393939,0.539064,0.635327
0.853483,0.920227,0.562933,0.394085,0.539201,0.635527
0.853483,0.920227,0.562933,0.394085,0.539201,0.635527
0.853483,0.920122,0.562133,0.393648,0.538792,0.634927
0.835616,0.889716,0.586555,0.471997,0.603249,0.662933
0.835616,0.889716,0.586555,0.471997,0.603249,0.662933
0.835072,0.888986,0.584704,0.470956,0.602257,0.661532
0.87239,0.903254,0.627176,0.551927,0.676107,0.711742
0.87181,0.902514,0.624733,0.550146,0.674596,0.709942
0.878706,0.940476,0.548893,0.358111,0.508845,0.622324
0.878815,0.940292,0.547233,0.35756,0.508307,0.621124
0.832898,0.915044,0.537143,0.349398,0.492284,0.605121
0.833768,0.915449,0.537143,0.349635,0.492672,0.605321
0.998712,0.999115,0.655543,0.566472,0.722908,0.762152
0.998712,0.999116,0.656123,0.566886,0.723246,0.762553
0.826457,0.882899,0.575461,0.461257,0.592071,0.65213
0.825802,0.882405,0.574885,0.460723,0.591463,0.65153
0.83567,0.90672,0.552086,0.392035,0.533698,0.624925
0.834891,0.906319,0.552086,0.391813,0.533333,0.624725
0.979465,0.985411,0.657134,0.575082,0.724678,0.760752
0.979465,0.985424,0.657724,0.575503,0.725012,0.761152
0.978843,0.984982,0.657429,0.575137,0.724551,0.760752
0.849239,0.903668,0.57557,0.44883,0.587279,0.654731
0.849239,0.903668,0.57557,0.44883,0.587279,0.654731
0.890944,0.901104,0.693039,0.669349,0.764411,0.774355
0.890944,0.901147,0.693379,0.669594,0.764571,0.774555
0.880422,0.909934,0.625873,0.549378,0.676577,0.712743
1,1,0.647429,0.548482,0.708412,0.753151
1,1,0.647429,0.548482,0.708412,0.753151
0.914312,0.916998,0.740463,0.733723,0.814123,0.816763
0.913856,0.916556,0.740107,0.733358,0.813718,0.816363
0.910342,0.910935,0.752367,0.751007,0.823034,0.823565
0.910302,0.910974,0.752457,0.750916,0.822963,0.823565
0.910302,0.910935,0.752093,0.750641,0.822798,0.823365
0.884632,0.88199,0.748505,0.753299,0.8137,0.811762
0.884632,0.882042,0.748879,0.753575,0.813861,0.811962
0.910277,0.900088,0.828271,0.844518,0.876165,0.869774
0.909846,0.899736,0.82834,0.844404,0.875904,0.869574
0.909846,0.899736,0.82834,0.844404,0.875904,0.869574
0.909881,0.89978,0.829081,0.845081,0.876285,0.869974
0.894261,0.881914,0.81833,0.83609,0.864198,0.856971
0.894303,0.881862,0.818256,0.83615,0.864249,0.856971
0.897741,0.886842,0.81664,0.833027,0.864174,0.857572
0.897741,0.886842,0.81664,0.833027,0.864174,0.857572
0.897741,0.886991,0.817851,0.833947,0.864669,0.858172
0.908175,0.896235,0.846567,0.863352,0.885196,0.878376
0.908175,0.896235,0.846567,0.863352,0.885196,0.878376
0.899238,0.895934,0.777019,0.783186,0.837209,0.834767
0.899238,0.895842,0.776261,0.782609,0.836879,0.834367
0.871035,0.86477,0.759124,0.768976,0.81683,0.812763
0.884963,0.877515,0.782066,0.793955,0.836992,0.832166
0.884963,0.877569,0.782456,0.794248,0.837155,0.832366
0.892872,0.885052,0.795991,0.808558,0.848626,0.843569
0.892872,0.885002,0.795597,0.80826,0.848461,0.843369
0.874853,0.860455,0.802857,0.821968,0.847586,0.839568
0.874411,0.860201,0.803346,0.82214,0.847471,0.839568
0.874755,0.860638,0.803426,0.82214,0.847632,0.839768
0.889785,0.874563,0.835491,0.854666,0.871872,0.863773
0.890553,0.875328,0.835491,0.854773,0.872296,0.864173
0.899007,0.897638,0.765101,0.767785,0.828231,0.827165
0.898232,0.896718,0.764552,0.767502,0.827737,0.826565
0.884787,0.875548,0.788477,0.802724,0.84176,0.835967
0.88488,0.875439,0.78831,0.802869,0.841882,0.835967
0.886927,0.88181,0.766031,0.774881,0.827127,0.823565
0.886459,0.881214,0.764212,0.773294,0.826019,0.822364
0.881041,0.87296,0.767649,0.780747,0.827867,0.822565
0.880628,0.87235,0.766098,0.779525,0.826998,0.821564
0.836196,0.827525,0.718224,0.7306,0.77984,0.774555
0.836752,0.827739,0.718008,0.730896,0.78025,0.774755
0.835565,0.826643,0.718283,0.730966,0.779774,0.774355
0.828154,0.792494,0.792845,0.828456,0.828305,0.812162
0.827485,0.791795,0.793195,0.828697,0.828091,0.811962
0.805909,0.791354,0.700234,0.718887,0.759915,0.75175
0.805909,0.791354,0.700234,0.718887,0.759915,0.75175
0.836772,0.804674,0.798687,0.831564,0.83416,0.819364
0.836772,0.804674,0.798687,0.831564,0.83416,0.819364
0.836404,0.804405,0.799125,0.831807,0.834099,0.819364
0.837509,0.805556,0.799562,0.832296,0.834894,0.820164
0.837509,0.805556,0.799562,0.832296,0.834894,0.820164
0.824334,0.779489,0.824872,0.86212,0.842803,0.824565
0.825386,0.78052,0.824872,0.862271,0.843425,0.825165
0.841888,0.797797,0.864027,0.895566,0.867898,0.85117
0.849671,0.818783,0.819868,0.850604,0.850137,0.836167
0.849671,0.818783,0.819868,0.850604,0.850137,0.836167
0.849305,0.818502,0.820309,0.850861,0.850082,0.836167
0.843042,0.801849,0.854128,0.885997,0.863986,0.84777
0.842399,0.801144,0.854528,0.88628,0.863783,0.84757
0.828287,0.80273,0.762762,0.792155,0.809818,0.796959
0.827586,0.801937,0.762662,0.792079,0.809444,0.796559
0.836091,0.812665,0.77,0.797431,0.816304,0.804361
0.835706,0.812308,0.77,0.797357,0.816081,0.804161
0.835741,0.81036,0.779232,0.807791,0.821529,0.808962
0.835741,0.81036,0.779232,0.807791,0.821529,0.808962
0.836122,0.810882,0.780076,0.808456,0.822056,0.809562
0.855038,0.840211,0.769293,0.789048,0.820719,0.812362
0.85464,0.839912,0.769695,0.789261,0.82065,0.812362
0.85464,0.839912,0.769695,0.789261,0.82065,0.812362
0.858641,0.828358,0.845052,0.872841,0.865683,0.852571
0.85833,0.827919,0.844982,0.872841,0.865525,0.85237
0.867335,0.854633,0.777157,0.795004,0.829596,0.822164
0.867281,0.854761,0.777645,0.795221,0.829689,0.822364
0.8446,0.824407,0.774433,0.798971,0.821152,0.810562
0.844332,0.824046,0.775072,0.799632,0.821375,0.810762
0.869807,0.845985,0.837169,0.862132,0.865953,0.854771
0.870597,0.846728,0.837533,0.862601,0.866581,0.855371
0.846209,0.812033,0.834386,0.865173,0.855586,0.840968
0.84549,0.811321,0.834386,0.865074,0.85517,0.840568
0.857752,0.838894,0.789996,0.813304,0.834937,0.824965
0.857364,0.838526,0.789996,0.813235,0.834717,0.824765
0.852211,0.832527,0.782321,0.806535,0.828744,0.818364
0.873016,0.873518,0.728305,0.727406,0.793587,0.793959
0.873457,0.873957,0.728671,0.727774,0.793988,0.794359
0.871695,0.870004,0.735884,0.738795,0.799761,0.79856
0.872184,0.870387,0.736158,0.739258,0.800239,0.79896
0.872239,0.870387,0.736431,0.739625,0.800477,0.79916
0.872239,0.870387,0.736431,0.739625,0.800477,0.79916
0.872294,0.870387,0.736705,0.739993,0.800715,0.79936
0.889598,0.901186,0.693009,0.666054,0.761765,0.773155
0.890196,0.901538,0.69314,0.666667,0.762385,0.773555
0.862214,0.87033,0.692792,0.67768,0.75889,0.765353
0.862214,0.87033,0.692792,0.67768,0.75889,0.765353
0.872745,0.882301,0.694435,0.675239,0.761392,0.769554
0.872805,0.882301,0.694675,0.675606,0.761648,0.769754
0.872986,0.882198,0.694704,0.676211,0.762102,0.769954
0.8734,0.882689,0.695156,0.67646,0.762417,0.770354
0.873814,0.88318,0.695607,0.676708,0.762733,0.770754
0.882947,0.898067,0.677494,0.642674,0.743889,0.758952
0.883006,0.898112,0.67805,0.643277,0.744315,0.759352
0.854493,0.844971,0.747765,0.761572,0.805361,0.79956
0.854433,0.84504,0.747863,0.761485,0.805286,0.79956
0.876029,0.881088,0.713829,0.704044,0.780677,0.784757
0.87643,0.881579,0.714286,0.704303,0.780995,0.785157
0.877293,0.8767,0.737542,0.738603,0.801996,0.80156
0.877293,0.876808,0.73828,0.739146,0.802316,0.80196
0.877729,0.877301,0.739018,0.739787,0.802876,0.802561
0.876419,0.876419,0.740864,0.740864,0.802961,0.802961
0.876419,0.876419,0.740864,0.740864,0.802961,0.802961
0.881835,0.888743,0.717001,0.702992,0.782323,0.788158
0.881835,0.888792,0.717353,0.703252,0.782484,0.788358
0.870854,0.872656,0.730825,0.727642,0.792833,0.794159
0.871738,0.873528,0.731556,0.728381,0.793638,0.794959
0.877076,0.88685,0.701936,0.681919,0.767283,0.775755
0.882006,0.895379,0.692749,0.663216,0.757122,0.769754
0.882498,0.895724,0.692411,0.663096,0.757224,0.769754
0.892315,0.901046,0.714978,0.695379,0.781633,0.789758
0.893213,0.901918,0.715422,0.695749,0.782211,0.790358
0.892738,0.901568,0.715768,0.695893,0.782121,0.790358
0.877037,0.891645,0.688971,0.657534,0.751587,0.765153
0.877531,0.891986,0.688635,0.657418,0.751692,0.765153
0.863828,0.873588,0.702655,0.684464,0.763757,0.771554
0.864764,0.874402,0.703005,0.684952,0.764426,0.772154
0.906395,0.930152,0.653858,0.578693,0.706389,0.740748
0.906395,0.930182,0.654163,0.578908,0.706549,0.740948
0.908169,0.929315,0.664702,0.598589,0.721576,0.75115
0.88311,0.905587,0.667198,0.612268,0.723161,0.74775
0.883646,0.905938,0.666879,0.612184,0.723283,0.74775
0.900203,0.914719,0.698512,0.66084,0.76217,0.778156
0.899189,0.913927,0.698512,0.660588,0.761639,0.777756
0.895901,0.902249,0.737624,0.723856,0.800741,0.806361
0.896361,0.902766,0.738685,0.724767,0.801483,0.807161
0.875498,0.878722,0.742524,0.736764,0.800162,0.802561
0.875942,0.879102,0.742524,0.736862,0.800405,0.802761
0.902225,0.918429,0.694064,0.650261,0.755796,0.774555
0.901707,0.918139,0.695042,0.650859,0.756018,0.774955
0.881975,0.896983,0.699731,0.666667,0.759354,0.773555
0.922585,0.952997,0.615427,0.484701,0.635519,0.70194
0.922585,0.952895,0.614035,0.483799,0.634742,0.70094
0.921165,0.952093,0.614314,0.483594,0.63423,0.70074
0.888585,0.911727,0.665088,0.605283,0.720071,0.746949
0.901874,0.913403,0.706496,0.677157,0.773525,0.785757
0.901874,0.913478,0.707169,0.677658,0.773852,0.786157
0.906486,0.924815,0.67577,0.621572,0.737467,0.761152
0.906486,0.924783,0.675453,0.621341,0.737305,0.760952
0.888434,0.893478,0.733143,0.72286,0.79714,0.80136
0.888434,0.893525,0.7335,0.723128,0.797303,0.80156
0.885779,0.890334,0.737787,0.728826,0.799674,0.803361
0.884772,0.889754,0.738693,0.728965,0.799347,0.803361
0.882911,0.888266,0.738787,0.72846,0.798283,0.802561
0.885617,0.884682,0.774096,0.775701,0.827023,0.826365
0.883006,0.882504,0.774558,0.775403,0.825714,0.825365
0.889773,0.916845,0.660389,0.587397,0.707637,0.741148
0.888068,0.915559,0.659463,0.586272,0.706281,0.739948
0.888842,0.885591,0.7901,0.795438,0.83955,0.837367
0.888007,0.884929,0.790867,0.79588,0.839423,0.837367
0.887548,0.911752,0.666877,0.604634,0.719271,0.747349
0.886999,0.91136,0.666877,0.604486,0.718986,0.747149
0.874515,0.916559,0.617145,0.50561,0.640758,0.696739
0.875162,0.917025,0.617724,0.506173,0.641384,0.697339
0.898689,0.926976,0.649804,0.564583,0.693493,0.733347
0.898093,0.926546,0.649503,0.564208,0.693033,0.732947
0.839043,0.873016,0.643987,0.578336,0.684713,0.715743
0.838499,0.872642,0.643987,0.578178,0.684421,0.715543
0.860792,0.906518,0.615788,0.505437,0.636901,0.692539
0.860153,0.906129,0.615788,0.505251,0.636578,0.692338
0.836834,0.870124,0.646085,0.582896,0.687155,0.716943
0.841477,0.875,0.64745,0.58205,0.688124,0.718944
0.84202,0.875481,0.648084,0.582645,0.688721,0.719544
0.910771,0.927716,0.698551,0.648253,0.757409,0.778956
0.910771,0.927747,0.698873,0.648496,0.757576,0.779156
0.864,0.88381,0.689897,0.650113,0.741949,0.759552
0.8635,0.883483,0.69023,0.650226,0.741838,0.759552
0.862931,0.883156,0.690333,0.649962,0.741457,0.759352
0.906847,0.914785,0.752805,0.734163,0.811419,0.818964
0.907313,0.915211,0.753156,0.73454,0.811836,0.819364
0.864293,0.88799,0.68115,0.631837,0.730007,0.75215
0.868762,0.909362,0.632998,0.532276,0.660112,0.709542
0.867249,0.935374,0.570835,0.375142,0.523734,0.638728
0.867249,0.935429,0.571354,0.375425,0.524011,0.639128
0.858743,0.90365,0.627653,0.522134,0.649412,0.70194
0.858743,0.90365,0.627653,0.522134,0.649412,0.70194
0.858121,0.903349,0.628243,0.522348,0.6494,0.70214
0.922388,0.955932,0.616562,0.468359,0.621262,0.69854
0.923134,0.956356,0.616835,0.468738,0.621764,0.69894
0.87116,0.88997,0.705468,0.66692,0.755479,0.772354
0.87116,0.88997,0.705468,0.66692,0.755479,0.772354
0.883501,0.921842,0.639695,0.533055,0.664929,0.717143
0.870161,0.931981,0.586858,0.409954,0.557335,0.657131
0.870056,0.932039,0.587234,0.409886,0.55725,0.657331
0.85834,0.928752,0.578823,0.389798,0.536126,0.645529
0.85834,0.928752,0.578823,0.389798,0.536126,0.645529
0.86428,0.923239,0.598414,0.44102,0.584026,0.669734
0.864179,0.923272,0.598524,0.440807,0.583816,0.669734
0.864078,0.923304,0.598634,0.440594,0.583607,0.669734
0.858223,0.936709,0.563309,0.345378,0.492541,0.625725
0.858223,0.936709,0.563309,0.345378,0.492541,0.625725
0.936473,0.975496,0.5651,0.324848,0.48237,0.632927
0.88638,0.931981,0.615857,0.477204,0.6204,0.692539
0.885674,0.931501,0.61502,0.476462,0.6196,0.691738
0.889948,0.946323,0.582315,0.390049,0.542382,0.653331
0.889081,0.945877,0.581795,0.389522,0.541711,0.652731
0.889081,0.945854,0.581534,0.389374,0.541568,0.652531
0.873073,0.940753,0.570585,0.365326,0.515111,0.637327
0.87126,0.939983,0.570842,0.364983,0.514454,0.637127
0.870153,0.939215,0.571979,0.36692,0.516181,0.638128
0.827637,0.902068,0.584999,0.423574,0.560362,0.65033
0.825409,0.901011,0.585546,0.423238,0.559557,0.65013
0.846314,0.906947,0.604886,0.463796,0.599212,0.674335
0.846314,0.906947,0.604886,0.463796,0.599212,0.674335
0.858963,0.934874,0.570513,0.360443,0.5078,0.633927
0.858963,0.934901,0.570769,0.360581,0.507937,0.634127
0.858834,0.934956,0.571136,0.360474,0.507808,0.634327
0.853049,0.899079,0.639178,0.53581,0.658198,0.709342
0.853049,0.899036,0.638881,0.535605,0.658043,0.709142
0.868182,0.927258,0.602881,0.439586,0.583652,0.672935
0.868182,0.927258,0.602881,0.439586,0.583652,0.672935
0.849157,0.929048,0.574897,0.367653,0.513137,0.636727
0.849157,0.929108,0.575413,0.367935,0.513412,0.637127
0.81717,0.904127,0.579791,0.395385,0.532919,0.639528
0.81717,0.904246,0.580593,0.395841,0.533333,0.640128
0.903352,0.948376,0.613025,0.446284,0.597423,0.687538
0.903276,0.948419,0.613398,0.446243,0.597369,0.687738
0.902496,0.948025,0.613398,0.446029,0.597007,0.687538
0.879848,0.934413,0.611021,0.446718,0.592574,0.681736
0.879848,0.93444,0.611292,0.446891,0.592725,0.681936
0.858801,0.909129,0.635441,0.514484,0.643478,0.704741
0.858801,0.909279,0.636601,0.51528,0.644101,0.705541
0.847857,0.911838,0.612114,0.459543,0.596033,0.678136
0.847857,0.911911,0.61267,0.459899,0.596333,0.678536
0.872093,0.877374,0.793799,0.785797,0.826699,0.830166
0.872093,0.877374,0.793799,0.785797,0.826699,0.830166
0.871176,0.876701,0.793876,0.785548,0.826149,0.829766
0.914414,0.960841,0.599383,0.394481,0.551181,0.669334
0.879693,0.935338,0.614781,0.446519,0.592363,0.683937
0.879693,0.935338,0.614781,0.446519,0.592363,0.683937
0.879693,0.935338,0.614781,0.446519,0.592363,0.683937
0.914848,0.934102,0.726923,0.668611,0.772584,0.79756
0.914316,0.93369,0.726603,0.668222,0.772135,0.797159
0.914271,0.933663,0.726049,0.667574,0.771685,0.796759
0.914271,0.93369,0.72637,0.667834,0.771859,0.796959
0.923348,0.964153,0.60559,0.407465,0.565417,0.677736
0.840365,0.884868,0.663174,0.574211,0.682249,0.725345
0.839795,0.884505,0.663174,0.574045,0.681944,0.725145
0.838084,0.883415,0.663174,0.573547,0.681028,0.724545
0.888889,0.949139,0.595931,0.387349,0.53957,0.661332
0.887892,0.948728,0.59552,0.386568,0.538629,0.660732
0.900319,0.936144,0.665987,0.551252,0.683815,0.739348
0.901597,0.93704,0.667443,0.552683,0.685284,0.740748
0.901723,0.937092,0.668415,0.5539,0.686255,0.741548
0.902999,0.937858,0.668415,0.55425,0.686893,0.741948
0.902299,0.937551,0.669094,0.554335,0.686756,0.742148
0.910755,0.952225,0.632321,0.468235,0.618493,0.705341
