PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.891626,0.969747,0.88504,0.663977,0.761144,0.886377
0.822314,0.940869,0.902877,0.730007,0.773416,0.883377
0.822607,0.940739,0.901241,0.727206,0.771971,0.882176
0.845309,0.949406,0.899895,0.723589,0.779727,0.886977
0.846284,0.949529,0.89751,0.719311,0.777648,0.885377
0.82605,0.942436,0.889735,0.700641,0.758195,0.874575
0.82605,0.94242,0.889472,0.700142,0.757903,0.874375
0.82605,0.94242,0.889472,0.700142,0.757903,0.874375
0.801587,0.937238,0.86934,0.642857,0.713501,0.853971
0.811287,0.940123,0.86934,0.645614,0.719031,0.856171
0.811287,0.940123,0.86934,0.645614,0.719031,0.856171
0.785833,0.92785,0.869966,0.656228,0.715207,0.84977
0.785833,0.92785,0.869966,0.656228,0.715207,0.84977
0.894641,0.967241,0.878656,0.675583,0.769832,0.882176
0.880146,0.96289,0.8702,0.654867,0.750976,0.872374
0.880146,0.96289,0.8702,0.654867,0.750976,0.872374
0.90936,0.973871,0.860693,0.624493,0.740473,0.870574
0.90936,0.973871,0.860693,0.624493,0.740473,0.870574
0.90936,0.973871,0.860693,0.624493,0.740473,0.870574
0.898605,0.969043,0.869521,0.653586,0.756757,0.875775
0.908301,0.972849,0.858945,0.627333,0.742114,0.869174
0.909354,0.973058,0.85689,0.624503,0.740479,0.867774
0.909354,0.973058,0.85689,0.624503,0.740479,0.867774
0.853299,0.951423,0.860411,0.646711,0.735778,0.858772
0.853299,0.951423,0.860411,0.646711,0.735778,0.858772
0.855286,0.951832,0.858257,0.644256,0.734922,0.857572
0.870588,0.958754,0.853621,0.627937,0.729617,0.857371
0.871609,0.958912,0.851272,0.624757,0.727822,0.855771
0.871609,0.958924,0.851528,0.625162,0.728097,0.855971
0.859929,0.95415,0.849393,0.624598,0.723611,0.85177
0.859929,0.95415,0.849393,0.624598,0.723611,0.85177
0.867133,0.95575,0.851621,0.634271,0.732644,0.855171
0.857522,0.952979,0.84337,0.615238,0.716451,0.846569
0.831658,0.941297,0.847043,0.630476,0.717226,0.843369
0.831658,0.941297,0.847043,0.630476,0.717226,0.843369
0.831658,0.941297,0.847043,0.630476,0.717226,0.843369
0.844188,0.94464,0.851823,0.646057,0.731951,0.84997
0.899602,0.970416,0.829702,0.570978,0.698572,0.843769
0.900794,0.970606,0.827362,0.568566,0.697121,0.842168
0.902778,0.971108,0.825357,0.566273,0.695985,0.840968
0.89254,0.964328,0.844565,0.625389,0.735456,0.855371
0.881448,0.961254,0.834617,0.601978,0.715387,0.844969
0.881448,0.961254,0.834617,0.601978,0.715387,0.844969
0.875,0.958296,0.836993,0.610012,0.718864,0.845569
0.875332,0.958185,0.835315,0.608482,0.717912,0.844369
0.876812,0.959668,0.830809,0.59496,0.708898,0.840968
0.880435,0.960714,0.828755,0.593045,0.708713,0.840168
0.870792,0.957738,0.825128,0.583893,0.69905,0.835167
0.872051,0.957885,0.822941,0.582071,0.698147,0.833767
0.858209,0.948925,0.837596,0.626893,0.724536,0.842569
0.914722,0.963982,0.755325,0.553016,0.6893,0.794959
0.948204,0.97894,0.758022,0.552311,0.698032,0.803561
0.948204,0.97894,0.758022,0.552311,0.698032,0.803561
0.948204,0.978926,0.757496,0.551774,0.697603,0.803161
0.92023,0.967052,0.752577,0.544526,0.684194,0.793359
0.92023,0.967085,0.75337,0.545322,0.684823,0.793959
0.917409,0.965341,0.754782,0.55107,0.688545,0.794959
0.916599,0.965037,0.755313,0.551388,0.688564,0.795159
0.931063,0.971826,0.754414,0.54603,0.688364,0.796959
0.931063,0.971826,0.754414,0.54603,0.688364,0.796959
0.901266,0.960272,0.741479,0.519961,0.659463,0.779356
0.900422,0.959932,0.741217,0.519474,0.658845,0.778956
0.899578,0.95962,0.741479,0.519493,0.658635,0.778956
0.942833,0.976562,0.758175,0.553771,0.697731,0.802761
0.942833,0.976562,0.758175,0.553771,0.697731,0.802761
0.942953,0.976902,0.75545,0.546959,0.692331,0.80016
0.942065,0.97657,0.755252,0.546251,0.691525,0.79976
0.947111,0.977929,0.763926,0.566699,0.709108,0.808962
0.95148,0.979973,0.763151,0.563566,0.707862,0.808962
0.95148,0.979973,0.763151,0.563566,0.707862,0.808962
0.952263,0.980332,0.764006,0.56439,0.708729,0.809762
0.968226,0.987792,0.753492,0.535122,0.689287,0.80216
0.968226,0.987784,0.752975,0.5346,0.688854,0.80176
0.964884,0.98507,0.77496,0.589181,0.731619,0.822565
0.964856,0.985075,0.77502,0.588981,0.731456,0.822565
0.952623,0.981004,0.757663,0.549,0.696567,0.803761
0.952623,0.981004,0.757663,0.549,0.696567,0.803761
0.974252,0.989492,0.76917,0.572474,0.72118,0.818564
0.974252,0.989484,0.768643,0.571916,0.720737,0.818164
0.957098,0.981356,0.778854,0.598829,0.736716,0.824565
0.957098,0.981356,0.778854,0.598829,0.736716,0.824565
0.935433,0.972222,0.769643,0.580362,0.71631,0.811762
0.935433,0.972222,0.769643,0.580362,0.71631,0.811762
0.946131,0.97594,0.782396,0.608887,0.740939,0.825565
0.944571,0.975288,0.782455,0.608313,0.740036,0.825165
0.9307,0.968496,0.781788,0.610161,0.737091,0.821764
0.9307,0.968496,0.781788,0.610161,0.737091,0.821764
0.937639,0.971545,0.785323,0.617,0.744255,0.826365
0.937639,0.971545,0.785323,0.617,0.744255,0.826365
0.939394,0.973604,0.775054,0.591487,0.725908,0.817363
0.924401,0.965821,0.779143,0.604207,0.730769,0.817964
0.924345,0.965821,0.77893,0.603718,0.730394,0.817764
0.924345,0.965821,0.77893,0.603718,0.730394,0.817764
0.967742,0.98714,0.763413,0.55773,0.707635,0.811562
0.967742,0.987132,0.762889,0.557185,0.707196,0.811162
0.967742,0.987132,0.762889,0.557185,0.707196,0.811162
0.98749,0.994915,0.772368,0.577843,0.729064,0.823965
0.98749,0.994915,0.772368,0.577843,0.729064,0.823965
0.976431,0.990508,0.766728,0.56613,0.716713,0.816563
0.975589,0.990173,0.766728,0.565918,0.716316,0.816363
0.976644,0.990857,0.761384,0.551808,0.705184,0.811162
0.976644,0.990857,0.761384,0.551808,0.705184,0.811162
0.977509,0.991192,0.761384,0.552027,0.705589,0.811362
0.974615,0.990607,0.757957,0.532706,0.688882,0.805761
0.974615,0.990607,0.757957,0.532706,0.688882,0.805761
0.974615,0.990607,0.757957,0.532706,0.688882,0.805761
0.972973,0.989936,0.758807,0.535183,0.690537,0.806361
0.993651,0.997989,0.734336,0.465774,0.634245,0.783357
0.993651,0.997993,0.736063,0.467397,0.635748,0.784757
0.993651,0.997993,0.736063,0.467397,0.635748,0.784757
0.977538,0.99163,0.762223,0.540755,0.69632,0.810162
0.977538,0.991639,0.762995,0.541563,0.696989,0.810762
0.97533,0.990629,0.766046,0.550472,0.703751,0.813563
0.974449,0.990304,0.766563,0.550797,0.703786,0.813763
0.974449,0.990304,0.766563,0.550797,0.703786,0.813763
0.992079,0.997325,0.747806,0.499004,0.664016,0.797159
0.98646,0.995326,0.751828,0.508982,0.671494,0.80036
0.98646,0.995326,0.751828,0.508982,0.671494,0.80036
0.98646,0.995326,0.751828,0.508982,0.671494,0.80036
0.98216,0.99366,0.75699,0.522478,0.6821,0.804961
0.98216,0.99366,0.75699,0.522478,0.6821,0.804961
0.982143,0.993665,0.757306,0.5225,0.682115,0.805161
0.98566,0.995002,0.755376,0.516016,0.677398,0.803561
0.997947,0.999333,0.744845,0.486243,0.653885,0.794159
0.997947,0.999333,0.744845,0.486243,0.653885,0.794159
0.997947,0.999333,0.744845,0.486243,0.653885,0.794159
0.996914,0.999001,0.74522,0.485714,0.653185,0.794159
0.996276,0.998668,0.764331,0.536341,0.697296,0.814163
0.996898,0.999003,0.745536,0.484422,0.652012,0.794159
0.996898,0.999002,0.74504,0.483936,0.651571,0.793759
0.996898,0.999002,0.74504,0.483936,0.651571,0.793759
0.993415,0.997673,0.762449,0.530387,0.691552,0.811562
0.993415,0.997673,0.762449,0.530387,0.691552,0.811562
0.993415,0.997673,0.762449,0.530387,0.691552,0.811562
0.993415,0.997673,0.762449,0.530387,0.691552,0.811562
0.980663,0.993028,0.764375,0.535984,0.693134,0.811362
0.980663,0.993028,0.764375,0.535984,0.693134,0.811362
0.980663,0.993021,0.763608,0.535176,0.692458,0.810762
0.981499,0.993355,0.763144,0.533434,0.691205,0.810362
0.978022,0.992029,0.764525,0.537223,0.693506,0.811162
0.978022,0.992029,0.764525,0.537223,0.693506,0.811162
0.975993,0.991365,0.762257,0.53169,0.688375,0.808562
0.975993,0.991365,0.762257,0.53169,0.688375,0.808562
0.975069,0.991042,0.762768,0.53199,0.688396,0.808762
0.991903,0.997346,0.749439,0.493703,0.659267,0.797359
0.956718,0.984085,0.762982,0.535048,0.686287,0.805961
0.956718,0.984085,0.762982,0.535048,0.686287,0.805961
0.988649,0.996684,0.729966,0.439233,0.60824,0.775555
0.988649,0.996683,0.729723,0.439012,0.608028,0.775355
0.97037,0.989386,0.761164,0.528226,0.684073,0.806361
0.97037,0.989393,0.761674,0.528759,0.68452,0.806761
0.97037,0.989393,0.761674,0.528759,0.68452,0.806761
0.969112,0.989414,0.754731,0.508097,0.666667,0.79916
0.969112,0.989414,0.754731,0.508097,0.666667,0.79916
0.950467,0.982462,0.755663,0.514416,0.667542,0.797359
0.950467,0.98245,0.755154,0.513896,0.667104,0.796959
0.950467,0.98245,0.755154,0.513896,0.667104,0.796959
0.990665,0.997354,0.727909,0.429656,0.599365,0.772955
0.974456,0.991068,0.76002,0.521255,0.679196,0.805361
0.974456,0.991068,0.76002,0.521255,0.679196,0.805361
0.974456,0.991071,0.760274,0.521519,0.67942,0.805561
1,1,0.72041,0.405268,0.576784,0.765153
0.949185,0.982479,0.751264,0.50152,0.656281,0.792559
0.949185,0.982485,0.751517,0.501774,0.656499,0.792759
0.949185,0.982485,0.751517,0.501774,0.656499,0.792759
0.956612,0.986134,0.741007,0.470051,0.630361,0.782757
0.95544,0.985925,0.746653,0.47428,0.633895,0.786957
0.95544,0.985925,0.746653,0.47428,0.633895,0.786957
0.946602,0.981985,0.755354,0.501028,0.655242,0.794759
0.990712,0.997052,0.755335,0.49332,0.658662,0.80096
0.990712,0.997054,0.755831,0.493827,0.659114,0.80136
0.974747,0.991811,0.755301,0.495889,0.657357,0.79876
0.973737,0.991495,0.756049,0.496395,0.657572,0.79916
0.919569,0.96827,0.780385,0.571061,0.704574,0.813963
0.950322,0.98233,0.767382,0.531652,0.681848,0.807161
0.950322,0.98233,0.767382,0.531652,0.681848,0.807161
0.950322,0.98233,0.767382,0.531652,0.681848,0.807161
0.965484,0.988208,0.762639,0.517472,0.673804,0.804961
0.965484,0.988208,0.762639,0.517472,0.673804,0.804961
0.952148,0.98395,0.755723,0.501028,0.656566,0.795959
0.951172,0.983644,0.756478,0.501545,0.656777,0.796359
0.973555,0.991156,0.760684,0.510791,0.670037,0.804161
0.973555,0.991156,0.760684,0.510791,0.670037,0.804161
0.97263,0.990841,0.761821,0.512358,0.671164,0.804961
0.97263,0.990841,0.761821,0.512358,0.671164,0.804961
0.97263,0.990841,0.761821,0.512358,0.671164,0.804961
0.922568,0.973141,0.754061,0.502055,0.65025,0.789758
0.922568,0.973141,0.754061,0.502055,0.65025,0.789758
0.946593,0.981033,0.766675,0.529624,0.67922,0.805761
0.947562,0.98133,0.765849,0.529291,0.679196,0.805361
0.937,0.979358,0.747437,0.481253,0.635901,0.785357
0.937,0.979358,0.747437,0.481253,0.635901,0.785357
0.932353,0.977421,0.750691,0.489449,0.641917,0.787758
0.932287,0.977429,0.750754,0.489186,0.641675,0.787758
0.932353,0.977407,0.750188,0.488946,0.641484,0.787357
0.973003,0.992141,0.737226,0.44473,0.610445,0.779156
0.973003,0.992149,0.737956,0.445417,0.611091,0.779756
0.943277,0.982324,0.741537,0.461934,0.620166,0.779956
0.942227,0.982003,0.741537,0.461657,0.619689,0.779756
0.944,0.981693,0.750938,0.486598,0.642177,0.789558
0.944,0.981693,0.750938,0.486598,0.642177,0.789558
0.884141,0.960065,0.743284,0.478909,0.621288,0.772955
0.884141,0.960118,0.744298,0.479897,0.622118,0.773755
0.91215,0.969271,0.754645,0.503093,0.648505,0.788358
0.938318,0.978403,0.761008,0.516727,0.666445,0.79896
0.935393,0.977407,0.759349,0.513625,0.663126,0.796959
0.934396,0.977124,0.760427,0.514183,0.66334,0.79756
0.934396,0.977124,0.760427,0.514183,0.66334,0.79756
0.913889,0.969568,0.75606,0.507977,0.652994,0.790158
0.913889,0.969558,0.755805,0.507716,0.652778,0.789958
0.970165,0.99052,0.752421,0.486082,0.647665,0.794759
0.970165,0.99052,0.752421,0.486082,0.647665,0.794759
0.970165,0.99052,0.752421,0.486082,0.647665,0.794759
0.954918,0.985616,0.749441,0.480412,0.639232,0.789558
0.95501,0.985602,0.749067,0.4807,0.639507,0.789358
0.948768,0.982984,0.754016,0.495625,0.651116,0.793559
0.948768,0.983001,0.754769,0.496392,0.651777,0.794159
0.932093,0.976128,0.760703,0.516229,0.664456,0.79756
0.932093,0.976128,0.760703,0.516229,0.664456,0.79756
0.931335,0.976782,0.753342,0.496136,0.647395,0.790158
0.927875,0.975793,0.750818,0.490216,0.641509,0.787157
0.927875,0.975801,0.75107,0.490469,0.641726,0.787357
0.927875,0.975801,0.75107,0.490469,0.641726,0.787357
0.925862,0.971895,0.774681,0.553894,0.693127,0.809762
0.925862,0.971895,0.774681,0.553894,0.693127,0.809762
0.948482,0.981669,0.766616,0.53035,0.680304,0.806161
0.948482,0.981675,0.766871,0.530623,0.680528,0.806361
0.947966,0.982014,0.761796,0.516229,0.668446,0.80116
0.947966,0.981991,0.760781,0.515167,0.667555,0.80036
0.908787,0.964321,0.774448,0.558642,0.69194,0.806561
0.931066,0.97545,0.761953,0.521091,0.668206,0.79876
0.903199,0.962381,0.771976,0.552523,0.685623,0.803161
0.928747,0.971419,0.782689,0.580051,0.714106,0.818364
0.928747,0.971419,0.782689,0.580051,0.714106,0.818364
0.928747,0.971419,0.782689,0.580051,0.714106,0.818364
0.947649,0.980598,0.770145,0.545455,0.692382,0.810162
0.947649,0.980605,0.770403,0.545733,0.692607,0.810362
0.89791,0.958224,0.775766,0.570189,0.697471,0.806161
0.89791,0.958265,0.776565,0.571063,0.698125,0.806761
0.90978,0.960894,0.794565,0.613497,0.732824,0.824965
0.90978,0.960894,0.794565,0.613497,0.732824,0.824965
0.90978,0.960894,0.794565,0.613497,0.732824,0.824965
0.902022,0.958539,0.784541,0.591837,0.714726,0.814763
0.902022,0.958539,0.784541,0.591837,0.714726,0.814763
0.93251,0.973026,0.781712,0.578356,0.713926,0.818364
0.93251,0.973026,0.781712,0.578356,0.713926,0.818364
0.93251,0.973026,0.781712,0.578356,0.713926,0.818364
0.934211,0.97365,0.78139,0.578706,0.71469,0.818564
0.956635,0.983526,0.776131,0.561609,0.707732,0.817764
0.956635,0.983526,0.776131,0.561609,0.707732,0.817764
0.966865,0.987158,0.784406,0.58002,0.725072,0.827365
0.966865,0.987158,0.784406,0.58002,0.725072,0.827365
0.966865,0.987158,0.784406,0.58002,0.725072,0.827365
0.985205,0.994401,0.784156,0.576668,0.727506,0.830366
0.985205,0.994397,0.783636,0.576081,0.727039,0.829966
0.953913,0.982531,0.774487,0.55827,0.704334,0.815763
0.953913,0.982531,0.774487,0.55827,0.704334,0.815763
0.953913,0.982531,0.774487,0.55827,0.704334,0.815763
0.97541,0.991098,0.770572,0.544761,0.699086,0.815563
0.953964,0.98219,0.778359,0.568887,0.712739,0.819564
0.953964,0.98219,0.778359,0.568887,0.712739,0.819564
0.954774,0.982172,0.781866,0.57868,0.720607,0.823165
0.954774,0.982178,0.782129,0.578974,0.720835,0.823365
0.944882,0.979215,0.76971,0.54878,0.694311,0.809762
0.945804,0.979531,0.76965,0.549239,0.694926,0.809962
0.945804,0.979531,0.76965,0.549239,0.694926,0.809962
0.93864,0.975569,0.779067,0.574619,0.712846,0.817564
0.93864,0.975569,0.779067,0.574619,0.712846,0.817564
0.981943,0.993067,0.78415,0.579695,0.729014,0.830166
0.981943,0.993062,0.783629,0.579108,0.728549,0.829766
0.98574,0.994714,0.776631,0.560852,0.714932,0.823565
0.95306,0.981469,0.779296,0.575114,0.71735,0.820764
0.937405,0.972884,0.797506,0.621772,0.747641,0.834167
0.937405,0.972884,0.797506,0.621772,0.747641,0.834167
0.937405,0.97291,0.798319,0.622718,0.748324,0.834767
0.939778,0.974843,0.788065,0.599596,0.732099,0.826365
0.939778,0.974843,0.788065,0.599596,0.732099,0.826365
0.945205,0.977483,0.785524,0.592724,0.728571,0.825165
0.9444,0.977152,0.785258,0.592218,0.72795,0.824765
0.987593,0.995036,0.793404,0.603945,0.749529,0.840368
0.953683,0.979795,0.803368,0.634343,0.761905,0.842969
0.953683,0.979801,0.803639,0.634664,0.762136,0.843169
0.953683,0.979801,0.803639,0.634664,0.762136,0.843169
0.956259,0.980782,0.805881,0.640081,0.766858,0.845769
0.956259,0.980776,0.805608,0.639758,0.766626,0.845569
0.95539,0.980119,0.809524,0.648662,0.7727,0.84877
0.95539,0.980106,0.808976,0.648008,0.772236,0.84837
0.954473,0.981107,0.789965,0.602926,0.739023,0.831166
0.955272,0.98142,0.789432,0.602519,0.738956,0.830966
0.955272,0.98142,0.789432,0.602519,0.738956,0.830966
0.964557,0.986065,0.779234,0.575819,0.721136,0.823165
0.966372,0.987396,0.769449,0.550403,0.701349,0.813963
0.966372,0.987396,0.769449,0.550403,0.701349,0.813963
0.966372,0.987375,0.768157,0.54902,0.700224,0.812963
0.974522,0.990695,0.764359,0.538191,0.693428,0.810562
0.976657,0.991692,0.759674,0.525628,0.683437,0.806161
0.976657,0.991694,0.759929,0.525892,0.68366,0.806361
0.976657,0.991697,0.760183,0.526157,0.683884,0.806561
0.971781,0.989369,0.770505,0.554047,0.705732,0.816163
0.971781,0.989369,0.770505,0.554047,0.705732,0.816163
0.970409,0.988697,0.772468,0.56002,0.710191,0.817964
0.970409,0.988697,0.772468,0.56002,0.710191,0.817964
0.968284,0.988689,0.756812,0.520823,0.677325,0.80216
0.968284,0.988693,0.757066,0.521084,0.677546,0.80236
0.980995,0.993016,0.766821,0.544177,0.700032,0.814163
0.981013,0.993012,0.766504,0.544132,0.7,0.813963
0.976868,0.991356,0.769548,0.551482,0.704976,0.816163
0.976868,0.991348,0.768774,0.550652,0.704298,0.815563
0.976868,0.991351,0.769032,0.550928,0.704524,0.815763
0.988561,0.996005,0.757468,0.519799,0.68134,0.805961
0.977738,0.991678,0.768576,0.550376,0.704298,0.815563
0.975309,0.990521,0.75705,0.540831,0.695816,0.806561
0.975309,0.990521,0.75705,0.540831,0.695816,0.806561
0.975309,0.990515,0.756533,0.540303,0.695379,0.806161
0.960751,0.984417,0.759342,0.550073,0.699596,0.806561
0.960751,0.984417,0.759342,0.550073,0.699596,0.806561
0.975403,0.990176,0.765183,0.561798,0.712957,0.814763
0.974555,0.989837,0.764921,0.561309,0.712337,0.814363
0.968781,0.989502,0.729406,0.470186,0.633103,0.776955
0.968781,0.989502,0.729406,0.470186,0.633103,0.776955
0.964322,0.988148,0.726232,0.462366,0.625041,0.772955
0.965341,0.988478,0.725983,0.462402,0.625289,0.772955
0.964218,0.987119,0.739649,0.499756,0.658309,0.787357
0.964218,0.987119,0.739649,0.499756,0.658309,0.787357
0.975223,0.991525,0.733083,0.480234,0.643558,0.781956
0.975223,0.991525,0.733083,0.480234,0.643558,0.781956
0.974232,0.991192,0.733333,0.480215,0.643325,0.781956
0.987461,0.995932,0.726868,0.461201,0.628743,0.776755
0.987461,0.995932,0.726868,0.461201,0.628743,0.776755
0.987461,0.995934,0.727115,0.461426,0.628952,0.776955
0.970936,0.989156,0.748846,0.521973,0.678946,0.79776
0.970962,0.989149,0.748525,0.521951,0.678934,0.79756
0.966581,0.986771,0.759134,0.549976,0.701057,0.807562
0.966581,0.98678,0.759656,0.550512,0.701493,0.807962
0.987526,0.995932,0.727768,0.463641,0.63102,0.777756
0.987526,0.995928,0.727025,0.462963,0.630392,0.777155
0.939116,0.975212,0.755789,0.548199,0.692284,0.79976
0.939116,0.975212,0.755789,0.548199,0.692284,0.79976
0.940874,0.976562,0.750261,0.534307,0.681564,0.794759
0.940874,0.976562,0.750261,0.534307,0.681564,0.794759
0.940874,0.976547,0.749739,0.533787,0.681141,0.794359
0.943891,0.978926,0.739599,0.507049,0.659709,0.784757
0.942986,0.978593,0.739599,0.506809,0.659285,0.784557
0.897348,0.959198,0.736554,0.509718,0.650139,0.774155
0.897348,0.959198,0.736554,0.509718,0.650139,0.774155
0.955037,0.981639,0.760137,0.557337,0.703897,0.806961
0.955037,0.981626,0.75961,0.556796,0.703465,0.806561
0.9401,0.975494,0.754806,0.548278,0.692614,0.79936
0.9401,0.975494,0.754806,0.548278,0.692614,0.79936
0.9401,0.975485,0.754543,0.548012,0.692402,0.79916
0.950874,0.979911,0.757767,0.553831,0.699969,0.804161
0.950874,0.979905,0.757504,0.553563,0.699755,0.803961
0.950874,0.979884,0.756714,0.552759,0.699112,0.803361
0.950874,0.979884,0.756714,0.552759,0.699112,0.803361
0.950874,0.979884,0.756714,0.552759,0.699112,0.803361
0.939343,0.975452,0.750525,0.53969,0.685521,0.795359
0.940185,0.975776,0.750262,0.539652,0.685714,0.795359
0.959707,0.984983,0.738674,0.506525,0.663081,0.786957
0.959707,0.984983,0.738674,0.506525,0.663081,0.786957
0.959707,0.984983,0.738674,0.506525,0.663081,0.786957
0.959707,0.984978,0.738418,0.50628,0.662872,0.786757
0.957505,0.983921,0.738762,0.510116,0.665619,0.787157
0.957505,0.983921,0.738762,0.510116,0.665619,0.787157
0.957505,0.983921,0.738762,0.510116,0.665619,0.787157
0.918686,0.964432,0.758065,0.566265,0.700656,0.79916
0.918686,0.964432,0.758065,0.566265,0.700656,0.79916
0.951111,0.98119,0.740578,0.515663,0.66875,0.787958
0.951111,0.981184,0.74032,0.515414,0.668541,0.787758
0.957486,0.984263,0.734491,0.499037,0.656111,0.782757
0.95941,0.984968,0.736398,0.501931,0.659062,0.784757
0.960369,0.985294,0.736076,0.502169,0.659494,0.784757
0.953802,0.983584,0.726263,0.47759,0.63648,0.773555
0.953757,0.983607,0.727089,0.47803,0.636861,0.774155
0.967772,0.988051,0.739586,0.507729,0.666033,0.789158
0.968692,0.988372,0.738564,0.506988,0.665612,0.788558
0.931779,0.972991,0.740953,0.520251,0.667698,0.785157
0.939527,0.97641,0.74028,0.516876,0.666874,0.785757
0.949772,0.981197,0.735143,0.501446,0.656358,0.782156
0.949772,0.981197,0.735143,0.501446,0.656358,0.782156
0.949772,0.981197,0.735143,0.501446,0.656358,0.782156
0.95073,0.981538,0.735588,0.502411,0.657413,0.782757
0.950685,0.981557,0.736168,0.502656,0.657612,0.783157
0.945643,0.978484,0.746094,0.529213,0.678638,0.792358
0.945643,0.978484,0.746094,0.529213,0.678638,0.792358
0.937398,0.973693,0.756169,0.556467,0.698365,0.80076
0.937398,0.97372,0.756965,0.557274,0.699,0.80136
0.915294,0.963077,0.756445,0.562681,0.696924,0.796959
0.924855,0.96891,0.74868,0.540541,0.682303,0.791358
0.924855,0.968921,0.748944,0.540802,0.682511,0.791558
0.924855,0.968921,0.748944,0.540802,0.682511,0.791558
0.928513,0.970307,0.751719,0.546158,0.687766,0.794759
0.928513,0.970267,0.750661,0.545104,0.68693,0.793959
0.946533,0.97815,0.753551,0.547343,0.693603,0.79976
0.946533,0.97815,0.753551,0.547343,0.693603,0.79976
0.946533,0.97815,0.753551,0.547343,0.693603,0.79976
0.969539,0.988059,0.752208,0.538685,0.692571,0.80216
0.940874,0.976475,0.74739,0.531462,0.679245,0.792559
0.941781,0.976792,0.747063,0.531658,0.679642,0.792559
0.962332,0.985666,0.743563,0.518608,0.673995,0.792358
0.962332,0.985666,0.743563,0.518608,0.673995,0.792358
0.95907,0.984978,0.735219,0.498068,0.655644,0.783357
0.959963,0.985339,0.736306,0.499032,0.656688,0.784357
0.96,0.985319,0.735474,0.498551,0.65628,0.783757
0.942368,0.974744,0.768775,0.584824,0.721742,0.813363
0.942368,0.974744,0.768775,0.584824,0.721742,0.813363
0.988879,0.995906,0.744643,0.515957,0.678106,0.797359
0.988879,0.995906,0.744643,0.515957,0.678106,0.797359
0.95586,0.980212,0.779647,0.60735,0.742756,0.825965
0.978062,0.991823,0.745455,0.518411,0.677644,0.796359
0.978062,0.991823,0.745455,0.518411,0.677644,0.796359
0.978976,0.992158,0.745198,0.518393,0.677848,0.796359
0.976299,0.991132,0.744746,0.518142,0.676991,0.795559
0.976299,0.991141,0.745515,0.518895,0.677634,0.796159
0.982938,0.993867,0.739604,0.502422,0.664957,0.790958
0.982938,0.993863,0.739097,0.501936,0.664531,0.790558
0.972197,0.989449,0.748455,0.525958,0.68262,0.79836
0.972197,0.989449,0.748455,0.525958,0.68262,0.79836
0.972172,0.989449,0.748263,0.525473,0.682205,0.79816
0.972197,0.989438,0.747683,0.525194,0.681975,0.79776
