PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.38062,0.810349,0.920464,0.624682,0.473025,0.781156
0.662581,0.855405,0.897072,0.743126,0.700546,0.824365
0.662581,0.855405,0.897072,0.743126,0.700546,0.824365
0.664098,0.854964,0.8957,0.742283,0.701017,0.823565
0.558072,0.788376,0.865121,0.684961,0.61504,0.759352
0.558072,0.788317,0.864815,0.684473,0.614843,0.759152
0.558072,0.788317,0.864815,0.684473,0.614843,0.759152
0.633039,0.836609,0.873132,0.698678,0.664241,0.796959
0.632409,0.836328,0.872839,0.697982,0.663579,0.796559
0.632409,0.836328,0.872839,0.697982,0.663579,0.796559
0.666017,0.854843,0.874855,0.703018,0.684017,0.810562
0.642857,0.847622,0.850043,0.647177,0.64501,0.787958
0.642857,0.847622,0.850043,0.647177,0.64501,0.787958
0.648865,0.849671,0.849186,0.648,0.648432,0.789158
0.655771,0.852107,0.849429,0.650993,0.653373,0.791358
0.613816,0.831805,0.834435,0.61829,0.616045,0.767353
0.618421,0.833333,0.833573,0.618828,0.618625,0.768154
0.618421,0.833333,0.833573,0.618828,0.618625,0.768154
0.666216,0.858005,0.848252,0.648684,0.657333,0.794359
0.632694,0.839919,0.834862,0.624021,0.628327,0.773755
0.632694,0.839919,0.834862,0.624021,0.628327,0.773755
0.669204,0.86169,0.837929,0.626701,0.647256,0.789158
0.64888,0.84582,0.839989,0.638781,0.643791,0.781956
0.662379,0.846671,0.841754,0.653968,0.658147,0.785957
0.662379,0.846671,0.841754,0.653968,0.658147,0.785957
0.674074,0.858645,0.836653,0.635556,0.654248,0.788358
0.674074,0.858645,0.836653,0.635556,0.654248,0.788358
0.677441,0.859695,0.835231,0.6347,0.655375,0.788358
0.674033,0.844464,0.85549,0.692744,0.683261,0.796359
0.67807,0.845091,0.855146,0.695053,0.686456,0.797159
0.663636,0.83638,0.847119,0.681394,0.672398,0.786557
0.663636,0.83638,0.847119,0.681394,0.672398,0.786557
0.697154,0.868258,0.836219,0.640722,0.667748,0.795159
0.70393,0.870748,0.835651,0.642151,0.671622,0.796759
0.691705,0.860396,0.838812,0.654512,0.672594,0.793759
0.713506,0.875445,0.835551,0.642901,0.676366,0.79976
0.713506,0.875445,0.835551,0.642901,0.676366,0.79976
0.717288,0.875893,0.835131,0.645516,0.679512,0.80036
0.72733,0.872024,0.856224,0.699817,0.713308,0.815563
0.731769,0.873656,0.854763,0.69897,0.714994,0.815963
0.868852,0.923887,0.826193,0.72179,0.788523,0.840768
0.868852,0.923887,0.826193,0.72179,0.788523,0.840768
0.868852,0.923965,0.827104,0.722845,0.789152,0.841368
0.879239,0.931046,0.8261,0.719221,0.791221,0.843969
0.879239,0.930999,0.825497,0.718522,0.790797,0.843569
0.864784,0.923573,0.815292,0.700243,0.773864,0.831766
0.864183,0.923312,0.815892,0.70078,0.77395,0.831966
0.863874,0.920489,0.825915,0.722276,0.786755,0.838968
0.863293,0.920231,0.826524,0.722845,0.78685,0.839168
0.863293,0.920231,0.826524,0.722845,0.78685,0.839168
0.835535,0.915479,0.773888,0.616171,0.70928,0.792559
0.836964,0.916129,0.774397,0.617332,0.710563,0.793359
0.84322,0.912114,0.803107,0.67885,0.75216,0.816363
0.84322,0.912114,0.803107,0.67885,0.75216,0.816363
0.868805,0.923573,0.827954,0.725061,0.790451,0.841968
0.868805,0.923573,0.827954,0.725061,0.790451,0.841968
0.868805,0.923573,0.827954,0.725061,0.790451,0.841968
0.862814,0.920204,0.824711,0.719572,0.784709,0.837768
0.862814,0.920204,0.824711,0.719572,0.784709,0.837768
0.862953,0.916582,0.843633,0.75561,0.805722,0.85057
0.863029,0.916525,0.843272,0.755361,0.805613,0.85037
0.85254,0.91924,0.800295,0.670565,0.750682,0.817163
0.864756,0.919919,0.833128,0.73538,0.794838,0.844169
0.865979,0.92057,0.833692,0.736483,0.795999,0.844969
0.862631,0.919891,0.825968,0.72187,0.785998,0.838568
0.863133,0.920312,0.826935,0.722927,0.786833,0.839368
0.86236,0.916865,0.839391,0.748051,0.801148,0.84757
0.86236,0.916865,0.839391,0.748051,0.801148,0.84757
0.861798,0.916554,0.839391,0.747928,0.800835,0.847369
0.852907,0.914179,0.821897,0.715261,0.778043,0.832567
0.852907,0.914179,0.821897,0.715261,0.778043,0.832567
0.852907,0.914179,0.821897,0.715261,0.778043,0.832567
0.847625,0.910847,0.820959,0.714007,0.775099,0.830166
0.847625,0.910847,0.820959,0.714007,0.775099,0.830166
0.87515,0.929539,0.823282,0.712262,0.785349,0.840568
0.87515,0.929539,0.823282,0.712262,0.785349,0.840568
0.867157,0.920339,0.840557,0.748658,0.803562,0.84997
0.867157,0.920339,0.840557,0.748658,0.803562,0.84997
0.882353,0.930824,0.840735,0.746341,0.808668,0.855171
0.882217,0.930894,0.841139,0.746458,0.80868,0.855371
0.882862,0.93121,0.841396,0.74707,0.80931,0.855771
0.877722,0.925788,0.851621,0.767578,0.818963,0.860972
0.876605,0.925136,0.851309,0.766976,0.818134,0.860372
0.885429,0.933988,0.836821,0.736919,0.804377,0.853371
0.886083,0.934282,0.836772,0.737176,0.8048,0.853571
0.881839,0.931233,0.837854,0.740107,0.804781,0.852971
0.881839,0.931233,0.837854,0.740107,0.804781,0.852971
0.881839,0.931303,0.838769,0.741194,0.805423,0.853571
0.876896,0.928596,0.835312,0.735323,0.799894,0.84957
0.877551,0.928886,0.835262,0.735582,0.800319,0.84977
0.889726,0.945516,0.789489,0.635519,0.741438,0.818764
0.88965,0.945516,0.789266,0.635029,0.741079,0.818564
0.89414,0.94307,0.815651,0.692871,0.780743,0.840568
0.89603,0.944087,0.81653,0.694336,0.782393,0.841768
0.89414,0.943109,0.816237,0.693548,0.781173,0.840968
0.903244,0.942431,0.858421,0.77566,0.834604,0.874175
0.903244,0.942412,0.858112,0.775281,0.834385,0.873975
0.86829,0.919431,0.850877,0.767237,0.814642,0.857171
0.858333,0.914458,0.852141,0.76561,0.809324,0.854371
0.863583,0.921838,0.835005,0.730922,0.791734,0.844769
0.863423,0.921969,0.836016,0.731744,0.792148,0.845369
0.863423,0.921891,0.835105,0.730655,0.79151,0.844769
0.914303,0.951505,0.860296,0.770035,0.83599,0.878576
0.917612,0.9538,0.8571,0.763917,0.83374,0.877375
0.917015,0.953465,0.856799,0.763419,0.833198,0.876975
0.881207,0.936726,0.821009,0.696819,0.77824,0.840168
0.881207,0.936789,0.82189,0.69786,0.778889,0.840768
0.884228,0.930723,0.866085,0.786176,0.832324,0.872575
0.883044,0.930124,0.866127,0.785857,0.831621,0.872174
0.892308,0.936832,0.864057,0.780269,0.832536,0.873975
0.892308,0.936832,0.864057,0.780269,0.832536,0.873975
0.891106,0.936227,0.864099,0.77994,0.831825,0.873575
0.891975,0.941569,0.834566,0.721058,0.797461,0.853171
0.892042,0.941589,0.83511,0.721917,0.798013,0.853571
0.899234,0.942943,0.855845,0.762238,0.825088,0.870574
0.898585,0.942648,0.855889,0.762,0.824675,0.870374
0.884935,0.935312,0.846665,0.746,0.80955,0.859572
0.885528,0.935667,0.847268,0.746873,0.810312,0.860172
0.884866,0.935355,0.847013,0.746246,0.809666,0.859772
0.882767,0.939,0.819372,0.689345,0.774157,0.839168
0.882127,0.938687,0.819372,0.689189,0.773813,0.838968
0.893432,0.942686,0.835746,0.721722,0.79845,0.854371
0.89268,0.942487,0.837024,0.722752,0.798779,0.854971
0.900118,0.943742,0.857272,0.763409,0.826146,0.871774
0.898817,0.94317,0.857661,0.763317,0.825543,0.871574
0.882917,0.939182,0.822468,0.693467,0.776808,0.841368
0.884123,0.939807,0.822229,0.693273,0.777153,0.841568
0.883483,0.939454,0.821647,0.692423,0.776371,0.840968
0.890681,0.939223,0.850526,0.75,0.814309,0.863973
0.891835,0.948471,0.800056,0.641888,0.746495,0.826365
0.891835,0.948471,0.800056,0.641888,0.746495,0.826365
0.891835,0.948471,0.800056,0.641888,0.746495,0.826365
0.889659,0.936545,0.862607,0.774258,0.827957,0.871974
0.889659,0.936587,0.863219,0.775038,0.828402,0.872374
0.902142,0.943835,0.867971,0.782915,0.83831,0.879776
0.902665,0.944186,0.868317,0.783308,0.838762,0.880176
0.902665,0.944186,0.868317,0.783308,0.838762,0.880176
0.909308,0.949518,0.860367,0.7666,0.831878,0.876775
0.909254,0.949535,0.860409,0.766482,0.831786,0.876775
0.914665,0.955164,0.841674,0.727867,0.810644,0.864773
0.914665,0.955209,0.842552,0.728967,0.811326,0.865373
0.903369,0.949552,0.835085,0.715509,0.798539,0.856571
0.903369,0.949552,0.835085,0.715509,0.798539,0.856571
0.86985,0.933953,0.810951,0.669688,0.756757,0.828966
0.86985,0.933997,0.811527,0.670363,0.757188,0.829366
0.898055,0.949585,0.816135,0.674899,0.770647,0.840568
0.897987,0.949602,0.816187,0.674735,0.770515,0.840568
0.897987,0.949585,0.815902,0.674395,0.770294,0.840368
0.885596,0.936156,0.854469,0.756073,0.815725,0.864973
0.885596,0.936156,0.854469,0.756073,0.815725,0.864973
0.875386,0.933157,0.834813,0.717754,0.788772,0.84797
0.891018,0.939815,0.85371,0.753418,0.816461,0.866173
0.891018,0.939815,0.85371,0.753418,0.816461,0.866173
0.883079,0.934171,0.856536,0.760628,0.817292,0.865573
0.883079,0.934171,0.856536,0.760628,0.817292,0.865573
0.883079,0.934171,0.856536,0.760628,0.817292,0.865573
0.893805,0.944463,0.836114,0.716312,0.795276,0.854371
0.893805,0.944463,0.836114,0.716312,0.795276,0.854371
0.883392,0.934545,0.856407,0.759878,0.816993,0.865573
0.883324,0.934567,0.856451,0.759757,0.816894,0.865573
0.893404,0.947125,0.819325,0.679676,0.772021,0.841568
0.893404,0.947177,0.820183,0.680711,0.772688,0.842168
0.890714,0.943372,0.843677,0.725309,0.799546,0.858572
0.890714,0.943372,0.843677,0.725309,0.799546,0.858572
0.886014,0.939404,0.849526,0.738952,0.805828,0.861372
0.886014,0.939404,0.849526,0.738952,0.805828,0.861372
0.885505,0.938462,0.854036,0.747942,0.810931,0.864373
0.885505,0.938462,0.854036,0.747942,0.810931,0.864373
0.886184,0.938749,0.853993,0.748201,0.811368,0.864573
0.863423,0.923781,0.857577,0.758496,0.807566,0.859572
0.863423,0.923781,0.857577,0.758496,0.807566,0.859572
0.864089,0.924059,0.857533,0.758745,0.807998,0.859772
0.864089,0.924059,0.857533,0.758745,0.807998,0.859772
0.864009,0.924084,0.857577,0.758621,0.807893,0.859772
0.83767,0.914239,0.825111,0.695473,0.759978,0.829166
0.837871,0.914183,0.825007,0.695786,0.760247,0.829166
0.847984,0.924664,0.809811,0.659301,0.741833,0.821364
0.847784,0.922473,0.819291,0.679712,0.754501,0.828166
0.847142,0.922044,0.817838,0.677801,0.753069,0.826965
0.84875,0.920734,0.827008,0.697842,0.765933,0.833967
0.84875,0.920837,0.828185,0.699279,0.766798,0.834767
0.852718,0.923682,0.825285,0.693217,0.764739,0.833967
0.852625,0.923657,0.824751,0.692347,0.764172,0.833567
0.843071,0.924312,0.79983,0.637391,0.725943,0.812563
0.829625,0.912332,0.814069,0.671988,0.742532,0.818964
0.829625,0.912246,0.813193,0.670951,0.741899,0.818364
0.829625,0.912246,0.813193,0.670951,0.741899,0.818364
0.820592,0.904746,0.818478,0.684671,0.746495,0.819164
0.845114,0.917512,0.831257,0.707305,0.770092,0.835767
0.845018,0.917539,0.831307,0.707154,0.769964,0.835767
0.843687,0.923504,0.806682,0.651031,0.734943,0.817764
0.843687,0.923504,0.806682,0.651031,0.734943,0.817764
0.820195,0.909656,0.802252,0.647634,0.723771,0.807762
0.820312,0.909686,0.802772,0.648482,0.724346,0.808162
0.849031,0.926047,0.80811,0.654143,0.738953,0.820364
0.849031,0.925999,0.807539,0.65347,0.738524,0.819964
0.826252,0.91034,0.812975,0.670612,0.740341,0.817163
0.826252,0.91034,0.812975,0.670612,0.740341,0.817163
0.814074,0.905852,0.803188,0.65,0.722843,0.806561
0.814074,0.905852,0.803188,0.65,0.722843,0.806561
0.885658,0.943446,0.827883,0.690722,0.776137,0.845369
0.885658,0.943446,0.827883,0.690722,0.776137,0.845369
0.892523,0.947351,0.827478,0.68882,0.777552,0.846969
0.892523,0.947351,0.827478,0.68882,0.777552,0.846969
0.839499,0.912034,0.839302,0.724884,0.777993,0.839368
0.839499,0.912034,0.839302,0.724884,0.777993,0.839368
0.811411,0.897386,0.823635,0.696751,0.749723,0.819564
0.811411,0.897386,0.823635,0.696751,0.749723,0.819564
0.823242,0.905432,0.822533,0.692743,0.752376,0.822765
0.823242,0.905432,0.822533,0.692743,0.752376,0.822765
0.823242,0.905432,0.822533,0.692743,0.752376,0.822765
0.823242,0.905432,0.822533,0.692743,0.752376,0.822765
0.861416,0.925671,0.841119,0.72545,0.787608,0.84777
0.861416,0.925671,0.841119,0.72545,0.787608,0.84777
0.860806,0.925368,0.841119,0.725309,0.78727,0.84757
0.85782,0.921492,0.8508,0.745623,0.797796,0.853171
0.856622,0.922445,0.837161,0.720859,0.782898,0.843569
0.856622,0.922445,0.837161,0.720859,0.782898,0.843569
0.847285,0.911213,0.857629,0.765066,0.804079,0.853971
0.847285,0.911213,0.857629,0.765066,0.804079,0.853971
0.847285,0.911213,0.857629,0.765066,0.804079,0.853971
0.875451,0.931953,0.849565,0.743485,0.80409,0.858172
0.875601,0.931908,0.849475,0.743747,0.804306,0.858172
0.844688,0.9116,0.849097,0.747955,0.793384,0.84757
0.844688,0.9116,0.849097,0.747955,0.793384,0.84757
0.844688,0.9116,0.849097,0.747955,0.793384,0.84757
0.835083,0.912142,0.820118,0.689796,0.755518,0.824965
0.835083,0.912142,0.820118,0.689796,0.755518,0.824965
0.835083,0.912142,0.820118,0.689796,0.755518,0.824965
0.835904,0.9125,0.821196,0.691679,0.756983,0.825965
0.838922,0.911513,0.832382,0.715161,0.772114,0.834567
0.838922,0.911513,0.832382,0.715161,0.772114,0.834567
0.882507,0.940789,0.824921,0.690148,0.774563,0.842569
0.885192,0.942029,0.825159,0.691289,0.776316,0.843569
0.885192,0.94201,0.82487,0.690937,0.776094,0.843369
0.867427,0.927231,0.845138,0.737003,0.796914,0.852571
0.867427,0.927231,0.845138,0.737003,0.796914,0.852571
0.874088,0.931773,0.842623,0.731298,0.796342,0.852971
0.874088,0.931773,0.842623,0.731298,0.796342,0.852971
0.894672,0.943968,0.846086,0.73486,0.806929,0.861772
0.894672,0.943968,0.846086,0.73486,0.806929,0.861772
0.895911,0.944573,0.84579,0.734756,0.80737,0.861972
0.870499,0.932388,0.827576,0.700559,0.776338,0.841168
0.870499,0.932388,0.827576,0.700559,0.776338,0.841168
0.874851,0.930693,0.849142,0.745556,0.805045,0.857772
0.874851,0.930693,0.849142,0.745556,0.805045,0.857772
0.874255,0.930386,0.849142,0.745427,0.804717,0.857572
0.855814,0.918125,0.848124,0.747208,0.797832,0.85077
0.855814,0.918125,0.848124,0.747208,0.797832,0.85077
0.855814,0.918125,0.848124,0.747208,0.797832,0.85077
0.855814,0.918125,0.848124,0.747208,0.797832,0.85077
0.874552,0.930624,0.847218,0.742394,0.803072,0.856371
0.885455,0.937562,0.847417,0.740872,0.806737,0.859972
0.885455,0.937562,0.847417,0.740872,0.806737,0.859972
0.861408,0.918597,0.861042,0.773394,0.815032,0.861172
0.861408,0.918597,0.861042,0.773394,0.815032,0.861172
0.879539,0.930886,0.862439,0.772658,0.822642,0.868374
0.879539,0.930955,0.863358,0.773834,0.823307,0.868974
0.88076,0.93148,0.862397,0.773003,0.823371,0.868774
0.858754,0.921218,0.839771,0.731547,0.790063,0.846169
0.8948,0.942384,0.850822,0.747852,0.814754,0.865373
0.895342,0.942715,0.850867,0.747852,0.814978,0.865573
0.894737,0.942422,0.851166,0.748103,0.814876,0.865573
0.886193,0.934768,0.863831,0.775139,0.826954,0.871574
0.886193,0.934768,0.863831,0.775139,0.826954,0.871574
0.882218,0.931743,0.865231,0.7789,0.827346,0.871174
0.900342,0.942015,0.876657,0.798082,0.846133,0.884977
0.901024,0.942308,0.87689,0.79879,0.846832,0.885377
0.901024,0.942308,0.87689,0.79879,0.846832,0.885377
0.904846,0.946583,0.862715,0.771285,0.832744,0.876975
0.904846,0.946583,0.862715,0.771285,0.832744,0.876975
0.906028,0.947246,0.86332,0.772292,0.833832,0.877776
0.916618,0.952855,0.870752,0.785606,0.84607,0.886377
0.916618,0.952887,0.871359,0.786398,0.846529,0.886777
0.916569,0.952902,0.871398,0.78629,0.846446,0.886777
0.915469,0.951244,0.879755,0.802419,0.855224,0.892178
0.902062,0.94317,0.872425,0.791457,0.843148,0.882777
0.902062,0.94317,0.872425,0.791457,0.843148,0.882777
0.911939,0.950498,0.865135,0.775767,0.838359,0.880976
0.911939,0.950498,0.865135,0.775767,0.838359,0.880976
0.911452,0.950166,0.865356,0.776269,0.838447,0.880976
0.890191,0.940785,0.837182,0.724034,0.798561,0.854371
0.890191,0.940785,0.837182,0.724034,0.798561,0.854371
0.891425,0.941431,0.837478,0.724674,0.799447,0.854971
0.935197,0.966057,0.847591,0.738215,0.825112,0.875175
0.916905,0.951795,0.87984,0.803616,0.856531,0.892779
0.920569,0.955422,0.86715,0.779227,0.844022,0.885177
0.920569,0.955422,0.86715,0.779227,0.844022,0.885177
0.921115,0.955726,0.866586,0.778446,0.843792,0.884977
0.914701,0.952268,0.840705,0.739364,0.817739,0.865173
0.914701,0.952268,0.840705,0.739364,0.817739,0.865173
0.914701,0.952268,0.840705,0.739364,0.817739,0.865173
0.911348,0.949221,0.847898,0.754034,0.825261,0.869374
0.911348,0.949187,0.847294,0.753298,0.824819,0.868974
0.911348,0.949187,0.847294,0.753298,0.824819,0.868974
0.896996,0.943089,0.826603,0.714704,0.795541,0.84957
0.896996,0.943089,0.826603,0.714704,0.795541,0.84957
0.903055,0.944106,0.845314,0.750855,0.819952,0.864973
0.903055,0.944106,0.845314,0.750855,0.819952,0.864973
0.888748,0.9404,0.812701,0.687195,0.775083,0.836767
0.888258,0.94002,0.812299,0.687012,0.77478,0.836367
0.888258,0.94002,0.812299,0.687012,0.77478,0.836367
0.913329,0.950847,0.843355,0.74573,0.821064,0.866773
0.913329,0.950847,0.843355,0.74573,0.821064,0.866773
0.913824,0.951186,0.843149,0.745242,0.820968,0.866773
0.904969,0.948136,0.825317,0.711079,0.796392,0.85097
0.904969,0.948136,0.825317,0.711079,0.796392,0.85097
0.881025,0.933876,0.819643,0.70439,0.782868,0.839768
0.881025,0.933876,0.819643,0.70439,0.782868,0.839768
0.881707,0.934193,0.819887,0.705022,0.783527,0.840168
0.899596,0.941017,0.849969,0.760859,0.824432,0.867173
0.899019,0.940678,0.849663,0.760371,0.823903,0.866773
0.87243,0.917966,0.872985,0.807711,0.838824,0.872775
0.890599,0.932428,0.863522,0.788705,0.836561,0.873375
0.89011,0.932088,0.863479,0.788705,0.836345,0.873175
0.89011,0.932088,0.863479,0.788705,0.836345,0.873175
0.922665,0.955842,0.848101,0.754745,0.8303,0.873175
0.912858,0.951394,0.833532,0.728245,0.810168,0.859572
0.912858,0.951394,0.833532,0.728245,0.810168,0.859572
0.912249,0.95107,0.833532,0.728113,0.809846,0.859372
0.90195,0.941817,0.850384,0.763592,0.827024,0.868374
0.90195,0.941817,0.850384,0.763592,0.827024,0.868374
0.907292,0.944161,0.858514,0.778371,0.837901,0.875775
0.907292,0.944161,0.858514,0.778371,0.837901,0.875775
0.901408,0.942721,0.83915,0.743466,0.814854,0.860372
0.901408,0.942721,0.83915,0.743466,0.814854,0.860372
0.890251,0.93897,0.817696,0.702807,0.785502,0.841368
0.890251,0.93897,0.817696,0.702807,0.785502,0.841368
0.899708,0.941317,0.840134,0.746132,0.815755,0.860572
0.899708,0.941317,0.840134,0.746132,0.815755,0.860572
0.900233,0.941638,0.839878,0.745771,0.815755,0.860572
0.884703,0.931058,0.84016,0.749154,0.811306,0.855771
0.884769,0.931034,0.840111,0.749275,0.811405,0.855771
0.884769,0.931034,0.840111,0.749275,0.811405,0.855771
0.924799,0.955198,0.857538,0.776386,0.844118,0.880976
0.924799,0.955198,0.857538,0.776386,0.844118,0.880976
0.924799,0.955198,0.857538,0.776386,0.844118,0.880976
0.897524,0.939124,0.841815,0.751325,0.817943,0.861172
0.882319,0.929867,0.83451,0.740366,0.805134,0.85117
0.882319,0.929867,0.83451,0.740366,0.805134,0.85117
0.890995,0.937073,0.827545,0.724819,0.799362,0.84897
0.890995,0.937073,0.827545,0.724819,0.799362,0.84897
0.904846,0.944995,0.836408,0.7389,0.813496,0.859572
0.904846,0.944995,0.836408,0.7389,0.813496,0.859572
0.893821,0.939466,0.82443,0.718072,0.796366,0.84757
0.893157,0.939208,0.825083,0.718493,0.796361,0.84777
0.893157,0.939208,0.825083,0.718493,0.796361,0.84777
0.893694,0.93957,0.825435,0.718841,0.796787,0.84817
0.878738,0.925128,0.847479,0.765188,0.818041,0.858772
0.878184,0.924915,0.848732,0.766554,0.818581,0.859372
0.878184,0.924915,0.848732,0.766554,0.818581,0.859372
0.879591,0.931624,0.816357,0.704436,0.782329,0.837367
0.879591,0.931624,0.816357,0.704436,0.782329,0.837367
0.875769,0.92418,0.842466,0.755674,0.811301,0.854371
0.862434,0.920082,0.816859,0.708353,0.777837,0.832366
0.862434,0.920082,0.816859,0.708353,0.777837,0.832366
0.875074,0.928254,0.818867,0.709942,0.783906,0.837768
0.862282,0.916297,0.832919,0.740347,0.796676,0.843369
0.86172,0.915984,0.832919,0.740222,0.796364,0.843169
0.860596,0.915358,0.832919,0.739971,0.795738,0.842769
0.846618,0.913192,0.799282,0.676315,0.751944,0.814963
0.846618,0.913192,0.799282,0.676315,0.751944,0.814963
0.889622,0.937223,0.82443,0.717118,0.79411,0.846169
0.890354,0.937479,0.824024,0.717181,0.79444,0.846169
0.890354,0.937479,0.824024,0.717181,0.79444,0.846169
0.883721,0.930058,0.842398,0.753385,0.813365,0.856971
0.883721,0.930058,0.842398,0.753385,0.813365,0.856971
0.903725,0.942721,0.849723,0.763311,0.827604,0.868574
0.903725,0.942721,0.849723,0.763311,0.827604,0.868574
0.904926,0.943345,0.849677,0.763654,0.828309,0.868974
0.904926,0.943325,0.84937,0.763285,0.828092,0.868774
0.892062,0.935561,0.844828,0.75605,0.818444,0.861372
0.892062,0.935561,0.844828,0.75605,0.818444,0.861372
0.892062,0.935561,0.844828,0.75605,0.818444,0.861372
0.906178,0.944027,0.850815,0.765587,0.829971,0.870174
0.906178,0.944027,0.850815,0.765587,0.829971,0.870174
0.906178,0.944027,0.850815,0.765587,0.829971,0.870174
0.865854,0.917519,0.842567,0.756416,0.807444,0.85097
0.865854,0.917547,0.842879,0.756783,0.807653,0.85117
0.876271,0.925332,0.840508,0.750726,0.808655,0.853171
0.876341,0.925307,0.840458,0.750847,0.808755,0.853171
0.876341,0.925307,0.840458,0.750847,0.808755,0.853171
0.914869,0.948893,0.860365,0.781008,0.842656,0.879576
0.90686,0.943101,0.863381,0.787791,0.843142,0.878976
0.90686,0.943062,0.862757,0.787028,0.842705,0.878576
0.90686,0.943062,0.862757,0.787028,0.842705,0.878576
0.876136,0.925724,0.838839,0.747093,0.806485,0.85197
0.876136,0.925724,0.838839,0.747093,0.806485,0.85197
0.875,0.925119,0.839148,0.74721,0.806072,0.85177
0.862008,0.920014,0.820085,0.712276,0.780021,0.834367
0.87084,0.921976,0.83881,0.748062,0.804795,0.85017
0.871332,0.92229,0.83855,0.7477,0.804795,0.85017
0.871332,0.92229,0.83855,0.7477,0.804795,0.85017
0.880023,0.92879,0.836967,0.742733,0.80557,0.85197
0.880023,0.92879,0.836967,0.742733,0.80557,0.85197
0.880023,0.92879,0.836967,0.742733,0.80557,0.85197
0.874146,0.924753,0.837496,0.744423,0.804086,0.85037
0.865075,0.917178,0.841463,0.754479,0.806001,0.84997
0.865075,0.917178,0.841463,0.754479,0.806001,0.84997
0.865075,0.917178,0.841463,0.754479,0.806001,0.84997
0.865,0.917263,0.842138,0.755092,0.806318,0.85037
0.881644,0.926456,0.857278,0.78031,0.827888,0.866173
0.88737,0.930027,0.863722,0.789781,0.835736,0.872374
0.863485,0.91644,0.843916,0.757178,0.806845,0.85097
0.863561,0.916497,0.844806,0.758402,0.807573,0.85157
0.868709,0.918589,0.853989,0.774256,0.818768,0.859372
0.868637,0.918644,0.854351,0.774524,0.818885,0.859572
0.868637,0.918644,0.854351,0.774524,0.818885,0.859572
