PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0127737","0,876765","0,864749","0,0114943","0,0121003","0,771354"
"0,0647249","0,934169","0,874414","0,0328407","0,043573","0,824365"
"0,0647249","0,934169","0,874414","0,0328407","0,043573","0,824365"
"0,0280236","0,849475","0,86068","0,0305958","0,0292533","0,74775"
"0,0280236","0,84944","0,860449","0,0305466","0,0292308","0,74755"
"0,0306947","0,862669","0,860502","0,0301587","0,0304243","0,757752"
"0,0306947","0,862637","0,860274","0,0301109","0,0304","0,757552"
"0,0304878","0,853994","0,856551","0,0311042","0,0307929","0,74815"
"0,0304878","0,853961","0,856321","0,0310559","0,0307692","0,74795"
"0,012963","0,877387","0,855349","0,0107362","0,011745","0,764353"
"0,012963","0,877019","0,852433","0,0105263","0,0116183","0,761752"
"0,012963","0,877019","0,852433","0,0105263","0,0116183","0,761752"
"0,0101351","0,86479","0,850465","0,00902256","0,00954654","0,75095"
"0,0101351","0,86454","0,84865","0,0089153","0,00948617","0,74935"
"0,0362976","0,877254","0,853192","0,0297177","0,0326797","0,763153"
"0,0362976","0,876912","0,850495","0,0291971","0,0323625","0,760752"
"0,0362976","0,876912","0,850495","0,0291971","0,0323625","0,760752"
"0,0382409","0,883159","0,849419","0,0288184","0,0328677","0,764553"
"0,0382409","0,883159","0,849419","0,0288184","0,0328677","0,764553"
"0,034","0,887831","0,849744","0,024531","0,0284996","0,768154"
"0,034","0,887517","0,847077","0,0241135","0,0282158","0,765753"
"0,0246238","0,833606","0,836926","0,0252101","0,0249135","0,718144"
"0,0246238","0,833606","0,836926","0,0252101","0,0249135","0,718144"
"0,0492228","0,914352","0,849339","0,0266106","0,0345455","0,787558"
"0,0492228","0,913931","0,844786","0,0258503","0,0338983","0,783357"
"0,0492228","0,913931","0,844786","0,0258503","0,0338983","0,783357"
"0,025413","0,820122","0,830247","0,0272109","0,0262812","0,703541"
"0,025413","0,820122","0,830247","0,0272109","0,0262812","0,703541"
"0,0268456","0,829532","0,829337","0,0268097","0,0268276","0,709742"
"0,0252845","0,818332","0,825333","0,0264901","0,0258732","0,69874"
"0,0252845","0,818332","0,825333","0,0264901","0,0258732","0,69874"
"0,030581","0,850189","0,828078","0,0260756","0,0281492","0,723745"
"0,030581","0,850189","0,828078","0,0260756","0,0281492","0,723745"
"0,030581","0,84987","0,826007","0,0257732","0,027972","0,721944"
"0,0545455","0,926136","0,837867","0,0232258","0,0325792","0,786157"
"0,0545455","0,925944","0,835511","0,0229008","0,0322581","0,783957"
"0,0289193","0,848204","0,82105","0,0238693","0,0261528","0,716943"
"0,0289193","0,848204","0,82105","0,0238693","0,0261528","0,716943"
"0,17594","0,851329","0,724042","0,0891089","0,118301","0,65113"
"0,17594","0,851329","0,724042","0,0891089","0,118301","0,65113"
"0,329333","0,863538","0,749117","0,188119","0,239457","0,686137"
"0,341333","0,865615","0,748882","0,1935","0,246985","0,687738"
"0,0348162","0,864255","0,708835","0,0136054","0,0195652","0,639128"
"0,0348162","0,863921","0,706827","0,0135135","0,01947","0,637327"
"0,152083","0,88898","0,721177","0,0547637","0,0805295","0,666533"
"0,152083","0,88898","0,721177","0,0547637","0,0805295","0,666533"
"0,170833","0,891168","0,721177","0,0611028","0,090011","0,668334"
"0,107143","0,835526","0,704414","0,0532939","0,0711814","0,624125"
"0,120536","0,837459","0,703721","0,0594277","0,0796069","0,625325"
"0,13128","0,852585","0,70744","0,0594277","0,0818182","0,636327"
"0,13128","0,852585","0,70744","0,0594277","0,0818182","0,636327"
"0,118827","0,842613","0,702597","0,0561634","0,0762754","0,626925"
"0,132716","0,844623","0,702137","0,0622287","0,0847291","0,628326"
"0,12368","0,83888","0,697648","0,0588658","0,0797665","0,621524"
"0,12368","0,83888","0,697648","0,0588658","0,0797665","0,621524"
"0,12368","0,83888","0,697648","0,0588658","0,0797665","0,621524"
"0,260563","0,912378","0,717253","0,0790598","0,121311","0,678336"
"0,260563","0,912378","0,717253","0,0790598","0,121311","0,678336"
"0,126365","0,843706","0,693667","0,0572034","0,0787555","0,620924"
"0,103279","0,84742","0,692185","0,0445545","0,062253","0,620324"
"0,103279","0,84742","0,692185","0,0445545","0,062253","0,620324"
"0,158501","0,918047","0,703138","0,0383008","0,0616938","0,665333"
"0,158501","0,918047","0,703138","0,0383008","0,0616938","0,665333"
"0,482682","0,870017","0,755117","0,300626","0,370497","0,706341"
"0,481564","0,869736","0,754873","0,29993","0,36964","0,705941"
"0,244514","0,86388","0,701445","0,106996","0,148855","0,643129"
"0,244514","0,86388","0,701445","0,106996","0,148855","0,643129"
"0,244514","0,86388","0,701445","0,106996","0,148855","0,643129"
"0,0508475","0,873088","0,680804","0,0163376","0,0247295","0,621324"
"0,0508475","0,872763","0,678816","0,0162382","0,0246154","0,619524"
"0,334143","0,844362","0,711925","0,186062","0,239027","0,64973"
"0,334143","0,844362","0,711925","0,186062","0,239027","0,64973"
"0,253316","0,839647","0,694464","0,12836","0,170384","0,627926"
"0,253316","0,839647","0,694464","0,12836","0,170384","0,627926"
"0,253316","0,839097","0,691637","0,127333","0,169476","0,625525"
"0,211111","0,857552","0,684825","0,0880795","0,124299","0,625125"
"0,209857","0,857593","0,684897","0,0874751","0,12348","0,625125"
"0,266776","0,871264","0,690975","0,107307","0,153052","0,639128"
"0,266776","0,871227","0,690747","0,107237","0,15298","0,638928"
"0,35461","0,842515","0,703347","0,195822","0,252313","0,644329"
"0,22963","0,850014","0,681545","0,101175","0,140462","0,620524"
"0,22963","0,849537","0,679001","0,100454","0,139766","0,618324"
"0,22963","0,849537","0,679001","0,100454","0,139766","0,618324"
"0,22963","0,849581","0,679232","0,100519","0,139829","0,618524"
"0,242963","0,851712","0,67877","0,105602","0,147217","0,619924"
"0,257903","0,870198","0,679854","0,0991683","0,143253","0,629126"
"0,257903","0,87016","0,679627","0,0991049","0,143187","0,628926"
"0,319277","0,933995","0,685237","0,0673016","0,111169","0,660932"
"0,429672","0,913551","0,698214","0,141587","0,212989","0,670334"
"0,429672","0,913551","0,698214","0,141587","0,212989","0,670334"
"0,454981","0,833333","0,719343","0,299685","0,361354","0,664133"
"0,368618","0,851494","0,692803","0,186751","0,247906","0,640728"
"0,380597","0,853616","0,692253","0,191609","0,254894","0,642128"
"0,380597","0,853616","0,692253","0,191609","0,254894","0,642128"
"0,38806","0,854953","0,691299","0,194151","0,258814","0,642529"
"0,666667","0,947539","0,720045","0,221669","0,33271","0,714343"
"0,672285","0,94824","0,718029","0,221879","0,333643","0,713143"
"0,421822","0,847974","0,697567","0,231768","0,299162","0,64853"
"0,425843","0,848458","0,696276","0,232944","0,301152","0,64813"
"0,539249","0,839858","0,740005","0,388445","0,45159","0,692939"
"0,548635","0,84256","0,739744","0,392312","0,457488","0,694939"
"0,548635","0,84256","0,739744","0,392312","0,457488","0,694939"
"0,419839","0,850298","0,691433","0,222087","0,290503","0,644329"
"0,346424","0,860812","0,672422","0,149606","0,208968","0,625925"
"0,774415","0,944275","0,650515","0,273833","0,404599","0,668534"
"0,774415","0,944331","0,651217","0,274233","0,405036","0,669134"
"0,777166","0,944973","0,651217","0,274939","0,406183","0,669534"
"0,74552","0,9276","0,655694","0,303354","0,431237","0,670734"
"0,744325","0,92731","0,655935","0,303163","0,430844","0,670734"
"0,789959","0,930438","0,681581","0,375731","0,509247","0,702741"
"0,792008","0,931023","0,681084","0,375973","0,509894","0,702741"
"0,792008","0,931023","0,681084","0,375973","0,509894","0,702741"
"0,80474","0,941276","0,674204","0,347297","0,485199","0,697339"
"0,80474","0,941276","0,674204","0,347297","0,485199","0,697339"
"0,774887","0,932428","0,667315","0,333496","0,466304","0,686337"
"0,773756","0,932088","0,667072","0,333009","0,465623","0,685937"
"0,77694","0,929759","0,673053","0,351365","0,483893","0,692338"
"0,778017","0,930027","0,672562","0,351338","0,484076","0,692138"
"0,778017","0,930027","0,672562","0,351338","0,484076","0,692138"
"0,727901","0,933084","0,642573","0,256448","0,379273","0,654931"
"0,727901","0,933084","0,642573","0,256448","0,379273","0,654931"
"0,708807","0,93039","0,637951","0,242941","0,361856","0,64793"
"0,675639","0,918277","0,636278","0,244878","0,35947","0,642128"
"0,675639","0,91825","0,636043","0,244759","0,359341","0,641928"
"0,637695","0,874109","0,64805","0,318226","0,424577","0,645929"
"0,637695","0,874109","0,64805","0,318226","0,424577","0,645929"
"0,674785","0,923025","0,632876","0,229756","0,342795","0,638728"
"0,676218","0,923286","0,632411","0,229907","0,343148","0,638528"
"0,676218","0,923364","0,633109","0,230244","0,343523","0,639128"
"0,738061","0,938623","0,642526","0,24878","0,372127","0,655731"
"0,738061","0,938623","0,642526","0,24878","0,372127","0,655731"
"0,75","0,928789","0,658572","0,307317","0,435986","0,673935"
"0,752381","0,92942","0,658572","0,307992","0,437068","0,674335"
"0,803822","0,947761","0,663028","0,307655","0,444993","0,685137"
"0,803822","0,947761","0,663028","0,307655","0,444993","0,685137"
"0,803822","0,947761","0,663028","0,307655","0,444993","0,685137"
"0,713675","0,931818","0,639283","0,244271","0,363967","0,64973"
"0,713675","0,931818","0,639283","0,244271","0,363967","0,64973"
"0,721219","0,916271","0,657185","0,311859","0,435434","0,668534"
"0,842675","0,945726","0,700151","0,417845","0,55867","0,729146"
"0,842675","0,945726","0,700151","0,417845","0,55867","0,729146"
"0,841657","0,955962","0,675443","0,337567","0,481869","0,702741"
"0,841657","0,955962","0,675443","0,337567","0,481869","0,702741"
"0,844093","0,95661","0,675443","0,338214","0,482927","0,703141"
"0,879109","0,961356","0,699211","0,404588","0,554144","0,733147"
"0,879109","0,961343","0,698964","0,40439","0,553959","0,732947"
"0,848485","0,967818","0,653477","0,259893","0,397906","0,677936"
"0,85008","0,968146","0,653477","0,260254","0,398505","0,678136"
"0,805865","0,934959","0,688279","0,38935","0,525033","0,711542"
"0,805865","0,934959","0,688279","0,38935","0,525033","0,711542"
"0,868675","0,963101","0,682418","0,352567","0,501565","0,713343"
"0,86988","0,963415","0,682178","0,352711","0,501912","0,713343"
"0,820022","0,945799","0,679319","0,356131","0,496594","0,704341"
"0,835325","0,957995","0,666039","0,307279","0,449286","0,691538"
"0,888147","0,977311","0,655909","0,26002","0,402268","0,683737"
"0,888147","0,977311","0,655909","0,26002","0,402268","0,683737"
"0,886477","0,976988","0,656136","0,259785","0,401816","0,683737"
"0,910506","0,97665","0,682592","0,343444","0,498757","0,717744"
"0,910506","0,97665","0,682592","0,343444","0,498757","0,717744"
"0,847534","0,95393","0,685659","0,369321","0,514461","0,714543"
"0,847534","0,95393","0,685659","0,369321","0,514461","0,714543"
"0,846413","0,953607","0,685659","0,369013","0,513955","0,714343"
"0,955307","0,989164","0,681999","0,334311","0,495293","0,721144"
"0,955307","0,989153","0,681298","0,333821","0,494756","0,720544"
"0,813616","0,94339","0,678284","0,355783","0,495076","0,702541"
"0,813616","0,943409","0,678528","0,355957","0,495245","0,702741"
"0,79575","0,941376","0,669075","0,329102","0,46563","0,690538"
"0,794569","0,941077","0,669316","0,328935","0,465261","0,690538"
"0,794569","0,941077","0,669316","0,328935","0,465261","0,690538"
"0,896484","0,982058","0,646534","0,22445","0,359014","0,672134"
"0,725221","0,906072","0,678643","0,366204","0,486664","0,688138"
"0,725221","0,906072","0,678643","0,366204","0,486664","0,688138"
"0,725221","0,906072","0,678643","0,366204","0,486664","0,688138"
"0,783784","0,946417","0,663536","0,288127","0,421359","0,681336"
"0,861472","0,978545","0,643377","0,197421","0,321227","0,663533"
"0,859307","0,978261","0,644699","0,197611","0,321327","0,664533"
"0,84689","0,978574","0,63807","0,175944","0,291358","0,655531"
"0,84689","0,978574","0,63807","0,175944","0,291358","0,655531"
"0,833648","0,970539","0,648546","0,219185","0,347107","0,668134"
"0,833648","0,970569","0,649217","0,219512","0,347518","0,668734"
"0,861507","0,977258","0,648181","0,210553","0,3384","0,669134"
"0,861507","0,977242","0,647737","0,210343","0,338129","0,668734"
"0,821918","0,965229","0,653907","0,239044","0,37037","0,673535"
"0,845501","0,969575","0,657596","0,248008","0,383519","0,679736"
"0,845501","0,969586","0,657823","0,248132","0,383667","0,679936"
"0,644585","0,887145","0,656374","0,305888","0,41489","0,654131"
"0,643533","0,886811","0,656126","0,305389","0,414213","0,653731"
"0,832976","0,973965","0,643866","0,194209","0,31498","0,661532"
"0,832976","0,973974","0,644086","0,194306","0,315107","0,661732"
"0,832976","0,973974","0,644086","0,194306","0,315107","0,661732"
"0,845588","0,978993","0,639512","0,1725","0,286545","0,656331"
"0,845588","0,979","0,63973","0,172586","0,286664","0,656531"
"0,829596","0,974675","0,642434","0,185185","0,302782","0,659132"
"0,827354","0,974333","0,641994","0,184592","0,30184","0,658532"
"0,881773","0,984","0,642717","0,17909","0,297713","0,662132"
"0,802589","0,93902","0,692043","0,372372","0,508718","0,712543"
"0,80151","0,93883","0,693517","0,373179","0,509253","0,713543"
"0,764211","0,925433","0,686589","0,36391","0,493039","0,70134"
"0,763158","0,925224","0,687577","0,364322","0,493197","0,70194"
"0,838235","0,959787","0,67937","0,315075","0,457999","0,703141"
"0,839572","0,960093","0,679134","0,315261","0,458394","0,703141"
"0,838235","0,959747","0,678664","0,314601","0,457497","0,702541"
"0,798319","0,960146","0,656449","0,238934","0,367789","0,673335"
"0,816956","0,936835","0,711437","0,425917","0,559921","0,733347"
"0,816956","0,936835","0,711437","0,425917","0,559921","0,733347"
"0,834507","0,953156","0,691825","0,357466","0,500528","0,716143"
"0,834507","0,953156","0,691825","0,357466","0,500528","0,716143"
"0,805439","0,969124","0,645654","0,193759","0,312373","0,660932"
"0,805439","0,969093","0,64499","0,193467","0,311994","0,660332"
"0,809524","0,970764","0,644038","0,188034","0,305182","0,659332"
"0,809524","0,970764","0,644038","0,188034","0,305182","0,659332"
"0,823622","0,962803","0,664299","0,263078","0,39878","0,684537"
"0,823622","0,962815","0,664528","0,263211","0,398932","0,684737"
"0,823622","0,962815","0,664528","0,263211","0,398932","0,684737"
"0,909465","0,985387","0,657434","0,222334","0,357316","0,681936"
"0,909465","0,985401","0,658099","0,22267","0,35775","0,682537"
"0,863636","0,977099","0,655241","0,22004","0,350722","0,676335"
"0,863636","0,977099","0,655241","0,22004","0,350722","0,676335"
"0,746237","0,960875","0,639171","0,174987","0,283497","0,64913"
"0,746237","0,960875","0,639171","0,174987","0,283497","0,64913"
"0,789963","0,962533","0,650751","0,214322","0,337168","0,665733"
"0,789963","0,962521","0,650527","0,214214","0,337034","0,665533"
"0,817404","0,957602","0,672638","0,289394","0,427452","0,692939"
"0,817404","0,957602","0,672638","0,289394","0,427452","0,692939"
"0,79845","0,965597","0,651126","0,208502","0,330658","0,666333"
"0,79845","0,965597","0,651126","0,208502","0,330658","0,666333"
"0,802708","0,966259","0,651718","0,21002","0,332932","0,667333"
"0,802708","0,966248","0,651495","0,209914","0,332799","0,667133"
"0,795628","0,938079","0,693683","0,367863","0,50311","0,712342"
"0,795628","0,938161","0,694662","0,368608","0,503806","0,713143"
"0,773499","0,933841","0,68586","0,345648","0,477789","0,70134"
"0,773499","0,933841","0,68586","0,345648","0,477789","0,70134"
"0,773499","0,933841","0,68586","0,345648","0,477789","0,70134"
"0,845029","0,982474","0,637964","0,146329","0,249461","0,65213"
"0,845029","0,982479","0,638179","0,146403","0,249568","0,65233"
"0,79708","0,95405","0,668985","0,276596","0,410681","0,686537"
"0,79708","0,954065","0,669217","0,276736","0,410835","0,686737"
"0,758706","0,967944","0,637155","0,154587","0,256842","0,646929"
"0,758706","0,967976","0,637807","0,154822","0,257167","0,64753"
"0,83557","0,983961","0,639438","0,128086","0,222123","0,65113"
"0,83557","0,98395","0,639013","0,127955","0,221925","0,65073"
"0,83557","0,98395","0,639013","0,127955","0,221925","0,65073"
"0,805638","0,957119","0,676069","0,279321","0,41482","0,693539"
"0,805638","0,957119","0,676069","0,279321","0,41482","0,693539"
"0,851103","0,973469","0,667116","0,237924","0,371888","0,687137"
"0,851103","0,973469","0,667116","0,237924","0,371888","0,687137"
"0,851103","0,973503","0,668013","0,238414","0,372486","0,687938"
"0,761905","0,949297","0,667433","0,255407","0,382568","0,679736"
"0,761905","0,949297","0,667433","0,255407","0,382568","0,679736"
"0,710976","0,922448","0,674563","0,300051","0,422005","0,680536"
"0,710976","0,922448","0,674563","0,300051","0,422005","0,680536"
"0,710976","0,922422","0,674324","0,299897","0,421852","0,680336"
"0,838519","0,964297","0,680851","0,290853","0,431896","0,70214"
"0,838519","0,964297","0,680851","0,290853","0,431896","0,70214"
"0,790071","0,951523","0,676525","0,286228","0,420219","0,692539"
"0,790071","0,951523","0,676525","0,286228","0,420219","0,692539"
"0,790071","0,951523","0,676525","0,286228","0,420219","0,692539"
"0,813291","0,9614","0,673002","0,264676","0,399378","0,690738"
"0,813291","0,9614","0,673002","0,264676","0,399378","0,690738"
"0,777457","0,949624","0,674019","0,277034","0,408504","0,688338"
"0,776012","0,949214","0,672626","0,275809","0,406972","0,686937"
"0,777283","0,934491","0,695684","0,358684","0,490858","0,710342"
"0,776169","0,934271","0,696659","0,359093","0,491018","0,710942"
"0,776169","0,934163","0,69544","0,358171","0,490155","0,709942"
"0,85743","0,976737","0,662297","0,219312","0,349284","0,681736"
"0,75873","0,950262","0,664683","0,246011","0,371551","0,676535"
"0,757143","0,949951","0,664683","0,245623","0,370918","0,676335"
"0,757143","0,949951","0,664683","0,245623","0,370918","0,676335"
"0,779679","0,932547","0,700787","0,374807","0,50625","0,715543"
"0,779679","0,932547","0,700787","0,374807","0,50625","0,715543"
"0,786277","0,937848","0,697567","0,359938","0,493818","0,713343"
"0,784416","0,945663","0,68314","0,3107","0,445099","0,69874"
"0,784416","0,945681","0,683377","0,310859","0,445264","0,69894"
"0,786928","0,946715","0,683987","0,310309","0,445102","0,69974"
"0,786928","0,946715","0,683987","0,310309","0,445102","0,69974"
"0,786928","0,946645","0,683042","0,309671","0,444444","0,69894"
"0,822222","0,950311","0,701496","0,362371","0,503041","0,722144"
"0,822222","0,950262","0,700772","0,361812","0,502502","0,721544"
"0,8157","0,94699","0,702427","0,369017","0,50815","0,722344"
"0,814159","0,951866","0,690827","0,331105","0,47076","0,710342"
"0,814159","0,951866","0,690827","0,331105","0,47076","0,710342"
"0,800691","0,943464","0,698862","0,358432","0,495191","0,716543"
"0,802995","0,944045","0,698378","0,358724","0,495909","0,716543"
"0,809927","0,948609","0,694464","0,344136","0,483032","0,713543"
"0,808717","0,948349","0,695183","0,34433","0,483008","0,713943"
"0,794843","0,940177","0,700268","0,365464","0,500706","0,717143"
"0,794843","0,940177","0,700268","0,365464","0,500706","0,717143"
"0,794843","0,940118","0,699537","0,3649","0,500176","0,716543"
"0,793722","0,939791","0,699294","0,364385","0,499471","0,716143"
"0,793722","0,939791","0,699294","0,364385","0,499471","0,716143"
"0,788782","0,921216","0,73043","0,463918","0,584226","0,743749"
"0,788782","0,92119","0,730171","0,463679","0,584036","0,743549"
"0,775751","0,931655","0,700516","0,372488","0,503307","0,714543"
"0,775751","0,931655","0,700516","0,372488","0,503307","0,714543"
"0,788618","0,94897","0,680826","0,299691","0,434328","0,696739"
"0,788618","0,948986","0,681061","0,299845","0,43449","0,696939"
"0,788618","0,94902","0,68153","0,300155","0,434815","0,697339"
"0,796663","0,936275","0,709158","0,394018","0,52726","0,725945"
"0,796663","0,936275","0,709158","0,394018","0,52726","0,725945"
"0,788187","0,931915","0,708738","0,398148","0,52905","0,724345"
"0,787169","0,93161","0,708738","0,397838","0,528547","0,724145"
"0,796353","0,956181","0,673578","0,269964","0,403232","0,689738"
"0,796353","0,956123","0,672656","0,269409","0,402612","0,688938"
"0,796353","0,956123","0,672656","0,269409","0,402612","0,688938"
"0,759479","0,933552","0,686402","0,329733","0,459828","0,69874"
"0,759479","0,933595","0,686883","0,330072","0,460158","0,69914"
"0,812564","0,94025","0,711023","0,403994","0,539672","0,730746"
"0,813594","0,940519","0,710526","0,403885","0,539802","0,730546"
"0,755682","0,943495","0,668685","0,272123","0,40015","0,680936"
"0,755682","0,943495","0,668685","0,272123","0,40015","0,680936"
"0,756443","0,937849","0,675349","0,299796","0,429407","0,687938"
"0,755155","0,937541","0,675349","0,299438","0,428833","0,687738"
"0,755155","0,9375","0,674876","0,299132","0,428519","0,687337"
"0,752089","0,941505","0,669236","0,276074","0,403889","0,681136"
"0,752089","0,941505","0,669236","0,276074","0,403889","0,681136"
"0,752089","0,941505","0,669236","0,276074","0,403889","0,681136"
"0,756684","0,940191","0,673018","0,289366","0,418639","0,685537"
"0,758344","0,940441","0,672471","0,289796","0,419343","0,685337"
"0,784897","0,938138","0,691152","0,35","0,484121","0,707542"
"0,838052","0,952961","0,703839","0,377744","0,52076","0,727546"
"0,838052","0,952961","0,703839","0,377744","0,52076","0,727546"
"0,838052","0,952961","0,703839","0,377744","0,52076","0,727546"
"0,777405","0,934453","0,691108","0,35405","0,486524","0,706541"
"0,779642","0,935112","0,691596","0,355069","0,487924","0,707341"
"0,776999","0,947611","0,671022","0,282077","0,413896","0,686137"
"0,776999","0,947611","0,671022","0,282077","0,413896","0,686137"
"0,776999","0,947646","0,671489","0,282365","0,414206","0,686537"
"0,796717","0,946987","0,683623","0,321611","0,458243","0,70154"
"0,796717","0,94697","0,683385","0,321447","0,458076","0,70134"
"0,763682","0,937376","0,67795","0,312468","0,443481","0,691738"
"0,766169","0,938036","0,678427","0,313486","0,444926","0,692539"
"0,766169","0,938036","0,678427","0,313486","0,444926","0,692539"
"0,802899","0,955175","0,672546","0,281934","0,417326","0,690538"
"0,802899","0,95513","0,67185","0,281504","0,416855","0,689938"
"0,797654","0,9545","0,670605","0,276704","0,410876","0,687938"
"0,797654","0,9545","0,670605","0,276704","0,410876","0,687938"
"0,880952","0,973615","0,682228","0,300966","0,448655","0,708942"
"0,880952","0,973589","0,681535","0,300508","0,448145","0,708342"
"0,880952","0,973589","0,681535","0,300508","0,448145","0,708342"
"0,791277","0,95579","0,664907","0,25813","0,389272","0,681136"
"0,792248","0,955761","0,664906","0,259391","0,390822","0,681336"
"0,792248","0,955761","0,664906","0,259391","0,390822","0,681336"
"0,792248","0,955761","0,664906","0,259391","0,390822","0,681336"
"0,809847","0,963024","0,661451","0,242132","0,372802","0,678936"
"0,809847","0,963","0,660998","0,241886","0,372511","0,678536"
"0,809847","0,963","0,660998","0,241886","0,372511","0,678536"
"0,792043","0,962009","0,654971","0,22211","0,346931","0,670134"
"0,792043","0,961983","0,654521","0,221884","0,346656","0,669734"
"0,827098","0,943471","0,711721","0,414387","0,552143","0,734547"
"0,830131","0,944408","0,711721","0,415276","0,553608","0,735147"
"0,870588","0,97452","0,66871","0,262013","0,402799","0,692739"
"0,867227","0,973876","0,66871","0,261266","0,401556","0,692338"
"0,867227","0,973902","0,669391","0,261663","0,402026","0,692939"
"0,865204","0,985766","0,636325","0,139535","0,240313","0,65093"
"0,836493","0,97716","0,644964","0,178463","0,294167","0,661132"
"0,836493","0,977152","0,644745","0,178373","0,294044","0,660932"
"0,838863","0,977483","0,644964","0,178878","0,294877","0,661332"
"0,903114","0,990735","0,635669","0,132018","0,230362","0,65113"
"0,903114","0,990735","0,635669","0,132018","0,230362","0,65113"
"0,903114","0,990725","0,635032","0,131818","0,230057","0,65053"
"0,789116","0,969205","0,642168","0,175846","0,287603","0,655131"
"0,955952","0,987736","0,716518","0,405146","0,5691","0,756751"
"0,955952","0,987736","0,716518","0,405146","0,5691","0,756751"
"0,954762","0,987409","0,716518","0,404846","0,568593","0,756551"
"0,848519","0,955902","0,699587","0,375693","0,520797","0,725745"
"0,846241","0,955254","0,699345","0,374874","0,51958","0,725145"
"0,891549","0,974478","0,685474","0,319374","0,470282","0,714743"
"0,793785","0,97578","0,633154","0,141562","0,240274","0,644529"
"0,793785","0,97578","0,633154","0,141562","0,240274","0,644529"
"0,841932","0,952191","0,701566","0,386009","0,529331","0,727145"
"0,841932","0,952191","0,701566","0,386009","0,529331","0,727145"
"0,840834","0,951891","0,70181","0,385894","0,529006","0,727145"
"0,841932","0,952239","0,702299","0,386593","0,529879","0,727746"
"0,982709","0,998007","0,645744","0,171443","0,291952","0,669134"
"0,982709","0,998006","0,645529","0,171357","0,291827","0,668934"
"0,853222","0,959123","0,693583","0,359296","0,505658","0,720344"
"0,957831","0,990698","0,687889","0,319759","0,479457","0,723745"
"0,957831","0,990698","0,687889","0,319759","0,479457","0,723745"
"0,959333","0,987047","0,735644","0,462777","0,624364","0,778556"
"0,960375","0,987375","0,735644","0,463047","0,62483","0,778756"
"0,960375","0,987367","0,735149","0,462582","0,624407","0,778356"
1,1,"0,639592","0,148669","0,258854","0,660932"
1,1,"0,639031","0,148018","0,257867","0,660332"
1,1,"0,639031","0,148018","0,257867","0,660332"
"0,930889","0,983694","0,689044","0,330993","0,488346","0,723345"
"0,890995","0,969384","0,701083","0,377131","0,529951","0,733147"
"0,749511","0,914809","0,691225","0,384152","0,507958","0,703141"
