PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.95293,0.983966,0.759727,0.510551,0.664879,0.79996
0.973113,0.991484,0.750744,0.483556,0.646069,0.793759
0.972079,0.991168,0.751488,0.484037,0.64627,0.794159
0.972079,0.991168,0.751488,0.484037,0.64627,0.794159
0.973113,0.991484,0.750744,0.483556,0.646069,0.793759
0.89134,0.956436,0.77351,0.560637,0.688328,0.80236
0.89134,0.956493,0.77457,0.561792,0.689198,0.803161
0.938398,0.980373,0.744596,0.470649,0.626886,0.782356
0.939487,0.980668,0.743787,0.470467,0.626968,0.781956
0.936105,0.979365,0.745078,0.474306,0.629604,0.782757
0.940871,0.981354,0.743494,0.467044,0.624226,0.781556
0.940871,0.981354,0.743494,0.467044,0.624226,0.781556
0.940871,0.981336,0.742751,0.466324,0.623582,0.780956
0.944615,0.982318,0.745527,0.473522,0.630822,0.784357
0.97341,0.992471,0.73343,0.433128,0.599502,0.774955
0.972254,0.992147,0.73343,0.432836,0.599003,0.774755
0.93198,0.978097,0.745391,0.473196,0.627692,0.782156
0.93198,0.978097,0.745391,0.473196,0.627692,0.782156
0.93198,0.978097,0.745391,0.473196,0.627692,0.782156
0.911495,0.971522,0.739044,0.460905,0.612231,0.772955
0.911495,0.971559,0.74004,0.461856,0.613069,0.773755
0.918146,0.97284,0.746048,0.479156,0.629692,0.780956
0.918146,0.972823,0.745546,0.478663,0.629267,0.780556
0.915222,0.971232,0.750063,0.489691,0.638012,0.784357
0.915222,0.971232,0.750063,0.489691,0.638012,0.784357
0.915222,0.971232,0.750063,0.489691,0.638012,0.784357
0.93088,0.974804,0.766795,0.533711,0.678443,0.803361
0.93088,0.974828,0.767568,0.534536,0.679109,0.803961
0.93088,0.974828,0.767568,0.534536,0.679109,0.803961
0.934493,0.979071,0.744406,0.470376,0.625771,0.781556
0.934493,0.979071,0.744406,0.470376,0.625771,0.781556
0.935517,0.979412,0.745152,0.471377,0.626886,0.782356
0.926326,0.97549,0.749812,0.486333,0.637809,0.785757
0.926326,0.97545,0.748556,0.485082,0.636732,0.784757
0.901698,0.964005,0.759278,0.5193,0.659046,0.791158
0.90161,0.964029,0.759598,0.51932,0.659039,0.791358
0.933272,0.976424,0.760714,0.517738,0.666005,0.79796
0.933272,0.976432,0.760969,0.518004,0.666226,0.79816
0.937137,0.978723,0.754098,0.498457,0.650772,0.791958
0.957854,0.985555,0.759039,0.512033,0.667334,0.80056
0.928322,0.973079,0.768872,0.543779,0.685825,0.805361
0.928322,0.973053,0.768093,0.542945,0.685161,0.804761
0.921788,0.967806,0.786439,0.590793,0.720075,0.820364
0.921788,0.967806,0.786439,0.590793,0.720075,0.820364
0.923445,0.968431,0.786382,0.59142,0.721046,0.820764
0.930712,0.975674,0.755024,0.50792,0.65719,0.792559
0.931648,0.975987,0.75477,0.507912,0.657417,0.792559
0.885145,0.950658,0.782562,0.590097,0.708116,0.809362
0.885145,0.950707,0.783374,0.591002,0.708768,0.809962
0.89511,0.956293,0.779952,0.580266,0.704094,0.809162
0.89511,0.956293,0.779952,0.580266,0.704094,0.809162
0.909244,0.964462,0.769493,0.552041,0.686984,0.802761
0.931398,0.974334,0.766701,0.540306,0.683888,0.804161
0.909513,0.961462,0.787642,0.599083,0.722359,0.819164
0.909513,0.96145,0.787372,0.598778,0.722137,0.818964
0.909513,0.96145,0.787372,0.598778,0.722137,0.818964
0.967682,0.988475,0.766599,0.534149,0.688342,0.810162
0.967682,0.988475,0.766599,0.534149,0.688342,0.810162
0.971741,0.989789,0.770118,0.543046,0.696732,0.814363
0.972653,0.990112,0.769862,0.543003,0.69693,0.814363
0.977335,0.99176,0.772331,0.548601,0.702738,0.817564
0.977335,0.99176,0.772331,0.548601,0.702738,0.817564
0.949062,0.981182,0.765979,0.539086,0.687601,0.806961
0.949062,0.981188,0.766237,0.53936,0.687824,0.807161
0.949062,0.981188,0.766237,0.53936,0.687824,0.807161
0.97069,0.988775,0.780151,0.571574,0.719489,0.824365
0.97069,0.988775,0.780151,0.571574,0.719489,0.824365
0.97069,0.988775,0.780151,0.571574,0.719489,0.824365
0.907823,0.960713,0.78479,0.594924,0.718798,0.816563
0.961947,0.985795,0.771259,0.551217,0.700838,0.814363
0.961947,0.985795,0.771259,0.551217,0.700838,0.814363
0.961981,0.985785,0.770941,0.551165,0.700805,0.814163
0.949313,0.98047,0.77236,0.558645,0.703374,0.813563
0.949313,0.98047,0.77236,0.558645,0.703374,0.813563
0.944976,0.97716,0.788251,0.59909,0.733292,0.827566
0.95,0.979484,0.787443,0.595852,0.732359,0.827766
0.950806,0.979795,0.786911,0.595455,0.732298,0.827566
0.950806,0.979795,0.786911,0.595455,0.732298,0.827566
0.971329,0.989073,0.776247,0.564932,0.714377,0.821164
0.971329,0.989066,0.775728,0.564361,0.713921,0.820764
0.958209,0.981445,0.809511,0.648157,0.773261,0.84937
0.959102,0.98309,0.790245,0.603127,0.740557,0.832366
0.959102,0.983096,0.790512,0.603431,0.740787,0.832567
0.959102,0.983096,0.790512,0.603431,0.740787,0.832567
0.964508,0.986742,0.768853,0.548436,0.69926,0.812963
0.964539,0.986729,0.768277,0.548111,0.699004,0.812563
0.965426,0.98706,0.768535,0.548615,0.699647,0.812963
0.964519,0.987384,0.757128,0.519879,0.675605,0.80156
0.964519,0.987384,0.757128,0.519879,0.675605,0.80156
0.977252,0.991705,0.76641,0.541058,0.696498,0.812763
0.977252,0.991708,0.766667,0.541331,0.696724,0.812963
0.957672,0.984058,0.766624,0.546278,0.695708,0.809962
0.958554,0.984385,0.766624,0.546506,0.696126,0.810162
0.958554,0.984385,0.766624,0.546506,0.696126,0.810162
0.966132,0.987359,0.76554,0.543904,0.695987,0.810562
0.966132,0.987359,0.76554,0.543904,0.695987,0.810562
0.976059,0.991354,0.76182,0.532129,0.688759,0.808362
0.976059,0.991354,0.76182,0.532129,0.688759,0.808362
0.964319,0.987354,0.754194,0.515045,0.671461,0.79896
0.964319,0.987367,0.754957,0.515821,0.67212,0.79956
0.977127,0.991681,0.762929,0.535607,0.691934,0.809762
0.977127,0.991683,0.763185,0.535876,0.692158,0.809962
0.990291,0.996671,0.754346,0.511278,0.67438,0.802961
0.985309,0.994922,0.738813,0.491932,0.65623,0.789158
0.973709,0.990521,0.743772,0.50709,0.666881,0.792759
0.973709,0.990521,0.743772,0.50709,0.666881,0.792759
0.973709,0.990521,0.743772,0.50709,0.666881,0.792759
0.955285,0.981381,0.76917,0.574572,0.717557,0.814963
0.955285,0.981381,0.76917,0.574572,0.717557,0.814963
0.955285,0.981381,0.76917,0.574572,0.717557,0.814963
0.955143,0.980352,0.780896,0.603322,0.739521,0.825965
0.955143,0.980352,0.780896,0.603322,0.739521,0.825965
0.973813,0.98916,0.7731,0.581339,0.728051,0.822164
0.973813,0.98916,0.7731,0.581339,0.728051,0.822164
0.959272,0.984079,0.755527,0.540791,0.691659,0.802561
0.959272,0.984084,0.755787,0.541056,0.691875,0.802761
0.978927,0.99255,0.741087,0.499511,0.661489,0.790758
0.978927,0.992545,0.740582,0.499023,0.661061,0.790358
0.960404,0.984084,0.762329,0.557185,0.705227,0.809362
0.960438,0.984068,0.761742,0.556857,0.704974,0.808962
0.960438,0.984068,0.761742,0.556857,0.704974,0.808962
0.96727,0.987119,0.758729,0.548072,0.699688,0.807161
0.96727,0.987119,0.758729,0.548072,0.699688,0.807161
0.970642,0.98916,0.746994,0.516854,0.67453,0.795759
0.970642,0.989153,0.746482,0.516349,0.6741,0.795359
0.943941,0.976957,0.76149,0.559082,0.702239,0.805761
0.961321,0.986106,0.738766,0.497559,0.655727,0.785957
0.961357,0.986097,0.738446,0.497561,0.655738,0.785757
0.960623,0.985414,0.743537,0.511458,0.667515,0.790958
0.960623,0.985424,0.744049,0.511957,0.66794,0.791358
0.942649,0.975932,0.765488,0.569546,0.71007,0.809362
0.942649,0.975932,0.765488,0.569546,0.71007,0.809362
0.928033,0.970818,0.752103,0.540448,0.683092,0.794159
0.927197,0.970458,0.751314,0.539435,0.682056,0.793359
0.948029,0.980306,0.743497,0.515093,0.667508,0.789158
0.948029,0.980299,0.74324,0.514842,0.667297,0.788958
0.948029,0.980286,0.742725,0.514341,0.666877,0.788558
0.926471,0.971108,0.74343,0.520661,0.666667,0.785757
0.926471,0.971108,0.74343,0.520661,0.666667,0.785757
0.945757,0.978933,0.747147,0.525778,0.675836,0.792559
0.946632,0.979259,0.746888,0.525753,0.676039,0.792559
0.944542,0.978579,0.745017,0.52138,0.671885,0.790358
0.944542,0.978564,0.744499,0.520874,0.671464,0.789958
0.952425,0.982307,0.739119,0.50534,0.660324,0.785757
0.952425,0.982301,0.738863,0.505095,0.660114,0.785557
0.952425,0.982301,0.738863,0.505095,0.660114,0.785557
0.957105,0.983657,0.744588,0.519399,0.673373,0.792158
0.957105,0.983651,0.74433,0.519147,0.673162,0.791958
0.964585,0.987044,0.737392,0.500968,0.659446,0.786157
0.964585,0.987044,0.737392,0.500968,0.659446,0.786157
0.938776,0.975452,0.748365,0.534366,0.681061,0.793159
0.937925,0.975111,0.748104,0.533882,0.680444,0.792759
0.938776,0.975435,0.747842,0.533849,0.680641,0.792759
0.925305,0.966553,0.768104,0.586757,0.718131,0.809362
0.924543,0.966212,0.767833,0.586274,0.717539,0.808962
0.924543,0.966212,0.767833,0.586274,0.717539,0.808962
0.924543,0.966212,0.767833,0.586274,0.717539,0.808962
0.965867,0.987368,0.738697,0.505797,0.663919,0.787958
0.965867,0.987355,0.737931,0.505065,0.663288,0.787357
0.965867,0.987346,0.73742,0.504578,0.662868,0.786957
0.926325,0.971956,0.731343,0.496867,0.646801,0.774755
0.926325,0.971956,0.731343,0.496867,0.646801,0.774755
0.941077,0.97606,0.748885,0.538795,0.685259,0.794559
0.941077,0.976052,0.748622,0.538536,0.685049,0.794359
0.932031,0.970236,0.762571,0.574663,0.710965,0.805961
0.931196,0.969904,0.762366,0.573976,0.710197,0.805561
0.946565,0.980848,0.725892,0.478072,0.635287,0.772154
0.946565,0.980848,0.725892,0.478072,0.635287,0.772154
0.939444,0.974684,0.754302,0.552987,0.69618,0.79956
0.939444,0.974684,0.754302,0.552987,0.69618,0.79956
0.940213,0.97506,0.755426,0.554054,0.697237,0.80056
0.950555,0.983242,0.717315,0.453976,0.614481,0.763553
0.950555,0.983242,0.717315,0.453976,0.614481,0.763553
0.933549,0.971956,0.754847,0.555181,0.696283,0.79896
0.967513,0.989071,0.721475,0.460164,0.623691,0.769954
0.968528,0.989416,0.721973,0.46087,0.62455,0.770554
0.925651,0.97264,0.724955,0.48,0.63218,0.768154
0.925651,0.97265,0.72521,0.480231,0.632381,0.768354
0.925581,0.972696,0.7263,0.480909,0.632952,0.769154
0.960922,0.986667,0.72132,0.462392,0.624349,0.769154
0.960922,0.986667,0.72132,0.462392,0.624349,0.769154
0.934494,0.972991,0.75033,0.543394,0.687195,0.794759
0.93361,0.972678,0.750659,0.543216,0.686813,0.794759
0.936733,0.977117,0.726142,0.478996,0.633866,0.770754
0.936733,0.977117,0.726142,0.478996,0.633866,0.770754
0.92301,0.969604,0.738746,0.51521,0.661295,0.781356
0.92301,0.969593,0.738486,0.514961,0.66109,0.781156
0.92301,0.969625,0.739266,0.515708,0.661705,0.781756
0.93154,0.971302,0.753712,0.551641,0.692937,0.797359
0.928021,0.971311,0.742171,0.522936,0.668931,0.785557
0.928021,0.971311,0.742171,0.522936,0.668931,0.785557
0.928021,0.971331,0.742693,0.523441,0.669345,0.785957
0.923939,0.967577,0.756,0.557757,0.6956,0.79796
0.924,0.967532,0.755135,0.557164,0.695155,0.797359
0.948365,0.979494,0.746938,0.531597,0.681298,0.793759
0.948365,0.979529,0.748241,0.532882,0.682353,0.794759
0.96558,0.987026,0.742234,0.514976,0.671708,0.791558
0.96558,0.987026,0.742234,0.514976,0.671708,0.791558
0.96558,0.987026,0.742234,0.514976,0.671708,0.791558
0.944625,0.9768,0.759215,0.560928,0.703883,0.804761
0.974138,0.990785,0.734008,0.491542,0.653389,0.784157
0.974138,0.990785,0.734008,0.491542,0.653389,0.784157
0.931285,0.97099,0.756247,0.556791,0.696915,0.79956
0.931285,0.97099,0.756247,0.556791,0.696915,0.79956
0.931285,0.97098,0.755981,0.556522,0.696704,0.79936
0.956376,0.982271,0.756764,0.551791,0.699816,0.804361
0.957215,0.982588,0.755976,0.551208,0.699571,0.803961
0.984361,0.993857,0.756757,0.547608,0.703727,0.809162
0.984361,0.993857,0.756757,0.547608,0.703727,0.809162
0.985281,0.9942,0.758065,0.55029,0.706174,0.810562
0.985281,0.9942,0.758065,0.55029,0.706174,0.810562
0.961722,0.98364,0.770628,0.584019,0.726725,0.818564
0.961722,0.98364,0.770628,0.584019,0.726725,0.818564
0.960894,0.983305,0.770422,0.583333,0.725957,0.818164
0.977,0.992158,0.727682,0.472894,0.637312,0.777556
0.977,0.992156,0.727432,0.472666,0.637105,0.777355
0.948062,0.977172,0.773254,0.592539,0.729278,0.818364
0.948062,0.977172,0.773254,0.592539,0.729278,0.818364
0.973,0.990794,0.726682,0.470958,0.634703,0.775955
0.973,0.99081,0.727932,0.472101,0.63574,0.776955
0.973,0.99081,0.727932,0.472101,0.63574,0.776955
0.952816,0.978897,0.780461,0.607472,0.741926,0.825765
0.954032,0.979216,0.78268,0.613372,0.746682,0.828166
0.97035,0.988768,0.747555,0.524017,0.680529,0.797159
0.977648,0.992161,0.733249,0.487167,0.650291,0.783557
0.977648,0.992166,0.733753,0.487639,0.650712,0.783957
0.995699,0.998637,0.720324,0.448643,0.61857,0.771554
0.995699,0.998637,0.720324,0.448643,0.61857,0.771554
0.995699,0.998638,0.720816,0.449079,0.618984,0.771954
0.977867,0.992504,0.727341,0.47093,0.63571,0.777155
0.977867,0.992502,0.727091,0.470702,0.635502,0.776955
0.966292,0.98773,0.737217,0.499758,0.658793,0.786157
0.966292,0.987743,0.73798,0.500485,0.659425,0.786757
0.944398,0.977528,0.753148,0.543647,0.690058,0.79856
0.945424,0.977921,0.75604,0.547932,0.693777,0.80116
0.965974,0.98778,0.738391,0.497808,0.657023,0.786557
0.965974,0.98778,0.738391,0.497808,0.657023,0.786557
0.965941,0.987788,0.738711,0.497806,0.657014,0.786757
0.938449,0.975254,0.754524,0.543192,0.688099,0.79816
0.935223,0.972881,0.762487,0.56369,0.70341,0.805161
0.935223,0.972881,0.762487,0.56369,0.70341,0.805161
0.962669,0.984068,0.776203,0.591508,0.732769,0.823165
0.961875,0.983745,0.776738,0.591887,0.732829,0.823365
0.961875,0.983745,0.776738,0.591887,0.732829,0.823365
0.987476,0.995598,0.742237,0.500978,0.664721,0.793159
0.987476,0.995598,0.742237,0.500978,0.664721,0.793159
0.987476,0.995598,0.742237,0.500978,0.664721,0.793159
0.960068,0.984095,0.760858,0.552838,0.701645,0.807762
0.960068,0.984095,0.760858,0.552838,0.701645,0.807762
0.968468,0.988164,0.75135,0.526445,0.682107,0.79956
0.941587,0.97735,0.750519,0.529152,0.677541,0.794359
0.941587,0.977342,0.75026,0.528893,0.677328,0.794159
0.941587,0.977342,0.75026,0.528893,0.677328,0.794159
0.980995,0.992898,0.75398,0.530852,0.68891,0.804161
0.937347,0.97396,0.763926,0.564153,0.704372,0.806561
0.937347,0.97396,0.763926,0.564153,0.704372,0.806561
0.937347,0.97396,0.763926,0.564153,0.704372,0.806561
0.954106,0.98075,0.772957,0.581452,0.722561,0.817964
0.954984,0.981087,0.773635,0.582924,0.723949,0.818764
0.954473,0.980743,0.774753,0.586072,0.726223,0.819764
0.968872,0.989182,0.736842,0.487996,0.649071,0.784557
0.966926,0.988521,0.737346,0.487973,0.648613,0.784557
0.967899,0.988848,0.736842,0.487745,0.648631,0.784357
0.954762,0.980737,0.776143,0.589706,0.729091,0.821164
0.962904,0.984116,0.780279,0.598039,0.737829,0.826565
0.962904,0.984116,0.780279,0.598039,0.737829,0.826565
0.962904,0.984116,0.780279,0.598039,0.737829,0.826565
0.966893,0.986829,0.764721,0.558881,0.708333,0.812362
0.977022,0.991548,0.749936,0.520823,0.67945,0.79936
0.968215,0.98682,0.774125,0.582353,0.727273,0.821764
0.968215,0.98682,0.774125,0.582353,0.727273,0.821764
0.9674,0.986491,0.77439,0.582434,0.727106,0.821764
0.9674,0.986486,0.774125,0.582148,0.726883,0.821564
0.967374,0.986496,0.77445,0.582229,0.726938,0.821764
0.967374,0.986477,0.77339,0.581088,0.726048,0.820964
0.935348,0.974004,0.757616,0.546883,0.690211,0.79996
0.935348,0.974004,0.757616,0.546883,0.690211,0.79996
0.948333,0.979047,0.762569,0.557843,0.702469,0.807161
0.94829,0.979047,0.762368,0.557353,0.702069,0.806961
0.94829,0.979075,0.763421,0.558448,0.702937,0.807762
0.978221,0.991889,0.753143,0.528431,0.686187,0.802761
0.978221,0.991889,0.753143,0.528431,0.686187,0.802761
0.965487,0.986833,0.755492,0.535592,0.68898,0.802961
0.956699,0.982095,0.770066,0.574301,0.717744,0.815763
0.956699,0.982095,0.770066,0.574301,0.717744,0.815763
0.956699,0.982089,0.769801,0.57402,0.717525,0.815563
0.956699,0.982089,0.769801,0.57402,0.717525,0.815563
0.960232,0.983789,0.768196,0.568695,0.71433,0.814563
0.960232,0.983789,0.768196,0.568695,0.71433,0.814563
0.977113,0.991219,0.759772,0.544652,0.699433,0.809162
0.977153,0.991219,0.760166,0.545633,0.700252,0.809562
0.97373,0.990023,0.771843,0.558233,0.709636,0.817964
0.965789,0.98703,0.769111,0.552711,0.703065,0.813963
0.982847,0.993351,0.779546,0.57559,0.726006,0.826965
0.982847,0.993351,0.779546,0.57559,0.726006,0.826965
0.894955,0.949535,0.80518,0.651736,0.754222,0.831166
0.894955,0.949535,0.80518,0.651736,0.754222,0.831166
0.966292,0.986037,0.790301,0.604721,0.743899,0.834167
0.932103,0.969425,0.800494,0.634673,0.755157,0.836167
0.932103,0.969425,0.800494,0.634673,0.755157,0.836167
0.931365,0.969082,0.799945,0.633852,0.754334,0.835567
0.974112,0.98838,0.816287,0.662808,0.788859,0.858972
0.974112,0.98838,0.816287,0.662808,0.788859,0.858972
0.966038,0.985045,0.80675,0.643216,0.772247,0.84897
0.950399,0.981389,0.763049,0.539196,0.688041,0.805361
0.951241,0.981734,0.763627,0.539738,0.688703,0.805961
0.951241,0.981734,0.763627,0.539738,0.688703,0.805961
0.960925,0.983721,0.790654,0.605832,0.743139,0.833367
0.960925,0.983721,0.790654,0.605832,0.743139,0.833367
0.960925,0.983737,0.791455,0.606747,0.743827,0.833967
0.961221,0.98438,0.782149,0.585427,0.72767,0.825565
0.961221,0.98438,0.782149,0.585427,0.72767,0.825565
0.960396,0.984064,0.782678,0.585808,0.727727,0.825765
0.961111,0.983737,0.792725,0.609768,0.746149,0.835167
0.961111,0.983737,0.792725,0.609768,0.746149,0.835167
0.961111,0.983737,0.792725,0.609768,0.746149,0.835167
0.950536,0.980106,0.780771,0.581442,0.721527,0.821964
