1565004,0.316819,0.387862,0
1570004,0.466571,0.432003,0
1575004,0.449897,0.316355,0
1580004,0.472319,0.318844,0
1585004,0.487764,0.411972,0
1590004,0.310156,0.188632,0
1595004,0.473649,0.177967,0
1600004,0.376667,0.0447773,0
1605004,0.465279,0.110724,0
1610004,0.395033,0.172184,0
1615003,0.332456,0.0490958,0
1620003,0.370879,0.0878173,0
1625003,0.481311,0.108964,0
1630003,0.465119,0.0485955,0
1635003,0.509794,0.120384,0
1640003,0.597306,0.207027,0
1645003,0.819404,0.103691,0
1650003,0.524902,0.240515,0
1655003,0.430003,0.0840935,0
1660003,0.30803,0.158883,0
1665003,0.267496,0.194877,0
1670003,0.416703,0.20383,0
1675003,0.408011,0.310341,0
1680002,0.40233,0.343482,0
1685002,0.5798,0.246152,0
1690002,0.617797,0.228827,0
1695002,0.505068,0.163344,0
1700002,0.505155,0.162336,0
1705002,0.627292,0.230512,0
1710002,0.549557,0.133731,0
1715002,0.503612,0.116486,0
1720002,0.547742,0.118171,0
1725002,0.466058,0.165079,0
1730002,0.529638,0.143444,0
1735002,0.396724,0.181259,0
1740002,0.351426,0.13477,0
1745001,0.456539,0.152452,0
1750001,0.540169,0.272372,0
1755001,0.690879,0.112033,0
1760001,0.961463,0.147794,0
1765001,1.30308,0.164471,0
1770001,0.768625,0.200816,0
1775001,0.362824,0.05906,0
1780001,0.239318,0.105182,0
1785001,0.192247,0.0977236,0
1790001,0.435385,0.198888,0
1795001,0.552449,0.230565,0
1800001,0.864953,0.237126,0
1805001,1.18032,0.0944929,0
1810000,1.12927,0.297091,0
1815000,1.17255,0.186358,0
1820000,0.574195,0.0616397,0
1825000,0.406204,0.148607,0
1830000,0.290166,0.132717,0
1835000,0.328605,0.113515,0
1840000,0.427823,0.0879954,0
1845000,0.387935,0.145988,0
1850000,0.419065,0.144289,0
1855000,0.864421,0.216877,0
1860000,0.87813,0.219327,0
1865000,0.893741,0.206549,0
1870000,0.61097,0.148515,0
1875000,0.188713,0.0737764,0
1879999,0.0421583,0.091813,0
1884999,0.103285,0.0825435,0
1889999,0.14684,0.1314,0
1894999,0.268018,0.103652,0
1899999,0.564892,0.107434,0
1904999,0.816579,0.21503,0
1909999,0.989265,0.0449503,0
1914999,0.951651,0.113919,0
1919999,0.490324,0.107958,0
1924999,0.0660723,-0.00100909,0
1929999,-0.0622954,0.0201094,0
1934999,-0.250237,0.0903734,0
1939999,0.107465,0.161988,0
1944998,0.117752,0.162611,0
1949998,0.290998,0.297888,0
1954998,0.819779,0.491045,0
1959998,0.789101,0.364944,0
1964998,0.671912,0.311521,0
1969998,0.405669,0.164321,0
1974998,0.149443,0.298223,0
1979998,-0.00925331,0.283553,0
1984998,-0.104456,0.365436,0
1989998,-0.0960725,0.285574,0
1994998,-0.174243,0.30004,0
1999998,0.213115,0.194228,0
2004998,0.363033,0.327057,0
2009997,0.579424,0.54731,0
2014997,0.770976,0.539335,0
2019997,0.544825,0.383174,0
2024997,0.224888,0.118738,0
2029997,-0.0552146,0.0781152,0
2034997,-0.241154,0.0928855,0
2039997,-0.309918,-0.0277051,0
2044997,-0.313755,0.0960692,0
2049997,-0.194073,-0.0344645,0
2054997,0.154511,0.0156329,0
2059997,0.432185,-0.0202273,0
2064997,0.883604,0.0968287,0
2069997,0.8215,0.164751,0
2074996,0.433528,0.116294,0
2079996,0.0986682,0.264147,0
2084996,-0.311348,0.15332,0
2089996,-0.442453,0.201168,0
2094996,-0.525212,0.274538,0
2099996,-0.414377,0.0986716,0
2104996,-0.0672242,0.0498819,0
2109996,0.190097,0.195387,0
2114996,0.505695,0.135157,0
2119996,0.445579,0.215437,0
2124996,0.516836,0.145485,0
2129996,0.371873,0.163213,0
2134996,-0.0131866,0.183865,0
2139995,-0.339377,0.321152,0
2144995,-0.786424,0.279427,0
2149995,-0.767262,0.191217,0
2154995,-0.77647,0.191152,0
2159995,-0.2883,0.170991,0
2164995,0.0664613,0.0434483,0
2169995,0.353831,-0.0507996,0
2174995,0.559015,0.014399,0
2179995,0.320987,-0.0629483,0
2184995,0.10297,-0.0389847,0
2189995,-0.209104,0.0199272,0
2194995,-0.895016,0.0466536,0
2199995,-0.845103,0.151924,0
2204994,-0.674185,0.196623,0
2209994,-0.465655,0.236304,0
2214994,-0.309998,0.143169,0
2219994,-0.00762282,0.238265,0
2224994,0.176103,0.118172,0
2229994,0.156671,0.173141,0
2234994,0.127967,0.11128,0
2239994,-0.0971132,0.248883,0
2244994,-0.363733,0.211287,0
2249994,-0.737267,0.183057,0
2254994,-1.1112,-0.0186565,0
2259994,-0.652947,-0.0435598,0
2264994,-0.366993,0.0762841,0
2269993,0.0302761,0.00674969,0
2274993,0.182435,0.0294268,0
2279993,0.163731,-0.0580744,0
2284993,0.103941,-0.0434655,0
2289993,-0.261521,-0.0819655,0
2294993,-0.541133,-0.033243,0
2299993,-0.67576,-0.0353,0
2304993,-1.03167,0.141646,0
2309993,-0.792324,0.0428088,0
2314993,-0.414744,-0.0728765,0
2319993,-0.113771,-0.0145646,0
2324993,0.0409252,-0.00755746,0
2329993,-0.00528421,0.0642671,0
2334992,-0.0309851,0.185575,0
2339992,-0.111403,0.126642,0
2344992,-0.300282,0.108317,0
2349992,-0.611063,0.0571755,0
2354992,-1.02783,-0.187034,0
2359992,-0.75646,-0.136185,0
2364992,-0.508105,-0.0773007,0
2369992,-0.299337,-0.025656,0
2374992,-0.0696531,-0.0100347,0
2379992,-0.110262,-0.0959906,0
2384992,-0.0613951,-0.0565435,0
2389992,-0.440407,0.0097328,0
2394992,-0.448231,0.0108287,0
2399991,-0.431354,-0.0872985,0
2404991,-0.448062,-0.11003,0
2409991,-0.535489,-0.118664,0
2414991,-0.665013,-0.132341,0
2419991,-0.722258,-0.154621,0
2424991,-0.705398,-0.384252,0
2429991,-0.358732,-0.135478,0
2434991,-0.101251,-0.172223,0
2439991,-0.0751467,-0.0275139,0
2444991,-0.157463,0.0755828,0
2449991,-0.204643,0.0402847,0
2454991,-0.382634,0.115304,0
2459991,-0.414534,0.177805,0
2464990,-0.537149,0.283138,0
2469990,-0.484238,0.254735,0
2474990,-0.732046,0.180741,0
2479990,-0.548968,0.240357,0
2484990,-0.539412,0.27702,0
2489990,-0.329763,0.172834,0
2494990,-0.200092,0.175927,0
2499990,-0.205487,0.113642,0
2504990,-0.413245,0.0858933,0
2509990,-0.440976,-0.00231333,0
2514990,-0.664617,-0.172052,0
2519990,-0.816909,-0.136309,0
2524990,-0.637685,-0.0570469,0
2529990,-0.688312,-0.0822074,0
2534989,-0.704792,-0.156171,0
2539989,-0.518765,-0.226152,0
2544989,-0.515224,-0.226851,0
2549989,-0.461399,-0.19366,0
2554989,-0.265891,-0.152858,0
2559989,-0.324885,-0.123086,0
2564989,-0.601108,-0.0930557,0
2569989,-0.843117,-0.109094,0
2574989,-0.849721,-0.109076,0
2579989,-0.886247,-0.0901984,0
2584989,-0.90538,-0.0245754,0
2589989,-0.511745,0.277436,0
2594989,-0.404696,0.18322,0
2599988,-0.419721,0.0934013,0
2604988,-0.732946,0.128165,0
2609988,-0.432972,0.116813,0
2614988,-0.601582,0.141874,0
2619988,-0.513069,-0.0313529,0
2624988,-0.478379,-0.082137,0
2629988,-0.781216,-0.120468,0
2634988,-1.28482,-0.171786,0
2639988,-1.24133,-0.318763,0
2644988,-0.688871,-0.287376,0
2649988,-0.635677,-0.233096,0
2654988,-0.736641,-0.2399,0
2659988,-1.04165,-0.461789,0
2664987,-0.697768,-0.172022,0
2669987,-0.684937,-0.182584,0
2674987,-0.69566,-0.076242,0
2679987,-0.926687,-0.157547,0
2684987,-0.707217,-0.127347,0
2689987,-0.63118,-0.0326322,0
2694987,-0.859121,-0.0598886,0
2699987,-0.787943,0.0314755,0
2704987,-0.702248,0.032745,0
2709987,-0.570037,0.0252059,0
2714987,-0.533899,-0.016619,0
2719987,-0.694103,0.00366383,0
2724987,-0.778038,-0.0135163,0
2729986,-2.97739,-0.367621,0
2734986,-2.97656,-0.374259,0
2739986,-1.63103,-0.334203,0
2744986,-1.47301,-0.336269,0
2749986,-1.27159,-0.363384,0
2754986,-0.476937,-0.247374,0
2759986,-0.390643,-0.0947477,0
2764986,-0.423969,-0.143219,0
2769986,-0.727376,-0.110719,0
2774986,-0.803118,-0.0890869,0
2779986,-1.41551,-0.0558466,0
2784986,-2.99601,-0.15461,0
2789986,-2.99811,-0.106603,0
2794985,-2.99909,0.0737184,0
2799985,-2.99954,-0.0528183,0
2804985,-1.25691,0.202643,0
2809985,-1.23933,0.0091996,0
2814985,-0.960253,-0.0934986,0
2819985,-0.364778,-0.0267075,0
2824985,-0.120258,0.0225696,0
2829985,-0.476516,-0.0652523,0
2834985,-1.10397,-0.190839,0
2839985,-1.29287,-0.150207,0
2844985,-1.61625,-0.165617,0
2849985,-2.97941,-0.35091,0
2854985,-2.98791,-0.26911,0
2859984,-1.67141,-0.00371845,0
2864984,-0.612804,-0.00209782,0
2869984,-0.34162,0.0360465,0
2874984,-0.226972,0.0202467,0
2879984,-0.233302,0.0815459,0
2884984,-0.447623,0.0767734,0
2889984,-1.56236,0.191061,0
2894984,-1.02099,0.282715,0
2899984,-1.53194,0.31271,0
2904984,-1.58579,0.422208,0
2909984,-2.16105,0.619718,0
2914984,-1.33992,0.414257,0
2919984,-0.867269,0.220448,0
2924983,-0.608007,0.129435,0
2929983,-0.346715,0.194174,0
2934983,-0.356924,0.0774604,0
2939983,-0.246027,0.154361,0
2944983,-0.442829,0.0952161,0
2949983,-0.579925,0.114322,0
2954983,-0.756243,0.312469,0
2959983,-1.14599,0.242594,0
2964983,-1.5299,0.322098,0
2969983,-0.984209,0.155307,0
2974983,-0.699443,0.081851,0
2979983,-0.235419,0.104691,0
2984983,0.0436137,0.157731,0
2989982,0.121055,0.10365,0
2994982,0.0408694,0.133364,0
2999982,-0.214409,0.14875,0
3004982,-0.54061,0.217987,0
3009982,-1.03153,0.178408,0
3014982,-2.97527,0.384438,0
3019982,-0.940861,0.199883,0
3024982,-0.425806,0.242908,0
3029982,-0.199509,0.198992,0
3034982,0.0375307,0.0812211,0
3039982,0.19439,0.197881,0
3044982,0.31991,0.155821,0
3049982,-0.03861,0.0545153,0
3054981,-0.348788,0.0157118,0
3059981,-0.646926,0.144037,0
3064981,-0.96614,0.080977,0
3069981,-1.31081,0.0101521,0
3074981,-0.70846,0.0443929,0
3079981,-0.509933,0.0667107,0
3084981,0.00296314,0.0713877,0
3089981,0.264968,0.126687,0
3094981,0.467821,0.118001,0
3099981,0.377946,0.125989,0
3104981,0.174655,0.159992,0
3109981,-0.480333,0.164441,0
3114981,-0.494455,0.165831,0
3119981,-0.908491,0.20906,0
3124980,-0.961503,0.175591,0
3129980,-0.592594,0.124124,0
3134980,-0.285675,0.0340096,0
3139980,-0.020676,0.096886,0
3144980,0.193317,0.146167,0
3149980,0.429232,0.167508,0
3154980,0.412665,0.0956852,0
3159980,0.249484,0.181612,0
3164980,-0.0871927,0.314782,0
3169980,-0.459602,0.264994,0
3174980,-0.693554,0.164357,0
3179980,-0.854452,0.262081,0
3184980,-0.589283,0.248627,0
3189979,-0.343449,0.147372,0
3194979,0.0299361,0.199785,0
3199979,0.351951,0.249762,0
3204979,0.445678,0.461806,0
3209979,0.438659,0.335219,0
3214979,0.157955,0.325382,0
3219979,-0.00512143,0.392929,0
3224979,-0.38114,0.398315,0
3229979,-0.562902,0.277504,0
3234979,-0.655452,0.0984932,0
3239979,-0.703636,0.106709,0
3244979,-0.200317,0.0355949,0
3249979,0.168359,-0.0144604,0
3254978,0.375962,0.0991966,0
3259978,0.533775,0.0664074,0
3264978,0.39487,0.10098,0
3269978,0.0338947,0.0527247,0
3274978,-0.0564808,0.178967,0
3279978,-0.231758,0.285097,0
3284978,-0.41457,0.246283,0
3289978,-0.395832,0.212345,0
3294978,-0.243318,0.263122,0
3299978,-0.0745877,0.23269,0
3304978,0.141779,0.323834,0
3309978,0.280516,0.320763,0
3314978,0.439821,0.315528,0
3319977,0.345578,0.356985,0
3324977,0.113261,0.204643,0
3329977,0.0676071,0.233749,0
3334977,-0.135074,0.195594,0
3339977,-0.390296,0.20124,0
3344977,-0.302026,0.036677,0
3349977,-0.272993,0.0258272,0
3354977,-0.0225392,0.052218,0
3359977,0.210402,0.0818767,0
3364977,0.470996,0.0156993,0
3369977,0.722944,0.0524417,0
3374977,0.390924,0.13695,0
3379977,0.0117992,0.0247918,0
3384976,-0.162555,0.0874959,0
3389976,-0.305272,0.15439,0
3394976,-0.335265,0.164615,0
3399976,-0.305405,0.284378,0
3404976,-0.0554525,0.256557,0
3409976,0.106974,0.297428,0
3414976,0.444738,0.222416,0
3419976,0.466121,0.305024,0
3424976,0.454028,0.50458,0
3429976,0.227674,0.385978,0
3434976,0.163961,0.40878,0
3439976,-0.103355,0.592172,0
3444976,-0.343649,0.46134,0
3449975,-0.329443,0.375358,0
3454975,-0.340034,0.338344,0
3459975,-0.217311,0.327037,0
3464975,0.0642335,0.257008,0
3469975,0.0888987,0.304012,0
3474975,0.316747,0.236152,0
3479975,0.310245,0.12759,0
3484975,0.141755,0.178842,0
3489975,0.0241749,0.165346,0
3494975,-0.122931,0.00402337,0
3499975,-0.19328,0.15402,0
3504975,-0.222432,0.165396,0
3509975,-0.192286,0.30205,0
3514974,-0.146078,0.293031,0
3519974,-0.00359444,0.268206,0
3524974,0.156563,0.381248,0
3529974,0.175327,0.577804,0
3534974,0.21866,0.538367,0
3539974,0.118717,0.685682,0
3544974,0.0737645,0.580733,0
3549974,0.0126109,0.62593,0
3554974,-0.219496,0.580767,0
3559974,-0.292951,0.404644,0
3564974,-0.428759,0.388721,0
3569974,0.0815887,0.278023,0
3574974,0.0920481,0.275571,0
3579973,0.145166,0.295253,0
3584973,0.372666,0.443286,0
3589973,0.211287,0.372329,0
3594973,-0.114292,0.503871,0
3599973,-0.120567,0.507094,0
3604973,-0.261399,0.498702,0
3609973,-0.382108,0.37576,0
3614973,-0.361941,0.432718,0
3619973,-0.12565,0.511349,0
3624973,0.0522042,0.49164,0
3629973,0.176768,0.579708,0
3634973,0.180707,0.669178,0
3639973,0.226773,0.614578,0
3644972,0.095591,0.566509,0
3654972,-0.1835,0.538192,0
3654972,-0.1835,0.538192,0
3659972,-0.310923,0.478625,0
3664972,-0.351852,0.479654,0
3669972,-0.212122,0.389621,0
3674972,-0.0527634,0.605055,0
3679972,0.0290106,0.482774,0
3684972,0.161455,0.489701,0
3689972,0.325633,0.736089,0
3694972,0.00250413,0.553698,0
3699972,-0.120246,0.675724,0
3704972,-0.155585,0.713459,0
3709972,-0.155489,0.698497,0
3714971,-0.165462,0.695222,0
3719971,-0.0728466,0.563238,0
3724971,-0.166715,0.509831,0
3729971,-0.126218,0.411799,0
3734971,-0.0675959,0.501291,0
3744971,-0.0869758,0.365157,0
3744971,-0.0869758,0.365157,0
3749971,-0.0283686,0.352151,0
3754971,1.90809e-05,0.259814,0
3759971,0.0526623,0.262254,0
3764971,0.0795481,0.274217,0
3769971,-0.131662,0.344864,0
3774971,-0.147788,0.527283,0
3779970,-0.220958,0.422752,0
3784970,-0.196908,0.392664,0
3789970,-0.0759688,0.56698,0
3794970,-0.177863,0.729984,0
3799970,-0.0212785,0.580451,0
3804970,0.0842424,0.583641,0
3809970,0.0486629,0.589882,0
3814970,0.00809543,0.753883,0
3819970,-0.106127,0.636291,0
3824970,-0.109466,0.635764,0
3834970,-0.35357,0.673618,0
3834970,-0.35357,0.673618,0
3839970,-0.22889,0.648855,0
3844969,-0.190551,0.703218,0
3849969,0.0812986,0.55406,0
3854969,0.183169,0.471706,0
3859969,0.289381,0.615548,0
3864969,0.0373361,0.556689,0
3869969,0.0310053,0.555773,0
3874969,-0.157021,0.332275,0
3879969,-0.376942,0.380796,0
3884969,-0.397245,0.508782,0
3889969,-0.36994,0.437085,0
3894969,-0.155134,0.424239,0
3899969,0.13891,0.447866,0
3904969,0.231684,0.417424,0
3909968,0.287985,0.543439,0
3914968,0.145463,0.388223,0
3919968,0.0380529,0.526651,0
3924968,-0.0703552,0.461684,0
3929968,-0.283545,0.466134,0
3939968,-0.445009,0.60721,0
3939968,-0.445009,0.60721,0
3944968,-0.152137,0.42812,0
3949968,-0.0102411,0.517397,0
3954968,0.123451,0.455558,0
3959968,0.182027,0.460277,0
3964968,0.325042,0.405516,0
3969968,-0.0355137,0.312515,0
3974967,-0.0436752,0.30977,0
3979967,-0.296665,0.347816,0
3984967,-0.269545,0.441551,0
3989967,-0.269593,0.443277,0
3994967,-0.319078,0.481284,0
3999967,-0.142495,0.608034,0
4004967,-0.000401749,0.523778,0
4009967,0.166033,0.469885,0
4014967,0.138803,0.407744,0
4019967,0.161844,0.558387,0
4029967,-0.0350858,0.423706,0
4029967,-0.0350858,0.423706,0
4034967,-0.101744,0.357273,0
4039966,-0.15858,0.273749,0
4044966,-0.240349,0.340467,0
4049966,-0.208429,0.373657,0
4054966,-0.0402684,0.266254,0
4059966,0.0312935,0.266464,0
4064966,0.106191,0.128094,0
4069966,0.0415527,0.192455,0
4074966,0.0443838,0.289149,0
4079966,0.0307905,0.116866,0
4084966,-0.0951058,0.195793,0
4089966,-0.123882,0.291156,0
4094966,-0.11165,0.311722,0
