1220002,0,0,43.5923
1225002,0,0,43.4735
1230002,0,0,43.4735
1235002,0,0,44.4392
1240002,0,0,43.1966
1245002,0,0,43.2185
1250002,0,0,43.2452
1255002,0,0,44.553
1260002,0,0,42.9749
1265003,0,0,42.8465
1270003,0,0,43.9446
1275003,0,0,43.4095
1280003,0,0,43.3356
1285003,0,0,43.5183
1290003,0,0,43.6047
1295003,0,0,43.3542
1300003,0,0,43.484
1305003,0,0,43.484
1310003,0,0,43.7585
1315003,0,0,43.0353
1320003,0,0,43.6444
1325003,0,0,43.0136
1330003,0,0,43.7943
1335003,0,0,43.1755
1340003,0,0,44.0299
1345003,0,0,42.9215
1350003,0,0,43.6355
1355003,0,0,43.3352
1360003,0,0,43.9572
1365003,0,0,43.5921
1370003,0,0,43.6261
1375003,0,0,43.8062
1380003,0,0,43.2264
1385003,0,0,42.9811
1390003,0,0,43.3384
1395003,0,0,43.6275
1400003,0,0,43.4383
1405003,0,0,43.2671
1410003,0,0,43.5198
1415003,0,0,43.0234
1420003,0,0,43.1827
1425003,0,0,43.1827
1430003,0,0,43.5347
1435003,0,0,44.2364
1440003,0,0,43.3114
1445003,0,0,43.7117
1450003,0,0,43.7617
1455003,0,0,43.057
1460003,0,0,43.5058
1465003,0,0,43.3174
1470003,0,0,43.351
1475003,0,0,43.5388
1480003,0,0,43.1186
1485003,0,0,43.4537
1490003,0,0,43.5507
1495003,0,0,43.4184
1500003,0,0,43.7224
1505003,0,0,43.6187
1510003,0,0,43.1853
1515003,0,0,43.5248
1520003,0,0,43.5191
1525004,0,0,43.5191
1530004,0,0,43.7001
1535004,0,0,43.2756
1540004,0,0,43.373
1545004,0,0,42.7384
1550004,0,0,43.5691
1555004,0,0,43.2952
1560004,0,0,43.6116
1565004,0,0,43.4005
1570004,0,0,43.4078
1575004,0,0,43.851
1580004,0,0,43.5782
1585004,0,0,43.0664
1590004,0,0,43.4986
1595004,0,0,44.0413
1600004,0,0,43.3856
1605004,0,0,43.754
1610004,0,0,42.8292
1615003,0,0,43.6955
1620003,0,0,43.7461
1625003,0,0,42.9784
1630003,0,0,43.6313
1635003,0,0,43.5454
1640003,0,0,43.7263
1645003,0,0,43.2828
1650003,0,0,43.4543
1655003,0,0,43.7141
1660003,0,0,43.5411
1665003,0,0,42.6707
1670003,0,0,43.6053
1675003,0,0,43.2366
1680002,0,0,43.3841
1685002,0,0,43.5447
1690002,0,0,43.6471
1695002,0,0,44.2139
1700002,0,0,44.2139
1705002,0,0,43.183
1710002,0,0,42.8087
1715002,0,0,44.6365
1720002,0,0,42.9207
1725002,0,0,43.0485
1730002,0,0,43.7685
1735002,0,0,43.2399
1740002,0,0,43.4359
1745001,0,0,43.0517
1750001,0,0,44.0034
1755001,0,0,43.7962
1760001,0,0,43.5542
1765001,0,0,43.9955
1770001,0,0,42.9608
1775001,0,0,42.9455
1780001,0,0,43.4914
1785001,0,0,43.6143
1790001,0,0,43.1581
1795001,0,0,42.5813
1800001,0,0,44.2936
1805001,0,0,43.7038
1810000,0,0,43.3823
1815000,0,0,43.9231
1820000,0,0,43.3422
1825000,0,0,43.0496
1830000,0,0,43.1629
1835000,0,0,44.0252
1840000,0,0,43.7314
1845000,0,0,42.8256
1850000,0,0,43.0382
1855000,0,0,43.8992
1860000,0,0,43.8992
1865000,0,0,43.7478
1870000,0,0,43.3594
1875000,0,0,42.9448
1879999,0,0,43.4992
1884999,0,0,43.4537
1889999,0,0,42.5378
1894999,0,0,44.0548
1899999,0,0,43.5749
1904999,0,0,43.1662
1909999,0,0,44.0899
1914999,0,0,44.0036
1919999,0,0,42.9999
1924999,0,0,43.0498
1929999,0,0,43.0903
1934999,0,0,43.4408
1939999,0,0,43.4781
1944998,0,0,43.4781
1949998,0,0,43.5983
1954998,0,0,43.9037
1959998,0,0,43.3625
1964998,0,0,43.0347
1969998,0,0,43.06
1974998,0,0,43.5557
1979998,0,0,43.7456
1984998,0,0,42.569
1989998,0,0,44.2431
1994998,0,0,43.3706
1999998,0,0,43.2465
2004998,0,0,43.1754
2009997,0,0,44.0306
2014997,0,0,42.7306
2019997,0,0,44.4506
2024997,0,0,43.4856
2029997,0,0,42.9564
2034997,0,0,43.628
2039997,0,0,43.5401
2044997,0,0,43.4907
2049997,0,0,42.6194
2054997,0,0,44.3871
2059997,0,0,43.4566
2064997,0,0,43.189
2069997,0,0,43.7574
2074996,0,0,43.3062
2079996,0,0,43.3797
2084996,0,0,42.8526
2089996,0,0,43.5903
2094996,0,0,43.4211
2099996,0,0,43.6241
2104996,0,0,43.1466
2109996,0,0,44.2527
2114996,0,0,43.1168
2119996,0,0,42.9405
2124996,0,0,43.6912
2129996,0,0,43.1222
2134996,0,0,43.5537
2139995,0,0,43.395
2144995,0,0,43.5938
2149995,0,0,44.3879
2154995,0,0,44.3879
2159995,0,0,43.3182
2164995,0,0,43.4011
2169995,0,0,44.3001
2174995,0,0,43.1502
2179995,0,0,43.6011
2184995,0,0,43.4906
2189995,0,0,42.2972
2194995,0,0,42.6749
2199995,0,0,44.8235
2204994,0,0,41.8804
2209994,0,0,43.7203
2214994,0,0,44.453
2219994,0,0,43.124
2224994,0,0,44.1492
2229994,0,0,43.7292
2234994,0,0,42.9214
2239994,0,0,42.9466
2244994,0,0,43.281
2249994,0,0,43.7919
2254994,0,0,43.6705
2259994,0,0,43.9578
2264994,0,0,42.8972
2269993,0,0,43.4617
2274993,0,0,43.6792
2279993,0,0,43.7691
2284993,0,0,42.7509
2289993,0,0,43.4238
2294993,0,0,43.2103
2299993,0,0,43.3264
2304993,0,0,44.1677
2309993,0,0,42.9952
2314993,0,0,43.31
2319993,0,0,43.8101
2324993,0,0,43.8746
2329993,0,0,42.8518
2334992,0,0,43.5774
2339992,0,0,43.1737
2344992,0,0,43.7069
2349992,0,0,42.8435
2354992,0,0,44.1819
2359992,0,0,43.7746
2364992,0,0,43.2512
2369992,0,0,43.4125
2374992,0,0,43.7042
2379992,0,0,42.9497
2384992,0,0,43.83
2389992,0,0,43.6064
2394992,0,0,43.6064
2399991,0,0,43.5607
2404991,0,0,42.8761
2409991,0,0,43.9146
2414991,0,0,42.8844
2419991,0,0,43.6391
2424991,0,0,43.5845
2429991,0,0,44.1735
2434991,0,0,42.4129
2439991,0,0,43.3621
2444991,0,0,43.7277
2449991,0,0,43.4571
2454991,0,0,43.0984
2459991,0,0,43.0582
2464990,0,0,43.3991
2469990,0,0,43.4155
2474990,0,0,43.1429
2479990,0,0,43.3313
2484990,0,0,43.9015
2489990,0,0,44.1639
2494990,0,0,43.4454
2499990,0,0,43.5893
2504990,0,0,43.6223
2509990,0,0,43.7236
2514990,0,0,42.9188
2519990,0,0,43.8997
2524990,0,0,42.8465
2529990,0,0,43.5993
2534989,0,0,44.0545
2539989,0,0,43.093
2544989,0,0,43.093
2549989,0,0,44.2486
2554989,0,0,42.6177
2559989,0,0,43.541
2564989,0,0,43.5885
2569989,0,0,43.3593
2574989,0,0,43.3593
2579989,0,0,43.2799
2584989,0,0,43.0473
2589989,0,0,43.5932
2594989,0,0,44.3462
2599988,0,0,43.2017
2604988,0,0,42.1029
2609988,0,0,44.3676
2614988,0,0,42.5817
2619988,0,0,44.2288
2624988,0,0,44.084
2629988,0,0,43.4772
2634988,0,0,43.4804
2639988,0,0,43.4757
2644988,0,0,42.833
2649988,0,0,44.1664
2654988,0,0,43.9341
2659988,0,0,43.1226
2664987,0,0,42.7468
2669987,0,0,43.0959
2674987,0,0,43.4062
2679987,0,0,44.3171
2684987,0,0,43.374
2689987,0,0,42.4997
2694987,0,0,43.4537
2699987,0,0,43.5736
2704987,0,0,43.2371
2709987,0,0,43.9168
2714987,0,0,43.7238
2719987,0,0,44.1417
2724987,0,0,42.2685
2729986,0,0,42.332
2734986,0,0,42.332
2739986,0,0,43.9977
2744986,0,0,44.0473
2749986,0,0,43.2746
2754986,0,0,42.9958
2759986,0,0,43.8292
2764986,0,0,42.6511
2769986,0,0,43.7873
2774986,0,0,43.3188
2779986,0,0,43.0203
2784986,0,0,44.0989
2789986,0,0,44.079
2794985,0,0,41.7099
2799985,0,0,43.4367
2804985,0,0,44.4804
2809985,0,0,43.1247
2814985,0,0,42.5983
2819985,0,0,43.9471
2824985,0,0,43.9938
2829985,0,0,43.6508
2834985,0,0,42.62
2839985,0,0,43.9292
2844985,0,0,42.8837
2849985,0,0,43.7882
2854985,0,0,43.6917
2859984,0,0,43.3851
2864984,0,0,43.7271
2869984,0,0,43.2101
2874984,0,0,43.2319
2879984,0,0,43.3206
2884984,0,0,43.6352
2889984,0,0,42.3472
2894984,0,0,43.9025
2899984,0,0,43.1901
2904984,0,0,43.5138
2909984,0,0,43.6303
2914984,0,0,43.5253
2919984,0,0,43.1933
2924983,0,0,43.8251
2929983,0,0,43.4396
2934983,0,0,43.5191
2939983,0,0,43.0766
2944983,0,0,43.8812
2949983,0,0,43.111
2954983,0,0,44.0686
2959983,0,0,42.7902
2964983,0,0,43.5548
2969983,0,0,43.4943
2974983,0,0,43.3771
2979983,0,0,43.705
2984983,0,0,42.8153
2989982,0,0,44.538
2994982,0,0,42.5164
2999982,0,0,43.6439
3004982,0,0,43.6655
3009982,0,0,42.6563
3014982,0,0,42.2441
3019982,0,0,45.2356
3024982,0,0,43.0617
3029982,0,0,43.8626
3034982,0,0,43.7459
3039982,0,0,43.6949
3044982,0,0,43.1325
3049982,0,0,43.4683
3054981,0,0,43.4856
3059981,0,0,43.1182
3064981,0,0,43.7183
3069981,0,0,43.2044
3074981,0,0,43.9211
3079981,0,0,42.8012
3084981,0,0,43.8689
3089981,0,0,43.6554
3094981,0,0,43.2654
3099981,0,0,43.3415
3104981,0,0,43.1566
3109981,0,0,43.1708
3114981,0,0,43.1708
3119981,0,0,43.3228
3124980,0,0,43.8719
3129980,0,0,43.6777
3134980,0,0,43.6838
3139980,0,0,43.612
3144980,0,0,43.4396
3149980,0,0,43.3163
3154980,0,0,43.4081
3159980,0,0,43.7143
3164980,0,0,42.1984
3169980,0,0,43.6127
3174980,0,0,43.8623
3179980,0,0,43.174
3184980,0,0,43.3817
3189979,0,0,44.1762
3194979,0,0,43.4392
3199979,0,0,43.7028
3204979,0,0,42.5209
3209979,0,0,43.5208
3214979,0,0,43.5422
3219979,0,0,42.9673
3224979,0,0,44.2903
3229979,0,0,42.733
3234979,0,0,43.9112
3239979,0,0,44.2583
3244979,0,0,42.8475
3249979,0,0,43.1125
3254978,0,0,44.1903
3259978,0,0,43.0558
3264978,0,0,43.9392
3269978,0,0,43.1618
3274978,0,0,43.2149
3279978,0,0,43.104
3284978,0,0,43.0055
3289978,0,0,44.2209
3294978,0,0,42.268
3299978,0,0,43.982
3304978,0,0,43.4931
3309978,0,0,43.5902
3314978,0,0,43.6625
3319977,0,0,43.1112
3324977,0,0,43.7542
3329977,0,0,43.1546
3334977,0,0,43.7466
3339977,0,0,43.8726
3344977,0,0,42.4207
3349977,0,0,44.1137
3354977,0,0,43.0571
3359977,0,0,43.5481
3364977,0,0,44.1316
3369977,0,0,44.2385
3374977,0,0,43.2541
3379977,0,0,42.9149
3384976,0,0,42.9695
3389976,0,0,43.2628
3394976,0,0,43.6598
3399976,0,0,43.3716
3404976,0,0,43.1561
3409976,0,0,43.5996
3414976,0,0,42.7424
3419976,0,0,44.3668
3424976,0,0,42.4625
3429976,0,0,43.8887
3434976,0,0,43.4425
3439976,0,0,43.1352
3444976,0,0,43.7688
3449975,0,0,42.8404
3454975,0,0,44.1504
3459975,0,0,43.191
3464975,0,0,43.6451
3469975,0,0,44.166
3474975,0,0,43.4599
3479975,0,0,43.1083
3484975,0,0,43.3873
3489975,0,0,43.7662
3494975,0,0,43.611
3499975,0,0,43.0718
3504975,0,0,43.2791
3509975,0,0,42.9506
3514974,0,0,43.5485
3519974,0,0,43.1437
3524974,0,0,43.2944
3529974,0,0,43.1976
3534974,0,0,43.5492
3539974,0,0,43.389
3544974,0,0,43.8577
3549974,0,0,43.3968
3554974,0,0,44.0535
3559974,0,0,42.962
3564974,0,0,43.7298
3569974,0,0,43.5618
3574974,0,0,43.5618
3579973,0,0,43.5394
3584973,0,0,42.6912
3589973,0,0,43.9192
3594973,0,0,43.1849
3599973,0,0,43.1849
3604973,0,0,42.2971
3609973,0,0,44.8709
3614973,0,0,42.3528
3619973,0,0,43.0071
3624973,0,0,44.5204
3629973,0,0,44.0448
3634973,0,0,42.5795
3639973,0,0,43.8568
3644972,0,0,44.0046
3649972,0,0,43.1414
3654972,0,0,43.1414
3659972,0,0,43.6959
3664972,0,0,42.9242
3669972,0,0,43.7697
3674972,0,0,43.6442
3679972,0,0,42.6822
3684972,0,0,43.9504
3689972,0,0,42.2259
3694972,0,0,44.3373
3699972,0,0,43.6169
3704972,0,0,42.1167
3709972,0,0,44.1553
3714971,0,0,43.6164
3719971,0,0,43.2797
3724971,0,0,44.8852
3729971,0,0,42.965
3734971,0,0,42.7004
3739971,0,0,43.3673
3744971,0,0,44.1598
3749971,0,0,43.4992
3754971,0,0,43.319
3759971,0,0,43.8555
3764971,0,0,42.7003
3769971,0,0,44.9024
3774971,0,0,41.5602
3779970,0,0,44.5114
3784970,0,0,42.8745
3789970,0,0,43.4549
3794970,0,0,42.8369
3799970,0,0,44.4828
3804970,0,0,42.914
3809970,0,0,43.9558
3814970,0,0,43.0207
3819970,0,0,43.0591
3824970,0,0,43.0591
3829970,0,0,43.4723
3834970,0,0,42.9438
3839970,0,0,43.1178
3844969,0,0,43.7908
3849969,0,0,43.7373
3854969,0,0,44.0823
3859969,0,0,42.7057
3864969,0,0,44.0259
3869969,0,0,44.0259
3874969,0,0,43.4251
3879969,0,0,43.3362
3884969,0,0,42.5934
3889969,0,0,43.9983
3894969,0,0,43.844
3899969,0,0,43.5554
3904969,0,0,44.2643
3909968,0,0,42.5224
3914968,0,0,43.7009
3919968,0,0,42.9049
3924968,0,0,44.2497
3929968,0,0,43.4999
3934968,0,0,43.0391
3939968,0,0,42.937
3944968,0,0,44.2925
3949968,0,0,42.2201
3954968,0,0,44.3269
3959968,0,0,44.148
3964968,0,0,43.1314
3969968,0,0,43.4689
3974967,0,0,43.4689
3979967,0,0,44.2665
3984967,0,0,42.879
3989967,0,0,42.879
3994967,0,0,43.9504
3999967,0,0,42.7272
4004967,0,0,43.4293
4009967,0,0,44.28
4014967,0,0,43.4441
4019967,0,0,43.2835
4024967,0,0,43.1472
4029967,0,0,42.77
4034967,0,0,44.0187
4039966,0,0,43.3537
4044966,0,0,43.2523
4049966,0,0,43.7094
4054966,0,0,43.8009
4059966,0,0,43.5829
4064966,0,0,44.3311
4069966,0,0,43.0274
4074966,0,0,42.571
4079966,0,0,44.1015
4084966,0,0,43.7945
4089966,0,0,42.6401
4094966,0,0,42.821
4099966,0,0,43.7108
4104965,0,0,42.6972
4109965,0,0,44.096
4114965,0,0,43.9301
4119965,0,0,42.6661
4124965,0,0,44.3634
4129965,0,0,43.6837
4134965,0,0,43.3866
4139965,0,0,43.183
4144965,0,0,43.8362
4149965,0,0,43.4658
4154965,0,0,43.2879
4159965,0,0,44.0722
4164965,0,0,43.4865
4169964,0,0,43.0929
4174964,0,0,43.6402
4179964,0,0,42.7915
4184964,0,0,43.9901
4189964,0,0,43.6064
4194964,0,0,43.056
4199964,0,0,44.1029
4204964,0,0,43.3199
4209964,0,0,42.659
4214964,0,0,43.4847
4219964,0,0,43.7807
4224964,0,0,42.5487
4229964,0,0,42.5487
4234963,0,0,43.3698
4239963,0,0,43.3698
4244963,0,0,44.0959
4249963,0,0,43.0926
4254963,0,0,43.4584
4259963,0,0,43.0589
4264963,0,0,43.64
4269963,0,0,43.64
4274963,0,0,44.0613
4279963,0,0,42.9281
4284963,0,0,43.2118
4289963,0,0,43.1356
4294963,0,0,43.5144
4299962,0,0,43.7186
4304962,0,0,44.1783
4309962,0,0,42.309
4314962,0,0,44.0306
4319962,0,0,43.9542
4324962,0,0,43.2946
4329962,0,0,42.8175
4334962,0,0,43.3372
4339962,0,0,44.1535
4344962,0,0,43.2513
4349962,0,0,43.5346
4354962,0,0,43.6796
4359962,0,0,43.7424
4364962,0,0,42.7701
4369961,0,0,43.7906
4374961,0,0,43.4816
4379961,0,0,43.4707
4384961,0,0,42.9164
4389961,0,0,42.9164
4394961,0,0,43.393
4399961,0,0,43.4136
4404961,0,0,43.8859
4409961,0,0,44.0952
4414961,0,0,42.9779
4419961,0,0,42.9892
4424961,0,0,43.7351
4429961,0,0,43.5752
4434960,0,0,43.4189
4439960,0,0,42.3638
4444960,0,0,44.1314
4449960,0,0,43.6232
4454960,0,0,42.8681
4459960,0,0,43.5472
4464960,0,0,44.1393
4469960,0,0,43.9104
4474960,0,0,43.0731
4479960,0,0,43.5018
4484960,0,0,42.8223
4489960,0,0,43.7178
4494960,0,0,43.3528
4499959,0,0,43.6678
4504959,0,0,43.9361
4509959,0,0,42.457
4514959,0,0,43.211
4519959,0,0,44.4965
4524959,0,0,43.9304
4529959,0,0,43.0046
4534959,0,0,42.6179
4539959,0,0,44.0151
4544959,0,0,43.2225
4549959,0,0,43.4717
4554959,0,0,43.1933
4559959,0,0,43.936
4564958,0,0,43.5769
4569958,0,0,43.9272
4574958,0,0,43.1849
4579958,0,0,43.6964
4584958,0,0,43.3505
4589958,0,0,43.3194
4594958,0,0,43.2636
4599958,0,0,43.8284
4604958,0,0,42.471
4609958,0,0,43.5042
4614958,0,0,44.0512
4619958,0,0,42.953
4624958,0,0,43.3145
4629957,0,0,43.1377
4634957,0,0,43.5647
4639957,0,0,44.1923
4644957,0,0,43.0233
4649957,0,0,43.6842
4654957,0,0,43.393
4659957,0,0,43.4142
4664957,0,0,41.7406
4669957,0,0,44.2127
4674957,0,0,43.887
4679957,0,0,42.8359
4684957,0,0,43.7856
4689957,0,0,43.4101
4694956,0,0,43.6643
4699956,0,0,43.9413
4704956,0,0,43.2342
4709956,0,0,43.5305
4714956,0,0,43.0979
4719956,0,0,43.3274
4724956,0,0,43.1987
4729956,0,0,42.9118
4734956,0,0,42.9118
4739956,0,0,43.5963
4744956,0,0,43.1016
4749956,0,0,44.1043
4754956,0,0,43.034
4759955,0,0,43.0816
4764955,0,0,43.9103
4769955,0,0,43.2116
4774955,0,0,43.4165
4779955,0,0,43.0927
4784955,0,0,43.1972
4789955,0,0,43.4242
4794955,0,0,43.5994
4799955,0,0,43.0967
4804955,0,0,43.9896
4809955,0,0,43.6356
4814955,0,0,42.4058
4819955,0,0,44.2109
4824954,0,0,43.2386
4829954,0,0,43.3039
4834954,0,0,42.9871
4839954,0,0,42.5239
4844954,0,0,45.0802
4849954,0,0,42.5582
4854954,0,0,44.0834
4859954,0,0,43.8327
4864954,0,0,43.8892
4869954,0,0,43.4494
4874954,0,0,42.9646
4879954,0,0,44.2717
4884954,0,0,42.7699
4889953,0,0,43.4739
4894953,0,0,43.9576
4899953,0,0,43.1713
4904953,0,0,43.7662
4909953,0,0,43.0291
4914953,0,0,42.8547
4919953,0,0,43.3272
4924953,0,0,43.3272
4929953,0,0,43.2138
4934953,0,0,44.191
4939953,0,0,42.5384
4944953,0,0,43.4688
4949953,0,0,43.5807
4954953,0,0,43.4498
4959952,0,0,43.3915
4964952,0,0,43.021
4969952,0,0,44.0223
4974952,0,0,42.8994
4979952,0,0,43.8713
4984952,0,0,43.309
4989952,0,0,43.2288
4994952,0,0,43.6387
4999952,0,0,42.6056
5004952,0,0,43.7346
5009952,0,0,44.0272
5014952,0,0,43.9663
5019952,0,0,43.1564
5024951,0,0,43.4074
5029951,0,0,43.1027
5034951,0,0,44.1244
5039951,0,0,42.5572
5044951,0,0,43.8352
5049951,0,0,43.4082
5054951,0,0,43.0985
5059951,0,0,43.0873
5064951,0,0,43.0873
5069951,0,0,43.7479
5074951,0,0,43.33
5079951,0,0,44.545
5084951,0,0,43.6255
5089950,0,0,43.3882
5094950,0,0,43.1636
5099950,0,0,43.5461
5104950,0,0,43.2301
5109950,0,0,43.5482
5114950,0,0,43.3312
5119950,0,0,43.5705
5124950,0,0,43.6078
5129950,0,0,42.9186
5134950,0,0,43.6067
5139950,0,0,43.8458
5144950,0,0,43.8616
5149950,0,0,42.5212
5154949,0,0,42.5212
5159949,0,0,43.3261
5164949,0,0,43.8542
5169949,0,0,43.0204
5174949,0,0,42.6842
5179949,0,0,43.8159
5184949,0,0,44.9085
5189949,0,0,43.4073
5194949,0,0,43.5164
5199949,0,0,42.8799
5204949,0,0,43.6506
5209949,0,0,43.4188
5214949,0,0,43.2568
5219948,0,0,43.552
5224948,0,0,43.665
5229948,0,0,43.4229
5234948,0,0,43.8469
5239948,0,0,43.1463
5244948,0,0,43.8236
5249948,0,0,43.5228
5254948,0,0,43.816
5259948,0,0,43.174
5264948,0,0,42.7793
5269948,0,0,42.7162
5274948,0,0,43.8495
5279948,0,0,42.9941
5284947,0,0,43.4982
5289947,0,0,44.1124
5294947,0,0,42.9349
5299947,0,0,43.8626
5304947,0,0,44.4767
5309947,0,0,43.6021
5314947,0,0,42.5378
5319947,0,0,43.5867
5324947,0,0,43.2634
5329947,0,0,43.1436
5334947,0,0,43.1541
5339947,0,0,43.9303
5344947,0,0,43.4857
5349946,0,0,43.9728
5354946,0,0,43.6765
5359946,0,0,43.2366
5364946,0,0,43.2893
5369946,0,0,43.028
5374946,0,0,43.5742
5379946,0,0,42.2799
5384946,0,0,43.7545
5389946,0,0,43.29
5394946,0,0,44.1729
5399946,0,0,43.482
5404946,0,0,44.7907
5409946,0,0,42.792
5414945,0,0,42.8042
5419945,0,0,43.6973
5424945,0,0,42.9634
5429945,0,0,43.3639
5434945,0,0,43.4195
5439945,0,0,43.2502
5444945,0,0,44.095
5449945,0,0,43.4644
5454945,0,0,43.9868
5459945,0,0,42.7455
5464945,0,0,43.6762
5469945,0,0,43.6022
5474945,0,0,42.9772
5479944,0,0,43.3471
5484944,0,0,43.1271
5489944,0,0,43.7709
5494944,0,0,42.8965
5499944,0,0,43.6465
5504944,0,0,43.9942
5509944,0,0,43.9478
5514944,0,0,43.6069
