454999,-0.00113538,-0.00314333,0.327129
459999,-0.000223295,-0.00318651,0.327314
464999,0.000453142,-0.00224163,0.327389
469999,-0.000295139,-0.00249699,0.327222
475000,0.00043158,-0.00254775,0.32739
480000,1.91951e-05,-0.00219109,0.327329
485000,0.000218747,-0.00215525,0.327339
490000,-0.000269422,-0.00201402,0.327338
495000,-0.000110662,-0.00158953,0.327185
500000,-0.000219617,-0.00132286,0.327397
505000,6.55253e-06,-0.00111731,0.327344
510000,0.000197462,-0.000515768,0.327307
515000,0.000306814,-0.00045029,0.327453
520000,-0.000288727,-0.000248482,0.327429
525000,0.00015658,-0.000834499,0.327359
530000,0.000473701,-0.000794912,0.327351
535000,-0.000843038,-0.000659049,0.327516
540000,-2.00747e-05,-0.0012649,0.327284
545000,-0.000581504,-0.000740629,0.327483
550000,-0.000202327,-0.00224826,0.32742
555000,0.000425127,-0.00180824,0.327424
560000,0.000286869,-0.00196009,0.327317
565000,-0.000207888,-0.00183942,0.327237
570000,0.00029901,-0.00225502,0.32722
575000,-0.0005371,-0.00196715,0.327448
580000,-0.000473864,-0.00205535,0.327313
585000,6.29554e-05,-0.00242828,0.327389
590000,-2.91152e-05,-0.00162415,0.327195
595000,-9.64558e-05,-0.00164257,0.327435
600000,-0.000632357,-0.0010305,0.327387
605000,-0.000436315,-0.00113868,0.327374
610000,-0.000133652,-0.000958311,0.327307
615000,-0.000150504,-0.000738583,0.327209
620000,0.0006432,-0.000581823,0.327543
625000,0.000363744,-0.000896044,0.327282
630000,0.000461051,-0.00081878,0.327335
635000,0.000206579,-0.00152557,0.327542
640000,0.000258737,-0.00120093,0.327307
645000,0.000545104,-0.00122451,0.327346
650000,0.000607778,-0.00186756,0.327384
655000,0.000241682,-0.00190472,0.327367
660000,0.000188206,-0.0019209,0.327265
665000,-0.000144368,-0.00185677,0.327447
670000,-0.000249945,-0.00182345,0.327399
675000,-0.000788523,-0.00197775,0.327385
680000,-0.000227944,-0.00176267,0.327342
685000,1.55494e-07,-0.00178866,0.327297
690000,0.000859622,-0.00190015,0.327265
695000,6.34697e-05,-0.00174075,0.327218
700000,0.000481998,-0.00168206,0.327358
705000,-0.000165691,-0.00197725,0.327334
710000,-4.81415e-05,-0.00142949,0.327375
715000,-4.76904e-06,-0.00120119,0.327397
720000,0.000325167,-0.00148005,0.327282
725000,0.000163099,-0.00156513,0.327216
730000,-0.000341159,-0.00186637,0.327399
735000,0.0002224,-0.00161836,0.327364
740001,0.000352283,-0.00152002,0.327372
745001,0.00033532,-0.00132354,0.327511
750001,0.000117563,-0.00131761,0.32735
755001,-0.000399241,-0.00112668,0.327339
760001,-0.000191438,-0.00118403,0.327535
765001,-0.000298432,-0.0017461,0.327359
770001,2.36404e-05,-0.000904578,0.327265
775001,-0.000266213,-0.00217183,0.327295
780001,-8.1893e-05,-0.00161027,0.327408
785001,0.000373476,-0.00157255,0.327436
790001,0.000243608,-0.00175771,0.327514
795001,-0.00046302,-0.00183747,0.327308
800001,-0.000634711,-0.0023353,0.327234
805001,-0.000247349,-0.00240812,0.327288
810001,-0.00043921,-0.00237993,0.327412
815001,0.000670032,-0.00209351,0.327286
820001,0.000323225,-0.00152412,0.327533
825001,0.000106634,-0.00173982,0.327384
830001,-0.000539235,-0.00190259,0.327279
835001,0.000219756,-0.00143174,0.32742
840001,-8.56444e-05,-0.00160118,0.327282
845001,-0.000204137,-0.00125757,0.327285
850001,-0.000149401,-0.00131738,0.327481
855001,-0.000682541,-0.000926001,0.327429
860001,0.000161791,-0.00120578,0.327292
865001,9.29441e-05,-0.000246007,0.327438
870001,-0.000927268,-0.000937311,0.327261
875001,-0.000144886,-0.00164423,0.327287
880001,0.000354438,-0.00164217,0.327337
885001,0.000693605,-0.000800709,0.32739
890001,0.00019223,-0.00128062,0.327506
895001,-0.000220695,-0.0019576,0.327264
900001,-0.000290365,-0.00157744,0.327368
905001,-0.000388249,-0.00199734,0.327409
910001,0.000528408,-0.00299575,0.327418
915001,0.00019822,-0.00325066,0.327199
920001,-0.000400855,-0.00348858,0.327153
925001,0.000200068,-0.00300488,0.327287
930001,-0.000323133,-0.00342224,0.327395
935001,0.000806904,-0.00286633,0.327213
940001,-6.37494e-05,-0.00348552,0.327333
945001,2.74652e-05,-0.00264708,0.327193
950001,0.000286939,-0.00246473,0.327476
955001,0.000934827,-0.0019637,0.327239
960001,0.000540756,-0.00254876,0.32742
965001,0.00021295,-0.00153691,0.327387
970001,-6.8958e-05,-0.00116782,0.327279
975001,-0.000189084,-0.000999631,0.327395
980001,-5.41966e-05,-0.001164,0.327494
985001,-7.14563e-05,-0.000831646,0.327355
990001,-0.000296038,-0.000939178,0.327504
995001,-0.000362749,-0.00056894,0.327495
1000002,0.000148135,-0.000331116,0.327419
1005002,-0.000120209,-0.000372866,0.327395
1010002,-0.000119083,-0.000604215,0.327523
1015002,-5.65336e-05,-0.000757802,0.327372
1020002,3.40214e-05,-0.00179784,0.327479
1025002,0.000156227,-0.00214035,0.327436
1030002,-0.000121895,-0.00130435,0.327541
1035002,-0.000191236,-0.00235301,0.327548
1040002,0.000448034,-0.00207473,0.327788
1045002,4.07867e-05,-0.00147103,0.327643
1050002,0.000114356,-0.00118918,0.327854
1055002,-0.000374759,-0.0010967,0.327816
1060002,-0.000950634,-0.000983443,0.327799
1065002,-0.000529256,-0.000531806,0.327957
1070002,-0.00101719,-0.000551542,0.327687
1075002,-0.000347929,-0.00038899,0.327805
1080002,-0.00075814,0.000103432,0.327881
1085002,0.000111136,0.000279781,0.327802
1090002,-4.23802e-05,0.00164529,0.32777
1095002,-0.000501242,0.00125895,0.327649
1100002,-0.000578865,0.000465494,0.327717
1105002,0.000171842,0.00148244,0.327558
1110002,-0.000940381,0.00082632,0.327724
1115002,-0.000587289,0.000933204,0.327776
1120002,0.000184593,0.000702244,0.327777
1125002,-0.000655316,0.00025436,0.327811
1130002,-0.000228677,6.11225e-05,0.3276
1135002,-0.000408847,0.000200908,0.327909
1140002,-0.000870434,2.87168e-05,0.327738
1145002,-0.00047785,-4.07641e-05,0.327718
1150002,-0.000338284,5.1395e-05,0.327715
1155002,0.000536759,9.40132e-05,0.327535
1160002,0.000293234,-4.28758e-05,0.327778
1165002,-0.000266375,0.000337017,0.327641
1170002,-0.000547795,0.000295109,0.327736
1175002,-0.000923064,-0.000153404,0.327586
1180002,-0.000278198,-0.000359761,0.327746
1185002,0.000325207,0.0001435,0.327777
1190002,0.000565165,0.000922564,0.327692
1195002,0.00136279,0.000726908,0.327766
1200002,0.00109585,0.000777205,0.327904
1205002,0.00117503,0.00149324,0.327877
1210002,0.000455126,0.00173369,0.327753
1215002,0.00035086,0.00155238,0.327886
1220002,0.000807049,0.00196294,0.328008
1225002,0.000805362,0.00139242,0.327956
1230002,0.00168485,0.00135052,0.327971
1235002,0.00200728,0.00169097,0.327826
1240002,0.00200252,0.00133709,0.327909
1245002,0.00199942,0.0018753,0.327819
1250002,0.00328985,0.00227354,0.32774
1255002,0.00344745,0.00150464,0.32781
1260002,0.00287119,0.00112249,0.327656
1265003,0.00300107,0.000931161,0.32773
1270003,0.00236958,0.00173854,0.327657
1275003,0.00272163,0.00139196,0.327664
1280003,0.00316398,0.00166754,0.327543
1285003,0.00306862,0.00132997,0.327661
1290003,0.00401176,0.00146264,0.327541
1295003,0.00512685,0.00145745,0.327698
1300003,0.00547489,0.0020883,0.327381
1305003,0.00582826,0.00223046,0.327478
1310003,0.00541784,0.00208696,0.327456
1315003,0.00510944,0.00181327,0.327381
1320003,0.00580253,0.00198263,0.327204
1325003,0.0052421,0.00182092,0.327295
1330003,0.00599838,0.00116638,0.32733
1335003,0.00679294,0.00145209,0.327427
1340003,0.00654011,0.000897513,0.327185
1345003,0.00708321,0.000628332,0.32743
1350003,0.00732391,-0.00020781,0.32719
1355003,0.00791855,-0.000953701,0.327297
1360003,0.00829242,-0.000731496,0.327156
1365003,0.00808989,-0.000730873,0.32726
1370003,0.00709561,-0.00103687,0.327316
1375003,0.00816961,-0.00106113,0.327297
1380003,0.00811464,-0.000651627,0.327317
1385003,0.00896949,-0.000425436,0.327222
1390003,0.00916292,-0.000335513,0.327274
1395003,0.00947999,0.00017402,0.327365
1400003,0.0102332,0.000702156,0.327327
1405003,0.0099913,0.00116258,0.327401
1410003,0.00971468,0.00128368,0.32755
1415003,0.0100603,0.00156231,0.327513
1420003,0.00965722,0.00242926,0.327547
1425003,0.00969527,0.00198683,0.327469
1430003,0.0110394,0.00239216,0.327632
1435003,0.0116237,0.000431666,0.327613
1440003,0.0107878,0.00129628,0.327569
1445003,0.0115027,0.00229809,0.327689
1450003,0.0115819,0.00250732,0.327647
1455003,0.0116699,0.0023761,0.327922
1460003,0.0117192,0.00268247,0.327865
1465003,0.0118544,0.00208228,0.327771
1470003,0.0122391,0.00237051,0.327899
1475003,0.0122279,0.0024917,0.327951
1480003,0.0129428,0.00201971,0.328032
1485003,0.0120308,0.00167366,0.327848
1490003,0.013269,0.00187323,0.328071
1495003,0.0139917,0.00185191,0.327989
1500003,0.0141714,0.000888677,0.328004
1505003,0.0137571,0.00126886,0.328016
1510003,0.0144721,0.00194146,0.32808
1515003,0.0146984,0.00259601,0.328133
1520003,0.0146315,0.00229619,0.328248
1525004,0.0147122,0.00271095,0.328282
1530004,0.0146494,0.00281491,0.328276
1535004,0.0152121,0.00327892,0.328297
1540004,0.0150485,0.00381443,0.328292
1545004,0.0152309,0.00421564,0.328427
1550004,0.0155684,0.00388447,0.328357
1555004,0.0162577,0.00376316,0.328317
1560004,0.0160784,0.00375791,0.328469
1565004,0.0158494,0.00344839,0.328478
1570004,0.0164812,0.0028449,0.328544
1575004,0.0158818,0.00330766,0.328643
1580004,0.0160572,0.0023567,0.328503
1585004,0.0167862,0.00241379,0.328404
1590004,0.0164098,0.00179167,0.328594
1595004,0.0171633,0.00134105,0.328505
1600004,0.0172603,0.00226965,0.328545
1605004,0.0177538,0.00143304,0.328482
1610004,0.0177637,0.00125832,0.328374
1615003,0.0191618,0.00179343,0.328455
1620003,0.0186227,0.0016543,0.328455
1625003,0.0186051,0.00147635,0.328472
1630003,0.0182337,0.00193974,0.328402
1635003,0.0188203,0.00125775,0.328492
1640003,0.0181548,0.00153013,0.328478
1645003,0.0171223,0.00153711,0.328578
1650003,0.0177381,0.0019248,0.328511
1655003,0.0184515,0.00278859,0.328705
1660003,0.0193381,0.00310567,0.328497
1665003,0.0198067,0.00266558,0.32863
1670003,0.0201933,0.00338572,0.328531
1675003,0.0209595,0.00246513,0.328593
1680002,0.0199054,0.002556,0.328568
1685002,0.020745,0.00256356,0.328532
1690002,0.0203749,0.00247017,0.328671
1695002,0.0208969,0.0022171,0.328486
1700002,0.0201454,0.00243227,0.328532
1705002,0.0210869,0.00220574,0.328521
1710002,0.0209664,0.0024439,0.32864
1715002,0.0208161,0.00162925,0.328476
1720002,0.0206748,0.00218742,0.328618
1725002,0.0199653,0.00229299,0.328649
1730002,0.0209948,0.00130409,0.328563
1735002,0.0206913,0.00178954,0.328571
1740002,0.0221774,0.00183909,0.328516
1745001,0.0216019,0.00115188,0.32859
1750001,0.022079,0.00116036,0.328612
1755001,0.0225458,0.000932626,0.328381
1760001,0.021856,0.00100249,0.328721
1765001,0.0206832,0.00161858,0.32868
1770001,0.0204215,0.000827801,0.328585
1775001,0.0216583,0.000978902,0.328739
1780001,0.0224058,0.000911487,0.328633
1785001,0.0225991,0.001939,0.328674
1790001,0.023763,0.00116563,0.328471
1795001,0.0224349,0.000432169,0.328381
1800001,0.0221147,0.00153479,0.328456
1805001,0.0198833,0.000930675,0.328176
1810000,0.0200969,0.000703704,0.328492
1815000,0.0199646,0.000435124,0.328341
1820000,0.0201842,0.00111153,0.328269
1825000,0.0210117,0.00142152,0.328147
1830000,0.0203975,0.00110829,0.328383
1835000,0.0198941,0.000861287,0.328277
1840000,0.020527,0.00153501,0.328268
1845000,0.0194975,0.00150244,0.328217
1850000,0.0190484,0.000622908,0.32811
1855000,0.0181216,0.00149336,0.328189
1860000,0.0177829,0.00177153,0.3283
1865000,0.0166225,0.00121005,0.328132
1870000,0.0162517,0.00117286,0.3283
1875000,0.0162729,0.00111982,0.328226
1879999,0.0170024,0.000993777,0.328246
1884999,0.0169874,0.00079168,0.328096
1889999,0.0162746,0.00111932,0.328135
1894999,0.0165056,0.00137595,0.328238
1899999,0.0153428,0.0014061,0.328275
1904999,0.0134195,0.000954836,0.328167
1909999,0.0123125,0.00274839,0.328343
1914999,0.0117407,0.00223489,0.328437
1919999,0.0117206,0.00206964,0.328317
1924999,0.0114694,0.0029311,0.328546
1929999,0.0119912,0.00338137,0.328448
1934999,0.0129003,0.00377053,0.328369
1939999,0.0128202,0.0038698,0.328396
1944998,0.0129274,0.00384756,0.328384
1949998,0.011217,0.00403426,0.328555
1954998,0.0109085,0.00350488,0.328565
1959998,0.0100045,0.00486088,0.328488
1964998,0.00903664,0.00488688,0.328773
1969998,0.0082693,0.00472634,0.328695
1974998,0.00842795,0.00539725,0.328805
1979998,0.00904581,0.00516258,0.328945
1984998,0.00824629,0.00527014,0.328975
1989998,0.0090248,0.00500181,0.328736
1994998,0.010288,0.00473742,0.328864
1999998,0.00933662,0.00537364,0.328641
2004998,0.00872287,0.00513028,0.328713
2009997,0.00736861,0.00358582,0.328414
2014997,0.00613356,0.00274665,0.328536
2019997,0.0054526,0.00192344,0.32839
2024997,0.00382515,0.00239942,0.328251
2029997,0.00481778,0.00180277,0.328181
2034997,0.00561284,0.00107473,0.328077
2039997,0.00671871,0.0013332,0.327944
2044997,0.00730353,0.00103732,0.327816
2049997,0.00764616,0.0010285,0.327818
2054997,0.00625457,0.00120402,0.327583
2059997,0.00543414,0.00177078,0.327543
2064997,0.00379781,0.001219,0.327705
2069997,0.00182035,0.00169475,0.327606
2074996,0.00176194,0.00084673,0.327595
2079996,0.00203522,0.000438369,0.327609
2084996,0.00235626,0.00186695,0.327532
2089996,0.00308083,0.00115153,0.32748
2094996,0.00415489,0.000637381,0.327508
2099996,0.00362029,0.00144058,0.327306
2104996,0.00325224,0.00154769,0.327479
2109996,0.00241298,0.00171943,0.327363
2114996,-1.296e-05,0.00198759,0.327392
2119996,-0.000940817,0.00136643,0.327477
2124996,-0.00221238,0.00141284,0.327284
2129996,-0.00385491,0.0013729,0.327483
2134996,-0.00394497,0.00115223,0.327367
2139995,-0.00384946,0.000182037,0.32734
2144995,-0.00281733,6.59089e-05,0.32727
2149995,-0.00152156,-0.000322157,0.327241
2154995,-0.00148611,-9.80713e-05,0.327434
2159995,-0.002323,-0.000186552,0.327187
2164995,-0.00299301,-0.000805766,0.327323
2169995,-0.00443025,-0.000715942,0.327125
2174995,-0.00540197,-0.000407151,0.327335
2179995,-0.00681956,0.000150481,0.327121
2184995,-0.0080876,0.00027934,0.327199
2189995,-0.00883544,-0.000278315,0.327174
2194995,-0.00700254,0.000470526,0.326998
2199995,-0.00643183,0.000225912,0.326947
2204994,-0.00674847,0.000105723,0.326942
2209994,-0.00644136,-0.000367694,0.326968
2214994,-0.00619428,-0.000113429,0.326905
2219994,-0.00760486,-0.00149742,0.326801
2224994,-0.00842754,-0.00112241,0.32692
2229994,-0.00899247,-0.00108165,0.32697
2234994,-0.00952468,-0.00137441,0.32676
2239994,-0.00946047,-0.00149994,0.326798
2244994,-0.010149,-0.00236893,0.326753
2249994,-0.00908399,-0.00222599,0.326712
2254994,-0.00806114,-0.00217473,0.32682
2259994,-0.0078308,-0.00288689,0.326636
2264994,-0.00773567,-0.00320345,0.326681
2269993,-0.0097393,-0.0032212,0.326346
2274993,-0.0104979,-0.00359819,0.32643
2279993,-0.0117699,-0.00313168,0.326478
2284993,-0.0121797,-0.00402467,0.326351
2289993,-0.0123192,-0.0037963,0.326313
2294993,-0.0117792,-0.00291097,0.326309
2299993,-0.0101636,-0.00369228,0.326289
2304993,-0.0104195,-0.00366317,0.326072
2309993,-0.0105825,-0.00400798,0.326126
2314993,-0.0114076,-0.00367218,0.326257
2319993,-0.0111981,-0.00393191,0.326152
2324993,-0.0118445,-0.00320301,0.326198
2329993,-0.0132958,-0.0037422,0.326055
2334992,-0.0130248,-0.00446044,0.325985
2339992,-0.0132492,-0.00480261,0.325962
2344992,-0.0135463,-0.00498681,0.325847
2349992,-0.0130088,-0.0056448,0.325906
2354992,-0.0121593,-0.00526564,0.325969
2359992,-0.0123917,-0.00591825,0.325727
2364992,-0.0120666,-0.00569207,0.325716
2369992,-0.0127546,-0.00681194,0.32567
2374992,-0.0137748,-0.00717631,0.325569
2379992,-0.0137321,-0.00711996,0.325478
2384992,-0.0139897,-0.0073999,0.325575
2389992,-0.0152547,-0.00772731,0.325249
2394992,-0.0144777,-0.00775697,0.325615
2399991,-0.0140649,-0.00778294,0.32541
2404991,-0.015059,-0.0077802,0.325634
2409991,-0.0140447,-0.0070566,0.325664
2414991,-0.014487,-0.00689854,0.326041
2419991,-0.0135011,-0.0061809,0.32601
2424991,-0.0143073,-0.00507466,0.326138
2429991,-0.0137369,-0.00407603,0.326121
2434991,-0.0144889,-0.00382106,0.326368
2439991,-0.0150017,-0.00368503,0.326272
2444991,-0.0155993,-0.00314653,0.326396
2449991,-0.0155762,-0.00299601,0.326447
2454991,-0.0156806,-0.00275275,0.326402
2459991,-0.0153822,-0.00214334,0.326397
2464990,-0.0168265,-0.00217508,0.326463
2469990,-0.0163482,-0.00203314,0.32638
2474990,-0.0159405,-0.00215655,0.326581
2479990,-0.0153564,-0.00274754,0.326445
2484990,-0.016397,-0.00325649,0.326613
2489990,-0.0166414,-0.0035778,0.326469
2494990,-0.0169281,-0.00384659,0.326599
2499990,-0.0187884,-0.00465227,0.326337
2504990,-0.0186409,-0.00520935,0.326458
2509990,-0.0194214,-0.00551503,0.326195
2514990,-0.0191197,-0.00540622,0.326359
2519990,-0.0200899,-0.00644726,0.326199
2524990,-0.0196758,-0.00661544,0.326068
2529990,-0.0195345,-0.00779986,0.326146
2534989,-0.0199982,-0.0078804,0.32608
2539989,-0.0199264,-0.00738254,0.326174
2544989,-0.0202702,-0.0070399,0.326041
2549989,-0.0199454,-0.00727415,0.326008
2554989,-0.0212777,-0.00731063,0.326156
2559989,-0.0212327,-0.0070074,0.326025
2564989,-0.0211575,-0.00701667,0.325912
2569989,-0.0210778,-0.00666082,0.326055
2574989,-0.0224226,-0.00697953,0.326105
2579989,-0.0217544,-0.00634476,0.326041
2584989,-0.0211278,-0.00637817,0.326109
2589989,-0.0205292,-0.00783031,0.326028
2594989,-0.021617,-0.00680632,0.326238
2599988,-0.0218275,-0.00728138,0.326188
2604988,-0.0231435,-0.0075745,0.325862
2609988,-0.022476,-0.0086499,0.326009
2614988,-0.0244082,-0.00905292,0.326036
2619988,-0.024453,-0.00886545,0.325862
2624988,-0.0249321,-0.00931254,0.325821
2629988,-0.0249563,-0.00973407,0.325957
2634988,-0.0248534,-0.00990976,0.325985
2639988,-0.024827,-0.00962931,0.325794
2644988,-0.0245437,-0.00985538,0.325937
2649988,-0.0242767,-0.00948648,0.325831
2654988,-0.0245178,-0.00926422,0.325992
2659988,-0.0258448,-0.00894801,0.326023
2664987,-0.0250277,-0.00891871,0.325881
2669987,-0.0258141,-0.00894126,0.325866
2674987,-0.0267423,-0.00867333,0.326087
2679987,-0.025884,-0.00769145,0.326099
2684987,-0.0259595,-0.00789626,0.326112
2689987,-0.0263808,-0.00832156,0.326227
2694987,-0.025964,-0.00777053,0.326407
2699987,-0.025593,-0.00747135,0.326388
2704987,-0.0270694,-0.00712798,0.326588
2709987,-0.0271008,-0.00745835,0.326581
2714987,-0.0279018,-0.00770746,0.32647
2719987,-0.0279093,-0.00769099,0.326723
2724987,-0.0284097,-0.0081016,0.326713
2729986,-0.0267601,-0.00768218,0.326767
2734986,-0.0277649,-0.00768915,0.327008
2739986,-0.0288751,-0.00796106,0.326775
2744986,-0.0275675,-0.00732781,0.327244
2749986,-0.0297257,-0.00758259,0.327184
2754986,-0.0302883,-0.0068948,0.327222
2759986,-0.0320015,-0.00724716,0.327132
2764986,-0.0322982,-0.00701871,0.327041
2769986,-0.0329868,-0.00692304,0.327096
2774986,-0.0332376,-0.00644094,0.326834
2779986,-0.0315319,-0.00676527,0.327222
2784986,-0.0322828,-0.00659701,0.327046
2789986,-0.0293975,-0.00685327,0.327167
2794985,-0.0295988,-0.00587209,0.327439
2799985,-0.0289089,-0.00647155,0.32716
2804985,-0.0290745,-0.00674334,0.327456
2809985,-0.0293337,-0.00657579,0.327466
2814985,-0.0301852,-0.00660157,0.327311
2819985,-0.0294222,-0.00569137,0.327378
2824985,-0.0299954,-0.00545371,0.327356
2829985,-0.0305564,-0.00512296,0.327448
2834985,-0.030078,-0.00545925,0.327318
2839985,-0.0290173,-0.00497138,0.32748
2844985,-0.0277576,-0.00491428,0.327605
2849985,-0.0262958,-0.0035931,0.327674
2854985,-0.02596,-0.00373721,0.327556
2859984,-0.0247305,-0.00371306,0.327841
2864984,-0.0254799,-0.0031272,0.327878
2869984,-0.0262884,-0.00218363,0.327992
2874984,-0.0264439,-0.00167647,0.328269
2879984,-0.0276732,-0.0012513,0.328199
2884984,-0.0279644,0.000644851,0.328296
2889984,-0.0276501,-7.45115e-05,0.328075
2894984,-0.0258394,-0.000157786,0.328347
2899984,-0.0257323,0.000419351,0.328251
2904984,-0.0244331,0.00130756,0.32851
2909984,-0.0242725,0.00101274,0.328345
2914984,-0.0236979,0.00129099,0.328624
2919984,-0.0230958,0.000941998,0.328671
2924983,-0.0224391,0.00134095,0.328828
2929983,-0.0225466,0.00104664,0.328723
2934983,-0.023169,0.00149521,0.328689
2939983,-0.02207,0.00132421,0.328766
2944983,-0.0213346,0.00154947,0.328669
2949983,-0.0221299,0.00155694,0.328305
2954983,-0.0201437,0.000774777,0.328479
2959983,-0.0190637,0.000398278,0.328266
2964983,-0.017543,0.000812181,0.328154
2969983,-0.0155208,0.00081263,0.328058
2974983,-0.015436,0.00110443,0.327953
2979983,-0.0151208,0.000833308,0.328084
2984983,-0.0159605,0.00059189,0.327785
2989982,-0.0167666,0.000819271,0.327777
2994982,-0.0171509,0.000750501,0.327638
2999982,-0.0165668,0.00031556,0.327673
3004982,-0.015516,0.000123026,0.327393
3009982,-0.0149777,0.00014847,0.32756
3014982,-0.013247,-0.000284073,0.327424
3019982,-0.0113088,0.000677041,0.32728
3024982,-0.010426,-0.00042724,0.327406
3029982,-0.010547,-0.000335042,0.327119
3034982,-0.0115037,2.0616e-05,0.327197
3039982,-0.0110601,-0.000655619,0.327248
3044982,-0.0130518,-0.00137592,0.327206
3049982,-0.0123667,-0.000890135,0.326956
3054981,-0.0117239,-0.000804763,0.326907
3059981,-0.0114667,-0.00097104,0.327088
3064981,-0.0090834,-0.00106733,0.326947
3069981,-0.00774198,-0.0013253,0.326975
3074981,-0.00739658,-0.00133006,0.326943
3079981,-0.00637254,-0.000513836,0.327006
3084981,-0.00629027,-0.000402494,0.327023
3089981,-0.00596371,-0.000159088,0.326905
3094981,-0.00732887,-0.000417487,0.326902
3099981,-0.0097624,-0.000522114,0.326911
3104981,-0.00897006,-0.000315938,0.326935
3109981,-0.00887502,0.000392213,0.326898
3114981,-0.00804565,-0.000192037,0.327019
3119981,-0.00621615,0.00023113,0.327161
3124980,-0.00469453,0.000230503,0.327172
3129980,-0.0044819,0.000317895,0.3273
3134980,-0.00361677,0.000960077,0.327253
3139980,-0.00385538,0.00150226,0.327311
3144980,-0.00491232,0.00182839,0.32756
3149980,-0.0061328,0.00162937,0.32757
3154980,-0.00586486,0.00254566,0.327632
3159980,-0.00721832,0.00275368,0.327652
3164980,-0.00679374,0.00230386,0.327665
3169980,-0.0064421,0.00283145,0.327691
3174980,-0.00434973,0.00307765,0.327788
3179980,-0.00393071,0.00350851,0.327765
3184980,-0.00218712,0.00360483,0.327921
3189979,-0.00175637,0.00435765,0.327963
3194979,-0.00234192,0.00432533,0.32778
