369999,-0.0838456,-0.000192837,0
374999,-0.00387044,-0.0382027,0
379999,0.00464686,0.0880073,0
384999,0.0928934,0.0800331,0
389999,0.0939706,0.025992,0
394999,0.136268,-0.0703366,0
399999,0.117592,0.00240332,0
404999,0.0754216,0.0430843,0
409999,-0.172478,0.301047,0
414999,-0.174934,0.301725,0
419999,-0.096439,0.376366,0
424999,-0.136484,0.270652,0
429999,-0.133,0.311507,0
434999,-0.130151,0.292158,0
439999,-0.113269,0.22166,0
444999,0.115733,0.0702024,0
449999,0.0527884,0.0545024,0
454999,0.0845891,0.0797184,0
459999,0.0778287,0.0797321,0
464999,-0.0241658,-0.0329424,0
469999,-0.00311115,-0.0448902,0
475000,0.0528062,-0.0145245,0
480000,0.0547548,-0.022624,0
485000,-0.0485638,-0.0264994,0
490000,-0.0375125,-0.0284174,0
495000,-0.0758329,0.0151361,0
500000,0.0729385,0.0741487,0
505000,-0.00642063,0.127367,0
510000,-0.00305935,0.159352,0
515000,-0.0480254,0.196429,0
520000,-0.0472003,0.194891,0
525000,-0.00198994,0.311584,0
530000,-0.00416481,0.314009,0
535000,-0.0305092,0.289812,0
540000,-0.0106042,0.2329,0
545000,0.0210636,0.212661,0
550000,-0.127637,0.274983,0
555000,-0.102432,0.16241,0
560000,-0.0855863,-0.00183823,0
565000,0.0764577,0.0674971,0
570000,0.120105,0.0792451,0
575000,0.115435,0.0507079,0
580000,0.0907143,0.0197608,0
585000,-0.0590858,-0.00860051,0
590000,-0.162211,0.0277873,0
595000,-0.0758451,-0.0403886,0
600000,-0.0582625,0.0824069,0
605000,-0.0625531,0.0993645,0
610000,-0.0978267,0.115411,0
615000,0.0071907,0.204658,0
620000,-0.0906007,0.189111,0
625000,-0.091116,0.184326,0
630000,-0.0800129,0.233156,0
635000,0.0789019,0.202923,0
640000,0.116979,0.154267,0
645000,0.0392015,0.208445,0
650000,0.0776228,-0.000647575,0
655000,0.0760541,-0.00427924,0
660000,-0.0792941,0.0315284,0
665000,-0.0684377,0.143487,0
670000,-0.0483972,0.0985613,0
675000,-0.0205403,-0.0274842,0
680000,-0.0644666,0.00547077,0
685000,-0.0657962,0.00608135,0
690000,-0.134915,0.0741649,0
695000,-0.117091,0.0299934,0
700000,-0.0541889,0.077816,0
705000,0.0670477,0.125407,0
710000,0.128455,0.112783,0
715000,0.0572977,0.0443507,0
720000,0.0104369,0.155438,0
725000,-0.0383021,0.0800374,0
730000,0.0580681,0.222288,0
735000,-0.0775174,0.112736,0
740001,-0.0440528,0.0542761,0
745001,-0.089619,0.0950813,0
750001,-0.0564666,0.148767,0
755001,0.0784522,0.00497056,0
760001,0.106041,0.1058,0
765001,-0.0605791,0.220953,0
770001,-0.153219,0.146406,0
775001,-0.059016,0.210942,0
780001,-0.152028,0.0908521,0
785001,-0.0473806,0.052447,0
790001,0.0885606,0.105654,0
795001,0.0901737,0.123838,0
800001,0.092885,0.107562,0
805001,0.0751101,0.100526,0
810001,-0.0742554,0.028576,0
815001,-0.226672,0.00429981,0
820001,-0.142988,0.0267907,0
825001,-0.0789858,-0.00597225,0
830001,0.0405046,0.175066,0
835001,0.0944681,0.055897,0
840001,-0.0541154,-0.0172256,0
845001,-0.0305043,-0.0412601,0
850001,0.0672544,0.147112,0
855001,0.0636972,0.106152,0
860001,-0.0183365,0.153801,0
865001,-0.0984579,0.018968,0
870001,-0.129554,0.144051,0
875001,-0.120734,0.364333,0
880001,-0.178313,0.125217,0
885001,-0.0687314,0.0124976,0
890001,0.0374304,0.193714,0
895001,0.204622,0.268865,0
900001,0.141899,0.204147,0
905001,-0.0134908,0.139473,0
910001,-0.0159936,0.221528,0
915001,-0.101731,0.174763,0
920001,-0.0618911,-0.0106472,0
925001,-0.0669943,-0.0264769,0
930001,-0.0198699,0.052621,0
935001,-0.0078047,-0.0709393,0
940001,0.0497331,-0.0447413,0
945001,-0.0386907,-0.0621763,0
950001,-0.0276397,-0.0792211,0
955001,-0.0490081,-0.0848542,0
960001,-0.11565,0.0553852,0
965001,-0.0597218,0.0293866,0
970001,0.0755991,0.0143749,0
975001,0.0960042,0.120667,0
980001,0.0262357,0.190822,0
985001,-0.00400587,0.217958,0
990001,0.057525,0.171385,0
995001,0.017914,0.19964,0
1000002,0.00647166,0.200195,0
1005002,-0.0780751,0.148507,0
1010002,-0.0398178,0.248898,0
1015002,-0.0713617,0.243045,0
1020002,-0.0744079,0.265558,0
1025002,-0.119152,0.255627,0
1030002,-0.150098,0.0619528,0
1035002,-0.0150421,0.16551,0
1040002,0.072523,0.0495265,0
1045002,0.0679453,-0.0202253,0
1050002,0.0490184,-0.0112397,0
1055002,0.041508,-0.0166547,0
1060002,0.0487275,-0.0343555,0
1065002,-0.0469163,-0.0145351,0
1070002,-0.0829776,0.0709385,0
1075002,-0.150992,0.0605783,0
1080002,-0.117189,0.0213466,0
1085002,-0.137613,0.094139,0
1090002,-0.0511615,0.196048,0
1095002,-0.0522918,0.222847,0
1100002,0.105614,0.275738,0
1105002,-0.0478301,0.23611,0
1110002,-0.0468415,0.313305,0
1115002,-0.00345525,0.339964,0
1120002,0.0842781,0.263741,0
1125002,0.0876597,0.263106,0
1130002,0.065527,0.23796,0
1135002,0.00437214,0.214287,0
1140002,-0.103252,0.18249,0
1145002,-0.102948,0.188891,0
1150002,-0.103165,0.0325858,0
1155002,-0.113982,0.0613163,0
1160002,-0.05041,0.143724,0
1165002,0.0770067,0.0425514,0
1170002,0.0627137,0.0490925,0
1175002,0.0697531,0.162683,0
1180002,-0.0774259,0.181065,0
1185002,-0.114458,0.123086,0
1190002,-0.155182,0.123136,0
1195002,-0.156542,0.129914,0
1200002,-0.0125916,0.211721,0
1205002,0.0299938,0.142709,0
1210002,0.207326,0.149938,0
1215002,0.177201,0.327074,0
1220002,0.154711,0.100652,0
1225002,-0.0290716,0.270931,0
1230002,-0.0331979,0.246125,0
1235002,-0.154793,0.222174,0
1240002,-0.191932,0.145448,0
1245002,-0.0483587,0.142982,0
1250002,-0.0603056,0.211449,0
1255002,-0.0291814,0.239884,0
1260002,0.149111,0.164659,0
1265003,0.255362,0.126264,0
1270003,0.232699,0.132836,0
1275003,0.195053,0.13172,0
1280003,0.066733,0.106798,0
1285003,-0.0569711,0.216868,0
1290003,-0.144329,0.094238,0
1295003,-0.149737,0.0784232,0
1300003,0.0939438,0.194353,0
1305003,0.096957,0.185447,0
1310003,0.293733,0.173217,0
1315003,0.34027,0.2479,0
1320003,0.265535,0.234954,0
1325003,0.134249,0.283666,0
1330003,0.0041914,0.336727,0
1335003,0.0339393,0.420987,0
1340003,0.0458635,0.374618,0
1345003,0.0428106,0.337182,0
1350003,0.0786378,0.192781,0
1355003,0.168546,0.193569,0
1360003,0.234684,0.100865,0
1365003,0.178231,-0.0085462,0
1370003,0.204981,0.0087959,0
1375003,0.164272,-0.0291549,0
1380003,0.172511,-0.032613,0
1385003,0.0928421,-0.0505789,0
1390003,0.0504564,-0.040544,0
1395003,0.0916185,0.0226624,0
1400003,0.0699253,0.0205532,0
1405003,0.160124,0.0215673,0
1410003,0.38161,0.0743841,0
1415003,0.282174,0.20112,0
1420003,0.269297,0.134411,0
1425003,0.228519,0.165778,0
1430003,0.210704,0.342659,0
1435003,0.140406,0.214244,0
1440003,0.169537,0.210701,0
1445003,0.233481,0.122263,0
1450003,0.308365,0.186571,0
1455003,0.245125,0.160911,0
1460003,0.220046,0.136679,0
1465003,0.28185,0.173094,0
1470003,0.36413,0.225897,0
1475003,0.318076,0.208173,0
1480003,0.283907,0.240305,0
1485003,0.223121,0.152465,0
1490003,0.13357,0.044414,0
1495003,0.191615,0.0315972,0
1500003,0.205826,0.198343,0
1505003,0.395017,0.0819247,0
1510003,0.106576,0.0127501,0
1515003,0.182954,0.0561922,0
1520003,0.278661,0.134518,0
1525004,0.343157,0.135761,0
1530004,0.446223,0.0994032,0
1535004,0.377993,0.10504,0
1540004,0.256309,0.162381,0
1545004,0.239053,0.193014,0
1550004,0.210353,0.276162,0
1555004,0.25036,0.320865,0
1560004,0.321579,0.20349,0
1565004,0.30744,0.38015,0
1570004,0.437522,0.400821,0
1575004,0.354057,0.271005,0
1580004,0.450419,0.248443,0
1585004,0.401836,0.363107,0
1590004,0.27705,0.168594,0
1595004,0.466537,0.104828,0
1600004,0.245585,0.0342425,0
1605004,0.355885,0.0904509,0
1610004,0.331644,0.138113,0
1615003,0.210051,0.0373519,0
1620003,0.273514,0.0713476,0
1625003,0.442542,0.103131,0
1630003,0.210113,0.0375501,0
1635003,0.325764,0.0973471,0
1640003,0.453189,0.167573,0
1645003,0.633447,0.0709616,0
1650003,0.458482,0.191459,0
1655003,0.282536,0.0641667,0
1660003,0.280372,0.134444,0
1665003,0.259179,0.176944,0
1670003,0.391235,0.138607,0
1675003,0.323324,0.272267,0
1680002,0.348015,0.306454,0
1685002,0.530926,0.170023,0
1690002,0.534737,0.160674,0
1695002,0.424117,0.136541,0
1700002,0.250898,0.123711,0
1705002,0.529097,0.192962,0
1710002,0.388175,0.104933,0
1715002,0.428925,0.0982645,0
1720002,0.53409,0.0717715,0
1725002,0.392025,0.126658,0
1730002,0.461272,0.0983651,0
1735002,0.372326,0.13942,0
1740002,0.290844,0.11289,0
1745001,0.42849,0.133741,0
1750001,0.42131,0.224598,0
1755001,0.466047,0.076294,0
1760001,0.925703,0.146184,0
1765001,1.28958,0.127734,0
1770001,0.720276,0.129193,0
1775001,0.316839,0.0508668,0
1780001,0.22533,0.0897983,0
1785001,0.186766,0.0909205,0
1790001,0.386507,0.178817,0
1795001,0.504625,0.229518,0
1800001,0.847044,0.0950165,0
1805001,0.9071,0.0699061,0
1810000,0.521324,0.244979,0
1815000,0.578292,0.14553,0
1820000,0.529552,0.0557107,0
1825000,0.3478,0.119192,0
1830000,0.278737,0.114803,0
1835000,0.298215,0.0857594,0
1840000,0.385072,0.0590684,0
1845000,0.295418,0.117199,0
1850000,0.414705,0.0875257,0
1855000,0.818576,0.196531,0
1860000,0.835799,0.191414,0
1865000,0.600253,0.150058,0
1870000,0.578248,0.143298,0
1875000,0.183282,0.07255,0
1879999,0.0531363,0.153728,0
1884999,0.117324,0.102614,0
1889999,0.153304,0.137732,0
1894999,0.25886,0.0774561,0
1899999,0.559945,0.0415664,0
1904999,0.696552,0.181608,0
1909999,0.606401,0.0345772,0
1914999,0.486145,0.0971751,0
1919999,0.481466,0.0556838,0
1924999,0.0686285,-0.00106414,0
1929999,-0.0839514,0.0274627,0
1934999,-0.228261,0.0817824,0
1939999,0.122123,0.194328,0
1944998,0.132334,0.200163,0
1949998,0.283471,0.291349,0
1954998,0.73242,0.461886,0
1959998,0.493558,0.282581,0
1964998,0.609684,0.283085,0
1969998,0.356703,0.143407,0
1974998,0.154093,0.33543,0
1979998,-0.0110347,0.350251,0
1984998,-0.118439,0.406403,0
1989998,-0.10814,0.327612,0
1994998,-0.186914,0.326338,0
1999998,0.211674,0.19272,0
2004998,0.341185,0.30748,0
2009997,0.526016,0.495911,0
2014997,0.758283,0.327295,0
2019997,0.497511,0.350184,0
2024997,0.208994,0.110027,0
2029997,-0.0756595,0.107162,0
2034997,-0.220678,0.0689316,0
2039997,-0.148647,-0.0193328,0
2044997,-0.175168,0.0822752,0
2049997,-0.115741,-0.0260089,0
2054997,0.137524,0.0140815,0
2059997,0.388677,-0.0157685,0
2064997,0.752631,0.0852558,0
2069997,0.533418,0.131457,0
2074996,0.421358,0.106268,0
2079996,0.103088,0.310777,0
2084996,-0.267725,0.121399,0
2089996,-0.399352,0.186911,0
2094996,-0.442345,0.231641,0
2099996,-0.288347,0.076209,0
2104996,-0.0742842,0.0647141,0
2109996,0.193733,0.198481,0
2114996,0.498189,0.0780632,0
2119996,0.355888,0.17355,0
2124996,0.392718,0.103712,0
2129996,0.361059,0.118996,0
2134996,-0.0156784,0.263862,0
2139995,-0.319402,0.31926,0
2144995,-0.781766,0.140173,0
2149995,-0.366064,0.145508,0
2154995,-0.708689,0.0662647,0
2159995,-0.285844,0.139323,0
2164995,0.0865604,0.0521604,0
2169995,0.303424,-0.0310922,0
2174995,0.490603,0.012846,0
2179995,0.298618,-0.0549349,0
2184995,0.0962327,-0.0371096,0
2189995,-0.175813,0.0169488,0
2194995,-0.87156,0.0423007,0
2199995,-0.444165,0.125962,0
2204994,-0.58938,0.141727,0
2209994,-0.444495,0.175659,0
2214994,-0.279427,0.128229,0
2219994,-0.00877635,0.30301,0
2224994,0.172727,0.11523,0
2229994,0.160063,0.184421,0
2234994,0.13784,0.120608,0
2239994,-0.111741,0.288315,0
2244994,-0.327307,0.157525,0
2249994,-0.714624,0.0883721,0
2254994,-0.794331,-0.0146943,0
2259994,-0.618681,-0.0410066,0
2264994,-0.307056,0.066313,0
2269993,0.0510705,0.00873276,0
2274993,0.172794,0.0286296,0
2279993,0.0841193,-0.0466497,0
2284993,0.0924711,-0.0401388,0
2289993,-0.216102,-0.0728983,0
2294993,-0.4949,-0.0239318,0
2299993,-0.674228,-0.0291267,0
2304993,-0.796592,0.125658,0
2309993,-0.644842,0.0368949,0
2314993,-0.374495,-0.0644168,0
2319993,-0.113027,-0.0141721,0
2324993,0.0550549,-0.00981165,0
2329993,-0.010181,0.129146,0
2334992,-0.0388095,0.226272,0
2339992,-0.127465,0.148479,0
2344992,-0.279023,0.0727603,0
2349992,-0.548602,0.0344976,0
2354992,-1.02076,-0.165717,0
2359992,-0.715747,-0.128614,0
2364992,-0.442752,-0.0677918,0
2369992,-0.281582,-0.0234458,0
2374992,-0.069549,-0.00996919,0
2379992,-0.104592,-0.0841311,0
2384992,-0.0549438,-0.0506446,0
2389992,-0.402072,0.00668785,0
2394992,-0.400329,0.00940385,0
2399991,-0.312704,-0.0757707,0
2404991,-0.246811,-0.0852726,0
2409991,-0.508103,-0.106873,0
2414991,-0.635603,-0.124231,0
2419991,-0.59169,-0.130358,0
2424991,-0.332077,-0.303096,0
2429991,-0.286731,-0.109244,0
2434991,-0.100077,-0.160797,0
2439991,-0.0591386,-0.0228962,0
2444991,-0.152405,0.073518,0
2449991,-0.179161,0.03146,0
2454991,-0.330883,0.0977113,0
2459991,-0.310957,0.146439,0
2464990,-0.452582,0.238843,0
2469990,-0.429116,0.225541,0
2474990,-0.640007,0.111595,0
2479990,-0.491444,0.178815,0
2484990,-0.375883,0.220148,0
2489990,-0.301174,0.158151,0
2494990,-0.199614,0.173654,0
2499990,-0.180014,0.104034,0
2504990,-0.400819,0.0499318,0
2509990,-0.164264,-0.00177716,0
2514990,-0.532909,-0.147126,0
2519990,-0.680012,-0.0939509,0
2524990,-0.486188,-0.048895,0
2529990,-0.503149,-0.0716604,0
2534989,-0.255341,-0.127462,0
2539989,-0.442123,-0.164403,0
2544989,-0.449132,-0.137094,0
2549989,-0.372382,-0.157481,0
2554989,-0.245964,-0.143136,0
2559989,-0.273266,-0.0811375,0
2564989,-0.5489,-0.0523397,0
2569989,-0.833026,-0.0992179,0
2574989,-0.803036,-0.0222831,0
2579989,-0.61762,-0.0749825,0
2584989,-0.6098,-0.0227403,0
2589989,-0.432378,0.237167,0
2594989,-0.339231,0.154105,0
2599988,-0.213928,0.0690548,0
2604988,-0.70326,0.116439,0
2609988,-0.432868,0.0762432,0
2614988,-0.569013,0.132404,0
2619988,-0.211815,-0.0249259,0
2624988,-0.272332,-0.0698591,0
2629988,-0.728841,-0.114027,0
2634988,-1.25713,-0.170211,0
2639988,-0.544707,-0.264748,0
2644988,-0.667222,-0.17605,0
2649988,-0.46876,-0.18423,0
2654988,-0.730589,-0.142173,0
2659988,-0.858568,-0.384751,0
2664987,-0.533062,-0.138585,0
2669987,-0.475148,-0.135713,0
2674987,-0.137484,-0.059262,0
2679987,-0.774231,-0.138135,0
2684987,-0.676136,-0.124174,0
2689987,-0.350062,-0.0277542,0
2694987,-0.8376,-0.0574822,0
2699987,-0.488732,0.029368,0
2704987,-0.685523,0.0218815,0
2709987,-0.554526,0.0240182,0
2714987,-0.287382,-0.0146426,0
2719987,-0.624304,0.00332159,0
2724987,-0.662931,-0.0124535,0
2729986,-2.79313,-0.343823,0
2734986,-0.486782,-0.309532,0
2739986,-1.58189,-0.280924,0
2744986,-1.3876,-0.111869,0
2749986,-1.13691,-0.237147,0
2754986,-0.471434,-0.209227,0
2759986,-0.216977,-0.068372,0
2764986,-0.261122,-0.11158,0
2769986,-0.660188,-0.0644021,0
2774986,-0.622754,-0.0697247,0
2779986,-1.36328,-0.0473959,0
2784986,-2.68946,-0.140593,0
2789986,-0.418778,-0.105322,0
2794985,-0.661819,0.0656168,0
2799985,-0.275859,-0.0460218,0
2804985,-1.22323,0.180193,0
2809985,-0.233136,0.00792753,0
2814985,-0.904523,-0.087492,0
2819985,-0.355287,-0.0256943,0
2824985,-0.117294,0.0215146,0
2829985,-0.436656,-0.0515748,0
2834985,-1.0029,-0.173028,0
2839985,-1.0836,-0.117597,0
2844985,-1.60733,-0.151498,0
2849985,-2.69662,-0.319562,0
2854985,-2.2084,-0.248825,0
2859984,-1.51287,-0.00344774,0
2864984,-0.601601,-0.0020487,0
2869984,-0.313182,0.0301314,0
2874984,-0.211364,0.0182776,0
2879984,-0.166408,0.0703412,0
2884984,-0.44471,0.0339984,0
2889984,-1.51611,0.186874,0
2894984,-0.918827,0.206623,0
2899984,-1.47909,0.194487,0
2904984,-0.944272,0.347939,0
2909984,-2.05007,0.578047,0
2914984,-1.3123,0.413092,0
2919984,-0.782294,0.195194,0
2924983,-0.539047,0.112725,0
2929983,-0.332627,0.159503,0
2934983,-0.181123,0.057599,0
2939983,-0.234042,0.140177,0
2944983,-0.407484,0.060322,0
2949983,-0.542185,0.113382,0
2954983,-0.569041,0.253957,0
2959983,-0.995694,0.139797,0
2964983,-1.46822,0.30977,0
2969983,-0.900085,0.139526,0
2974983,-0.628427,0.0721874,0
2979983,-0.233179,0.0855397,0
2984983,0.0537357,0.216867,0
2989982,0.134044,0.118287,0
2994982,0.0532529,0.193571,0
2999982,-0.204558,0.137432,0
3004982,-0.49094,0.186745,0
3009982,-0.951892,0.0877838,0
3014982,-2.92534,0.376603,0
3019982,-0.935525,0.18685,0
3024982,-0.414616,0.182206,0
3029982,-0.200208,0.200394,0
3034982,0.0559268,0.102185,0
3039982,0.196603,0.199334,0
3044982,0.308316,0.120009,0
3049982,-0.0590384,0.0618976,0
3054981,-0.336583,0.00734441,0
3059981,-0.528661,0.11992,0
3064981,-0.830262,0.056686,0
3069981,-1.14156,0.00882285,0
3074981,-0.678124,0.0381203,0
3079981,-0.471227,0.0505364,0
3084981,0.00385255,0.160884,0
3089981,0.235329,0.107545,0
3094981,0.466546,0.0600762,0
3099981,0.36731,0.0848998,0
3104981,0.175236,0.165518,0
3109981,-0.383246,0.0823832,0
3114981,-0.483781,0.121283,0
3119981,-0.888226,0.158702,0
3124980,-0.717219,0.131158,0
3129980,-0.572326,0.121561,0
3134980,-0.251946,0.0294261,0
3139980,-0.025009,0.161348,0
3144980,0.190164,0.143994,0
3149980,0.398676,0.11241,0
3154980,0.230271,0.073316,0
3159980,0.243058,0.168873,0
3164980,-0.0987855,0.369135,0
3169980,-0.404991,0.186631,0
3174980,-0.587081,0.104891,0
3179980,-0.702181,0.217224,0
3184980,-0.583264,0.157227,0
3189979,-0.313775,0.134898,0
3194979,0.0353966,0.270093,0
3199979,0.319018,0.212931,0
3204979,0.410138,0.428211,0
3209979,0.3437,0.291586,0
3214979,0.167636,0.380272,0
3219979,-0.00590693,0.463986,0
3224979,-0.359559,0.351561,0
3229979,-0.527272,0.198542,0
3234979,-0.370831,0.0687045,0
3239979,-0.656099,0.0983208,0
3244979,-0.191926,0.0345244,0
3249979,0.134563,-0.0114387,0
3254978,0.307433,0.0826231,0
3259978,0.473986,0.0441754,0
3264978,0.354926,0.076622,0
3269978,0.0437842,0.0955579,0
3274978,-0.0721219,0.218912,0
3279978,-0.234944,0.28723,0
3284978,-0.389718,0.184962,0
3289978,-0.323593,0.179567,0
3294978,-0.242682,0.259121,0
3299978,-0.0856642,0.280901,0
3304978,0.157279,0.353403,0
3309978,0.276751,0.310985,0
3314978,0.411669,0.235639,0
3319977,0.341191,0.330943,0
3324977,0.125384,0.219757,0
3329977,0.0796494,0.284717,0
3334977,-0.149175,0.220525,0
3339977,-0.354159,0.130254,0
3344977,-0.192323,0.0275594,0
3349977,-0.226991,0.0214303,0
3354977,-0.0280806,0.115299,0
3359977,0.184478,0.0670881,0
3364977,0.404744,0.00994757,0
3369977,0.654793,0.0461861,0
3374977,0.35713,0.109452,0
3379977,0.0229381,0.0425604,0
3384976,-0.15902,0.0866253,0
3389976,-0.278882,0.142068,0
3394976,-0.30797,0.157043,0
3399976,-0.285448,0.267988,0
3404976,-0.0640081,0.325181,0
3409976,0.122449,0.328391,0
3414976,0.394684,0.155643,0
3419976,0.363627,0.259832,0
3424976,0.402813,0.469189,0
3429976,0.235731,0.390417,0
3434976,0.17721,0.459666,0
3439976,-0.11563,0.665807,0
3444976,-0.337925,0.450014,0
3449975,-0.315753,0.362308,0
3454975,-0.323297,0.315055,0
3459975,-0.22319,0.347996,0
3464975,0.075611,0.267498,0
3469975,0.10222,0.346578,0
3474975,0.293861,0.203327,0
3479975,0.210455,0.104624,0
3484975,0.145823,0.2017,0
3489975,0.030823,0.230463,0
3494975,-0.107112,0.00334057,0
3499975,-0.191621,0.152906,0
3504975,-0.21665,0.16455,0
3509975,-0.197672,0.322313,0
3514974,-0.15943,0.327841,0
3519974,-0.00432128,0.308703,0
3524974,0.172656,0.412248,0
3529974,0.192102,0.634207,0
3534974,0.231974,0.583523,0
3539974,0.133474,0.794065,0
3544974,0.0836862,0.659924,0
3549974,0.0143606,0.716987,0
3554974,-0.236461,0.641482,0
3559974,-0.293417,0.405681,0
3564974,-0.405829,0.327513,0
3569974,0.0929868,0.301374,0
3574974,0.106367,0.33199,0
3579973,0.159533,0.299411,0
3584973,0.359506,0.433472,0
3589973,0.220269,0.375083,0
3594973,-0.126839,0.565959,0
3599973,-0.133945,0.559415,0
3604973,-0.271631,0.534203,0
3609973,-0.367461,0.344556,0
3614973,-0.355673,0.417428,0
3619973,-0.137042,0.587222,0
3624973,0.0594216,0.493684,0
3629973,0.194939,0.63064,0
3634973,0.207253,0.751364,0
3639973,0.24267,0.674823,0
3644972,0.106613,0.595312,0
3654972,-0.199274,0.598475,0
3654972,-0.183505,0.538209,0
3659972,-0.313467,0.484688,0
3664972,-0.347773,0.465387,0
3669972,-0.222537,0.400908,0
3674972,-0.0597035,0.697681,0
3679972,0.0330685,0.550627,0
3684972,0.177095,0.559494,0
3689972,0.345273,0.779158,0
3694972,0.00283967,0.611749,0
3699972,-0.137642,0.774337,0
3704972,-0.178467,0.819965,0
3709972,-0.192618,0.81239,0
3714971,-0.186048,0.823252,0
3719971,-0.0823233,0.636903,0
3724971,-0.182046,0.566943,0
3729971,-0.139994,0.455833,0
3734971,-0.0761959,0.568375,0
3744971,-0.100206,0.416746,0
3744971,-0.0870026,0.365269,0
3749971,-0.0332156,0.360656,0
3754971,2.31786e-05,0.31159,0
3759971,0.0633875,0.314577,0
3764971,0.0932292,0.298097,0
3769971,-0.148393,0.382152,0
3774971,-0.161219,0.580863,0
3779970,-0.232949,0.451159,0
3784970,-0.209962,0.415293,0
3789970,-0.085718,0.65018,0
3794970,-0.201997,0.828865,0
3799970,-0.0243454,0.662347,0
3804970,0.0957067,0.669079,0
3809970,0.0556479,0.702513,0
3814970,0.00954559,0.90152,0
3819970,-0.121162,0.737968,0
3824970,-0.122536,0.779882,0
3834970,-0.364298,0.701266,0
3834970,-0.35367,0.67381,0
3839970,-0.24712,0.718562,0
3844969,-0.210353,0.7962,0
3849969,0.0918845,0.623238,0
3854969,0.198842,0.519718,0
3859969,0.303247,0.643396,0
3864969,0.042028,0.586453,0
3869969,0.035101,0.666515,0
3874969,-0.172234,0.366015,0
3879969,-0.357693,0.353496,0
3884969,-0.37699,0.488181,0
3889969,-0.354716,0.419427,0
3894969,-0.166579,0.489724,0
3899969,0.153462,0.500176,0
3904969,0.242175,0.445434,0
3909968,0.297403,0.561409,0
3914968,0.159739,0.421478,0
3919968,0.042925,0.597252,0
3924968,-0.0795567,0.521858,0
3929968,-0.289625,0.485321,0
3939968,-0.430692,0.59105,0
3939968,-0.444945,0.607123,0
3944968,-0.164745,0.446422,0
3949968,-0.0116309,0.596115,0
3954968,0.138007,0.514455,0
3959968,0.196951,0.519588,0
3964968,0.319924,0.394374,0
3969968,-0.0412399,0.332715,0
3974967,-0.051622,0.370408,0
3979967,-0.291785,0.339882,0
3984967,-0.270988,0.454446,0
3989967,-0.279142,0.453721,0
3994967,-0.319773,0.482072,0
3999967,-0.155831,0.690379,0
4004967,-0.000454369,0.586094,0
4009967,0.181163,0.52151,0
4014967,0.152531,0.447379,0
4019967,0.176219,0.609485,0
4029967,-0.0399022,0.475136,0
4029967,-0.0351034,0.423918,0
4034967,-0.114626,0.404727,0
4039966,-0.170457,0.298269,0
4044966,-0.244389,0.345116,0
4049966,-0.216342,0.396231,0
4054966,-0.0471225,0.296132,0
4059966,0.0375293,0.354551,0
4064966,0.12412,0.150503,0
4069966,0.0511985,0.243179,0
4074966,0.0464236,0.338103,0
4079966,0.037364,0.159779,0
4084966,-0.112759,0.221878,0
4089966,-0.138182,0.326489,0
4094966,-0.126241,0.360714,0
4099966,-0.0912089,0.527669,0
4104965,-0.0237666,0.401793,0
