309999,0.197107,-0.000133969,0.00428343,0.403139,0.205339,-0.000797495,0.196022,-0.000809621,-0.00370499,0.397243,0.200323,0.00113375
314999,0.198438,-8.93846e-05,0.0022583,0.401375,0.199369,-0.000159726,0.196461,-0.000252198,-0.00520486,0.393832,0.202843,-0.00015752
319999,0.202191,-3.07336e-05,-0.00265015,0.405604,0.202011,0.000958934,0.200951,0.000273991,-0.0044553,0.402613,0.203267,-0.00105159
324999,0.200212,-0.000746466,-0.000965714,0.40274,0.202199,-0.000616536,0.199133,-0.000423383,-0.00314691,0.399912,0.200734,-0.00189988
329999,0.198293,0.00144389,-0.00206905,0.400649,0.200915,0.00144936,0.199701,0.000533868,-0.00386311,0.404442,0.202814,-0.00179808
334999,0.200232,0.00130274,-0.00309625,0.401772,0.199963,0.00118639,0.203564,0.000393678,0.0026598,0.408388,0.203264,0.000708893
339999,0.203339,0.000774167,-0.00280366,0.402807,0.198201,-0.000282511,0.203298,-0.00034995,0.00222969,0.405167,0.199712,0.00233872
344999,0.202066,0.00113585,-0.0037046,0.404087,0.198666,0.000934616,0.2024,-0.00012536,0.00012207,0.41137,0.20317,0.000966862
349999,0.198315,0.000643037,-0.00216759,0.403212,0.198146,-0.00153063,0.201042,0.00114875,-0.00389265,0.407173,0.200884,0.000978306
354999,0.200351,0.000386737,0.00266218,0.408172,0.200845,-0.000301823,0.201501,0.000608016,0.00111723,0.408738,0.198675,-0.000595972
359999,0.199464,-0.000812747,0.00497532,0.408681,0.200971,0.00211264,0.200772,-0.000619601,0.00325918,0.407289,0.198754,0.000430182
364999,0.203551,0.000660919,0.00226974,0.411856,0.202973,0.000203624,0.199919,-0.000687312,0.00523138,0.408645,0.200529,0.00175746
369999,0.202486,0.00201919,0.000287056,0.407953,0.200292,7.34478e-05,0.200712,0.000986148,0.00255108,0.407452,0.200673,-0.0011472
374999,0.201205,0.00217655,0.00141907,0.410042,0.200641,-0.0013368,0.201996,0.00080185,0.00502396,0.411027,0.201935,3.8892e-06
379999,0.199277,0.00157168,0.00262833,0.405972,0.199664,-0.000294432,0.19892,0.00163441,0.00241661,0.402427,0.199649,-0.000466272
384999,0.200634,0.00136807,0.00457001,0.405625,0.201454,-0.00105523,0.200441,0.00134497,0.00137329,0.403262,0.199404,-0.000978157
389999,0.19914,-0.000465609,0.00201893,0.401793,0.201805,-6.55502e-05,0.202826,0.000832606,-0.00362651,0.399344,0.19773,0.000429705
394999,0.199716,-1.40816e-06,0.00393534,0.399995,0.20081,-0.0022466,0.202257,-0.000102233,-0.00241402,0.402381,0.201468,-0.000506088
399999,0.201675,0.000602029,0.0028801,0.400605,0.200822,-0.00264858,0.203048,-0.000477266,-0.0026259,0.403271,0.201426,0.00042136
404999,0.200065,0.00127008,0.00108337,0.400614,0.201057,-0.0010259,0.203487,0.000820685,-0.00429176,0.404089,0.202309,0.00140579
409999,0.201975,-0.00165579,0.00122881,0.404233,0.20243,0.002867,0.201789,-0.00114078,0.00192451,0.405758,0.202487,-0.00157873
414999,0.203019,-0.000348784,-0.00294266,0.401503,0.203239,-0.000408635,0.203419,-0.00123687,0.00303936,0.404877,0.202559,0.000848129
419999,0.205568,0.000178836,-0.00247265,0.400157,0.20166,0.00105502,0.205853,-0.000536632,0.00286627,0.403174,0.202559,-0.000631019
424999,0.198223,8.91909e-05,-0.000508501,0.403946,0.20589,-0.000384793,0.196837,-0.000178766,0.00115633,0.401904,0.203618,-3.99798e-05
429999,0.19825,-0.000931717,0.00174093,0.404177,0.20551,0.00026609,0.196186,-7.43382e-05,-0.000836066,0.399717,0.201956,0.000183418
434999,0.202477,-0.00117324,0.00193167,0.40706,0.20374,0.00031282,0.202821,-0.000917148,0.00155735,0.402775,0.201942,0.0020221
439999,0.203301,0.00265839,0.00149155,0.407602,0.203426,-0.001168,0.204439,0.00157814,0.00246429,0.407335,0.203195,-0.000238106
444999,0.201145,0.00130513,0.00187731,0.407139,0.202871,0.000501648,0.201651,0.000950385,0.00204611,0.409514,0.204342,-0.000806496
449999,0.198698,4.22224e-05,0.0037365,0.405112,0.201391,0.00420953,0.199938,0.00146227,0.0027914,0.408083,0.204518,-0.000323936
454999,0.201786,0.000186466,0.0032649,0.408835,0.202884,-0.0001726,0.201752,0.00115924,0.00247622,0.410295,0.202663,-0.000612661
459999,0.201509,-0.00050018,0.00315428,0.402219,0.201007,-0.00161265,0.200393,0.000651408,0.00199795,0.401871,0.200144,-0.00190513
464999,0.200711,-0.000628211,0.00123739,0.403932,0.199643,0.001112,0.199482,0.000333834,0.000382423,0.403697,0.19888,5.13345e-05
469999,0.201682,-0.000129439,0.00163078,0.405918,0.20009,-0.00129603,0.199973,0.000493098,0.00268078,0.404835,0.20046,-0.000629827
475000,0.201796,0.00128939,0.00262117,0.401921,0.199482,0.000580326,0.200495,0.000828315,-0.000751187,0.403027,0.200692,0.000598028
480000,0.203945,-0.00156067,0.00281143,0.407546,0.202017,0.000947252,0.20148,-0.000350188,0.00150108,0.400652,0.198525,0.000317648
485000,0.201452,-0.000987984,0.00420046,0.406564,0.202624,-3.9801e-05,0.200939,-0.000575732,0.00302792,0.403992,0.200405,0.00116761
490000,0.202508,-0.00143311,-0.00318124,0.403588,0.202465,0.00150277,0.202423,0.000417043,-0.000297037,0.407338,0.201471,-0.00061743
495000,0.202634,-0.000216939,-0.00286805,0.406809,0.202773,0.00113846,0.203676,0.000189591,-0.0042369,0.405764,0.203784,-0.000112936
500000,0.200719,-0.000928618,0.00268602,0.40571,0.201941,-0.000909075,0.200914,-0.000264596,-0.00392034,0.401197,0.201151,0.000326231
505000,0.202151,-0.00145004,0.00332785,0.405875,0.203947,-0.00167631,0.202512,-0.000163745,-0.00159392,0.4043,0.201974,0.00128801
510000,0.20026,0.000949882,0.00215673,0.401863,0.205039,-0.000689253,0.200718,0.000836421,-0.00395007,0.403026,0.205221,-0.00115626
515000,0.200073,0.0014272,0.00212669,0.398563,0.203558,0.000305906,0.200336,0.00138431,-0.00154185,0.401537,0.203583,5.63413e-05
520000,0.201571,-0.000830628,0.00232935,0.40305,0.203039,-0.000376925,0.200622,-0.000676583,-0.00138135,0.400077,0.201471,-0.000467226
525000,0.200003,-0.000912882,0.00295591,0.4022,0.205297,-0.000823483,0.198822,2.1942e-06,0.00126648,0.403452,0.204526,-0.0023164
530000,0.198406,-0.000854947,-0.000742158,0.400562,0.20108,0.00225712,0.199903,7.63685e-07,0.00267696,0.403667,0.204243,0.0016125
535000,0.195501,-0.000537373,-0.00354493,0.397595,0.202836,0.00117804,0.196446,0.00104957,0.00299072,0.401832,0.205003,-0.00139754
540000,0.199696,8.39457e-05,-0.000886558,0.403078,0.202505,0.00115182,0.2015,0.00217872,0.00251055,0.407221,0.206799,0.000306442
545000,0.198708,-4.24162e-05,-0.00124319,0.400543,0.200721,0.000516191,0.198023,-0.000919055,0.00201464,0.401411,0.202581,-0.000690386
550000,0.200756,-0.00130198,-0.0013744,0.404776,0.202707,0.00124909,0.20161,-0.00234575,-0.00418845,0.400463,0.202897,0.000843838
555000,0.20223,-0.00141952,0.00059557,0.405919,0.20288,0.00189997,0.202115,-0.00117416,-0.00593558,0.397413,0.20037,0.000713661
560000,0.202821,0.000341676,0.00200939,0.407467,0.20405,0.00191571,0.203269,-0.000164222,-0.00293945,0.404824,0.201542,0.00075157
565000,0.200429,0.000882171,0.000350475,0.406852,0.201699,-0.00082992,0.203694,-0.000112724,-0.00178704,0.407018,0.202417,0.000166014
570000,0.199888,0.00016167,-0.00179185,0.405547,0.199728,0.000539795,0.203346,0.00152068,0.000341415,0.406984,0.201793,0.000239685
575000,0.197555,0.00150778,0.00203943,0.399215,0.199096,-0.000332341,0.198624,0.00188809,-0.0024681,0.402038,0.200789,0.000454023
580000,0.201546,6.7018e-05,0.00127554,0.404872,0.201533,-0.000712618,0.203893,0.000703383,-0.00234758,0.405211,0.203406,-0.00130193
585000,0.203287,4.86597e-05,-0.00194986,0.404421,0.201094,-0.000860676,0.203923,-0.000595283,-0.00133745,0.405058,0.202687,0.00435121
590000,0.201581,-0.000876404,-0.00382123,0.403028,0.202581,0.00118949,0.204388,0.00107365,0.00314236,0.408558,0.204879,0.00192793
595000,0.200245,0.000215791,-0.0025699,0.399594,0.200344,0.00118424,0.203116,-0.000382375,-0.00203529,0.402435,0.201554,0.00371011
600000,0.200966,-0.000694253,-0.00186304,0.405213,0.204953,0.0013652,0.201218,-0.0024888,-0.0020424,0.403002,0.201786,0.00195463
605000,0.201726,-0.000109889,-0.00131354,0.40438,0.202147,0.000141159,0.20185,0.000391055,0.00113487,0.40565,0.204866,0.0017639
610000,0.200972,-9.53451e-05,-0.00273938,0.405638,0.203544,0.000875488,0.201107,0.00182896,0.00300312,0.408433,0.206125,-0.000461981
615000,0.200899,-0.0017607,-0.00244466,0.40506,0.206713,-0.000327334,0.200316,0.000815202,-0.00315488,0.402134,0.205145,-0.0012695
620000,0.199362,0.000114463,0.00125456,0.401279,0.200555,-0.00134896,0.198753,-0.000186872,-0.00362797,0.398964,0.201886,0.000222281
625000,0.203703,0.00140335,0.000723839,0.405639,0.200784,-0.000570521,0.203306,0.00160461,-0.000796941,0.401739,0.202026,-6.7398e-05
630000,0.201875,0.0011678,-0.00106471,0.401478,0.201632,3.10093e-05,0.201478,0.00193911,-0.000704613,0.400323,0.19986,-0.00272553
635000,0.201363,0.000690244,-0.00127383,0.400932,0.20123,-9.03457e-05,0.200426,0.000948954,-0.000808775,0.398336,0.198473,-0.00250117
640000,0.203812,-5.00455e-05,0.00169468,0.406072,0.20437,-0.00181888,0.202891,-0.00134225,-0.00431966,0.399028,0.199909,-0.00137584
645000,0.201209,7.25016e-05,-0.00204046,0.403046,0.202257,-0.00304888,0.201927,-0.000452947,-0.00289815,0.40069,0.200203,-0.00226562
650000,0.198194,0.000893615,-0.000550022,0.401247,0.200431,-0.00142001,0.20051,-0.000240039,-0.00273986,0.400689,0.201688,0.000142649
655000,0.196984,0.00156977,0.0018034,0.399999,0.200094,-0.00203322,0.201172,0.00228195,-0.000579434,0.406472,0.203182,7.97063e-05
660000,0.200356,8.99062e-05,-0.000982716,0.402021,0.201343,-0.000383124,0.201611,0.00158529,-0.00362546,0.402661,0.200505,2.55853e-05
665000,0.199529,0.000198148,-0.00053469,0.401839,0.201525,0.00165178,0.200755,0.00083356,0.000368595,0.402052,0.199846,-0.00124256
670000,0.201559,-0.00104759,-0.00122568,0.402876,0.201277,0.000345007,0.201983,-0.000658702,-0.0017909,0.402826,0.200356,0.00595053
675000,0.200972,0.000757478,-0.00368736,0.401248,0.202264,-0.00065206,0.200426,-0.000233602,-0.000646727,0.404567,0.200419,-0.000897571
680000,0.201364,-5.07608e-05,-0.00263516,0.405566,0.202007,0.000236288,0.20186,-0.000262689,0.00206757,0.406104,0.201203,-0.00167315
685000,0.200785,-0.000719763,-0.00112908,0.407099,0.202249,0.000392213,0.201612,-0.000858258,-0.00189451,0.405584,0.203026,-0.00234167
690000,0.202019,-0.000326611,-0.000177605,0.406756,0.203357,0.00173976,0.203017,-0.000658464,-0.00317962,0.404891,0.202509,-0.00179665
695000,0.202167,-0.00123665,0.00209665,0.405008,0.202312,0.000801578,0.200354,-0.00174637,-0.00206544,0.403732,0.202629,0.000116423
700000,0.199854,-0.000778176,0.00119686,0.402555,0.199988,-0.000492081,0.200601,-5.38342e-05,-0.00101448,0.402384,0.201174,-0.00012891
705000,0.201632,-0.00139544,0.00196457,0.406529,0.202761,0.000628963,0.200555,-0.00142379,-0.00134725,0.40191,0.200888,-0.000551865
710000,0.203044,-0.000895716,0.00174952,0.405285,0.202508,0.00113155,0.201588,-0.000234555,0.0010047,0.40056,0.201433,0.000156477
715000,0.202459,0.00102618,0.00117588,0.406692,0.202358,-0.00108574,0.200983,0.000262786,0.00110245,0.402188,0.202284,-0.000498459
720000,0.202627,0.000893615,-0.000324204,0.406841,0.202763,-0.000401482,0.203201,0.000796128,0.00107956,0.406943,0.202533,-0.000999853
725000,0.200983,0.00036075,-0.00253537,0.40595,0.202986,0.00181295,0.202249,0.000304271,0.00291872,0.405893,0.201709,-0.0013458
730000,0.200538,-0.0010135,-0.00166579,0.401427,0.199601,0.00032188,0.200989,-0.000508022,0.00253487,0.398513,0.199059,-0.000156328
735000,0.198314,0.000131868,0.00258875,0.402527,0.201521,8.27461e-05,0.201222,0.000122357,-0.000662058,0.401066,0.199935,-0.00180571
740001,0.199978,0.000504993,0.00149918,0.401176,0.202221,-0.000665173,0.202847,-0.000577163,-0.00486205,0.396338,0.198775,-0.0010051
745001,0.199538,-0.000262238,-0.00405489,0.395645,0.199583,-0.000194535,0.201572,-0.000106048,-0.00212621,0.397799,0.200067,-0.000529453
750001,0.200001,0.000993274,-0.00414465,0.398236,0.200084,0.00155856,0.20139,-0.000574064,0.00218296,0.403409,0.202911,-0.00012891
755001,0.199682,-0.000181176,-0.000620176,0.400775,0.197563,0.000414148,0.201569,-0.00074644,0.00301266,0.401447,0.20065,0.000780419
760001,0.197026,0.000449918,0.000941753,0.39793,0.199693,0.000953212,0.197597,0.000903655,0.00186157,0.400341,0.201825,3.41684e-05
765001,0.201926,-0.0012481,0.00126076,0.407061,0.203824,0.0013652,0.201853,-0.000941943,0.0026803,0.403469,0.202147,-0.000634357
770001,0.19954,-0.00115082,-0.000418823,0.408107,0.205436,0.00294353,0.19983,-0.00160952,0.0025034,0.402647,0.202613,0.000509575
775001,0.200501,-0.00153015,0.00287914,0.405423,0.202596,0.00310566,0.200087,-0.000793647,0.00136328,0.401253,0.200195,0.000763252
780001,0.199036,-0.0011277,0.00176144,0.401224,0.20083,0.00182725,0.198727,-0.000569057,-0.000952945,0.398982,0.19937,-0.000749037
785001,0.198915,0.000926517,-0.0031105,0.399166,0.199677,0.0014105,0.198706,0.000799704,-0.00252619,0.39782,0.199648,-0.00154822
790001,0.198494,0.00177338,-0.00129372,0.39989,0.199099,0.00140716,0.198958,0.000720788,-0.00203432,0.400166,0.20085,-0.000799343
795001,0.201281,0.00194099,-0.00140641,0.40414,0.199912,0.00190665,0.202956,0.000699569,0.00177956,0.40918,0.204613,0.000166968
800001,0.201081,0.00104954,0.00163269,0.404176,0.199088,0.00110818,0.201639,0.0020545,0.000947952,0.409176,0.203059,-0.00279491
805001,0.201959,-0.000584818,-0.000838499,0.402353,0.199905,0.00111581,0.200587,-0.00141139,-0.0028178,0.401127,0.199424,-0.00109117
810001,0.200589,-0.00162671,0.00166035,0.404764,0.200699,-0.000859246,0.198561,-0.00308032,-0.00296833,0.397635,0.197815,-0.000521824
815001,0.20114,-0.000715472,-0.00390564,0.402984,0.201383,-0.000136599,0.199437,-0.00177808,-0.00200895,0.400746,0.199749,0.00141127
820001,0.198485,-0.00135205,-0.00457333,0.403342,0.20108,0.0016215,0.196261,-0.00230689,0.00109529,0.397153,0.198977,0.00174959
825001,0.200989,-0.000392891,-0.00372803,0.402651,0.201793,0.00220777,0.199234,-0.00174255,0.00134087,0.404676,0.201874,0.00210722
830001,0.200737,-0.00014136,-0.00215845,0.404152,0.201821,-0.00283645,0.201695,0.00107532,-0.00171383,0.40586,0.203263,0.00134142
835001,0.201,0.000508808,-0.00109967,0.404762,0.201932,0.0017233,0.200709,0.000279952,-0.0029992,0.402456,0.201535,-0.000411674
840001,0.203418,0.00124123,-0.000737701,0.406958,0.203169,2.24262e-05,0.201682,0.00091796,-0.0028298,0.404656,0.203483,0.000755623
845001,0.200879,0.00117662,-0.0011021,0.402529,0.202997,-0.00101994,0.200508,-0.000655126,0.00183058,0.402452,0.202225,0.00095661
850001,0.199494,-0.000392415,-0.00381468,0.397738,0.204351,-0.00011085,0.199153,-0.000551414,0.000623226,0.400628,0.200989,0.00212605
855001,0.203797,-0.000994183,-0.000604563,0.404399,0.204187,-0.00132416,0.203435,-0.00130505,-0.00129917,0.401818,0.200708,-0.000194952
860001,0.204411,-0.000323273,0.000248432,0.406627,0.203351,0.000128523,0.203766,-0.00210853,0.000747204,0.403683,0.202783,0.00133283
865001,0.198709,-3.59789e-05,-0.00131942,0.403462,0.202407,0.00251748,0.198853,-0.00151701,-0.00187453,0.401803,0.202539,0.00266893
870001,0.20275,0.000485919,-0.00197635,0.40455,0.203275,0.00156261,0.2023,-0.000478458,-0.0018203,0.403411,0.202622,0.000880077
875001,0.201822,-0.00207684,-0.000485174,0.402873,0.202769,0.00110961,0.199031,-0.00223298,-0.00124704,0.398009,0.200235,0.00140937
880001,0.19977,-0.00011728,0.00209904,0.401977,0.204067,-0.00288962,0.199185,-0.000753831,-0.00214704,0.398515,0.20137,0.00137241
885001,0.199977,0.00107171,0.00287199,0.401602,0.200685,-0.00215577,0.201826,0.00153403,-0.00202347,0.401827,0.199607,-0.000389978
890001,0.199532,-0.000398375,-0.000975989,0.399347,0.200919,-0.0012667,0.202617,0.00129275,-0.00169514,0.401375,0.197999,0.000492886
895001,0.200926,-0.000423409,-0.00299167,0.404622,0.203599,-0.000468716,0.200523,-0.000112247,-0.000787007,0.401842,0.200093,-0.00136273
900001,0.195739,-0.000951506,-0.00165493,0.400794,0.199235,-0.00130151,0.197925,0.000109721,0.000340939,0.400372,0.199331,0.0016764
905001,0.199678,-0.000770785,0.000891209,0.400891,0.199586,-0.00277232,0.198936,0.000402737,0.00114632,0.400687,0.1952,-0.000645801
910001,0.20068,0.00018575,0.00188541,0.405053,0.200054,-0.00012587,0.199362,0.000205088,0.000886917,0.404,0.196901,-0.000832483
915001,0.202936,-0.000279643,0.0015521,0.409584,0.202194,0.00155403,0.199725,-0.000872564,0.00184298,0.405515,0.199036,0.0013798
920001,0.2045,-0.00169037,0.00145721,0.411011,0.20064,0.00104405,0.20089,-0.00177474,0.00121641,0.407092,0.199103,0.000146225
925001,0.200097,-0.000576235,0.000773907,0.404972,0.199194,0.00119378,0.200536,-0.000543546,0.00114155,0.406619,0.200165,0.00047572
930001,0.199122,3.00631e-05,-0.000647685,0.401726,0.197703,-0.00152372,0.198829,0.00109677,0.00175047,0.404495,0.198667,-0.00117891
935001,0.198752,0.00256922,-0.00500817,0.401896,0.19909,-0.001348,0.199781,0.00207501,0.00368118,0.411217,0.2019,-0.000407621
940001,0.198663,0.000875972,-0.000418263,0.404576,0.200043,-0.000627741,0.199931,0.00199967,0.00372887,0.408813,0.201262,-0.00121801
945001,0.200722,-0.00148842,0.00170898,0.406748,0.200774,0.0025437,0.200805,-0.000397872,-0.00562799,0.402292,0.199908,-0.00210206
950001,0.199925,0.000383161,0.00372648,0.403166,0.198867,-0.00214837,0.198324,0.000267792,-0.00128654,0.402382,0.198246,-0.0027117
955001,0.20102,-0.000515677,0.00331831,0.406869,0.202349,-0.000824437,0.199169,-0.000404548,-0.00394622,0.400851,0.199427,-0.00267975
960001,0.201407,-0.00117967,-0.000990738,0.401072,0.199619,0.00345589,0.201225,-0.00166173,-0.00378223,0.398152,0.196717,-0.00302927
965001,0.200671,-0.00102852,-0.00366105,0.39976,0.200357,0.00119306,0.201369,-0.00153084,-0.00282799,0.399096,0.198637,-0.000297233
