2299993,-0.0108029,-0.00155292,0.402111
2304993,-0.0110721,-0.00181465,0.402046
2309993,-0.0113431,-0.00190917,0.402033
2314993,-0.0118752,-0.00214216,0.401995
2319993,-0.0119973,-0.00225197,0.40197
2324993,-0.0122636,-0.00249852,0.401913
2329993,-0.0122698,-0.00260617,0.401882
2334992,-0.0123918,-0.002845,0.40182
2339992,-0.0124568,-0.00294418,0.401796
2344992,-0.012532,-0.00325937,0.401711
2349992,-0.0126056,-0.00344649,0.401664
2354992,-0.0127418,-0.00386215,0.401581
2359992,-0.0130293,-0.00409854,0.401535
2364992,-0.0133178,-0.00444482,0.401462
2369992,-0.0133792,-0.0045454,0.40144
2374992,-0.0135837,-0.00463678,0.401429
2379992,-0.0136371,-0.00464951,0.401429
2384992,-0.0138861,-0.00432057,0.40153
2389992,-0.0139401,-0.00409641,0.401592
2394992,-0.0141244,-0.00368892,0.401715
2399991,-0.014186,-0.00355341,0.401757
2404991,-0.0143041,-0.0030671,0.401904
2409991,-0.0143433,-0.0029053,0.401954
2414991,-0.014399,-0.00255544,0.40204
2419991,-0.0144706,-0.00238069,0.402098
2424991,-0.0145634,-0.00199834,0.402223
2429991,-0.0145878,-0.00189788,0.402256
2434991,-0.0147581,-0.00168429,0.402337
2439991,-0.0148469,-0.00168481,0.402344
2444991,-0.0151622,-0.00184816,0.402317
2449991,-0.0153016,-0.0018833,0.402317
2454991,-0.0156081,-0.00196164,0.402317
2459991,-0.0157473,-0.00199771,0.402317
2464990,-0.0160533,-0.00207805,0.402317
2469990,-0.0162478,-0.0021299,0.402317
2474990,-0.0168526,-0.00231638,0.40231
2479990,-0.0171848,-0.00240955,0.40231
2484990,-0.017765,-0.00257654,0.40231
2489990,-0.0179581,-0.00263332,0.40231
2494990,-0.0184263,-0.00277351,0.40231
2499990,-0.0185793,-0.00286327,0.402296
2504990,-0.0188355,-0.00300707,0.402276
2509990,-0.0189752,-0.00313723,0.402249
2514990,-0.0190918,-0.00343418,0.40217
2519990,-0.0192509,-0.00359341,0.402137
2524990,-0.0195127,-0.00389555,0.402072
2529990,-0.0196286,-0.0039988,0.402053
2534989,-0.0199531,-0.0041934,0.402027
2539989,-0.0200745,-0.00427776,0.402014
2544989,-0.0204439,-0.00451258,0.401982
2549989,-0.0205978,-0.00458746,0.401976
2554989,-0.0209851,-0.00476645,0.401963
2559989,-0.0210849,-0.00482372,0.401957
2564989,-0.0212898,-0.00500699,0.401926
2569989,-0.0214493,-0.00506431,0.401926
2574989,-0.0219919,-0.00530704,0.401913
2579989,-0.02223,-0.00539577,0.401913
2584989,-0.0227052,-0.00557585,0.401913
2589989,-0.0228896,-0.00564683,0.401913
2594989,-0.0232655,-0.00577102,0.401919
2599988,-0.0234045,-0.00580347,0.401926
2604988,-0.0237194,-0.00592893,0.401926
2609988,-0.0239368,-0.00599415,0.401932
2614988,-0.0241984,-0.00610078,0.401932
2619988,-0.024303,-0.00614373,0.401932
2624988,-0.0243552,-0.00616527,0.401932
2629988,-0.0243473,-0.0061845,0.401926
2634988,-0.02453,-0.0062602,0.401926
2639988,-0.0248166,-0.00638023,0.401926
2644988,-0.0250409,-0.00643006,0.401938
2649988,-0.0251353,-0.00642504,0.401951
2654988,-0.0252378,-0.00640106,0.40197
2659988,-0.0253843,-0.00641873,0.401982
2664987,-0.025668,-0.00640571,0.402021
2669987,-0.0257189,-0.00635994,0.40204
2674987,-0.025905,-0.00614696,0.402124
2679987,-0.0259464,-0.00605205,0.402157
2684987,-0.0261564,-0.00571497,0.402283
2689987,-0.0263448,-0.00557219,0.402351
2694987,-0.0266795,-0.0053146,0.402475
2699987,-0.0269318,-0.0052468,0.402531
2704987,-0.0272715,-0.00512915,0.402616
2709987,-0.0274635,-0.00505843,0.402666
2714987,-0.0278485,-0.00491906,0.402746
2719987,-0.0279977,-0.00487513,0.402782
2724987,-0.0285009,-0.00483855,0.402871
2729986,-0.0287135,-0.00487085,0.402894
2734986,-0.0299899,-0.00514762,0.402985
2739986,-0.0301581,-0.00520818,0.402992
2744986,-0.0308376,-0.00550449,0.403008
2749986,-0.0310842,-0.00560786,0.403015
2754986,-0.0314714,-0.00576252,0.403031
2759986,-0.0314882,-0.00579426,0.403023
2764986,-0.0313099,-0.00581611,0.402985
2769986,-0.0311861,-0.0057978,0.40297
2774986,-0.0309046,-0.00569868,0.402955
2779986,-0.0308256,-0.00565831,0.402955
2784986,-0.0308363,-0.00557233,0.402985
2789986,-0.0311136,-0.00548592,0.403039
2794985,-0.0308158,-0.00521996,0.403078
2799985,-0.0304889,-0.00500988,0.403093
2804985,-0.0299292,-0.00452967,0.403163
2809985,-0.0299105,-0.00429528,0.403242
2814985,-0.0292713,-0.00389895,0.403274
2819985,-0.0290534,-0.00372925,0.403298
2824985,-0.0284975,-0.00336039,0.403337
2829985,-0.0281425,-0.00319905,0.403337
2834985,-0.027388,-0.00275346,0.403378
2839985,-0.027255,-0.00260745,0.40341
2844985,-0.0268961,-0.00229934,0.403466
2849985,-0.0269079,-0.00219488,0.403507
2854985,-0.0271135,-0.00186725,0.403686
2859984,-0.0272202,-0.00169481,0.403769
2864984,-0.0273775,-0.00132717,0.403917
2869984,-0.0271758,-0.00117623,0.403943
2874984,-0.026667,-0.000725393,0.404038
2879984,-0.0262561,-0.000513839,0.404055
2884984,-0.0255229,-0.00011334,0.404099
2889984,-0.0251291,6.17124e-05,0.404108
2894984,-0.0247036,0.000501094,0.404222
2899984,-0.0245074,0.000680959,0.404267
2904984,-0.0241462,0.00113166,0.404401
2909984,-0.0237874,0.00132545,0.404428
2914984,-0.0235388,0.00164526,0.404528
2919984,-0.0233562,0.00168899,0.404497
2924983,-0.022919,0.00175843,0.404461
2929983,-0.0225701,0.00179506,0.404424
2934983,-0.021829,0.0017316,0.404289
2939983,-0.0212914,0.0016785,0.404192
2944983,-0.0201036,0.00169958,0.404042
2949983,-0.0196112,0.00166202,0.403964
2954983,-0.0185899,0.00154616,0.403815
2959983,-0.0182056,0.00153063,0.403764
2964983,-0.0175506,0.00144181,0.403656
2969983,-0.0174868,0.00143838,0.403647
2974983,-0.0169876,0.00144766,0.403598
2979983,-0.0167281,0.00141203,0.403556
2984983,-0.0161805,0.00122054,0.403426
2989982,-0.0157962,0.00117166,0.403369
2994982,-0.0149769,0.00110081,0.403266
2999982,-0.0145509,0.00111772,0.403234
3004982,-0.0137988,0.00103885,0.40314
3009982,-0.0135778,0.00100436,0.403109
3014982,-0.0130662,0.000885827,0.403024
3019982,-0.0132982,0.000836341,0.403024
3024982,-0.0132275,0.000789131,0.403001
3029982,-0.0130119,0.000772561,0.402978
3034982,-0.0124947,0.000755136,0.402933
3039982,-0.0120402,0.000742409,0.402895
3044982,-0.011293,0.000761347,0.40285
3049982,-0.0108148,0.000766045,0.40282
3054981,-0.0100116,0.000781627,0.402776
3059981,-0.00971839,0.000809698,0.402768
3064981,-0.00915467,0.000817251,0.402739
3069981,-0.00903556,0.000815067,0.402731
3074981,-0.00891959,0.0008329,0.402731
3079981,-0.0088906,0.000837324,0.402731
3084981,-0.0087608,0.000960486,0.40279
3089981,-0.0085141,0.00110037,0.402827
3094981,-0.0081,0.0013247,0.402887
3099981,-0.00772027,0.00137694,0.402887
3104981,-0.00687471,0.00150639,0.402894
3109981,-0.0065598,0.00160593,0.402917
3114981,-0.00628504,0.00180187,0.402977
3119981,-0.00626483,0.00188609,0.403008
3124980,-0.00626739,0.00217215,0.403115
3129980,-0.00627879,0.00227297,0.403154
3134980,-0.00633811,0.00253137,0.403256
3139980,-0.00637697,0.00260842,0.403288
3144980,-0.00637689,0.00287284,0.403391
3149980,-0.00629638,0.00296318,0.403423
3154980,-0.00592722,0.00318617,0.403496
3159980,-0.00572369,0.00326839,0.403521
3164980,-0.00522131,0.00339979,0.403553
3169980,-0.00507673,0.00347428,0.403578
3174980,-0.00481142,0.00355953,0.403603
3179980,-0.00478312,0.00358228,0.403611
3184980,-0.00479219,0.00368233,0.403652
3189979,-0.00479582,0.00372232,0.403669
3194979,-0.00480488,0.00382224,0.403711
3199979,-0.00471778,0.00387036,0.403727
3204979,-0.0044558,0.00401402,0.403778
3209979,-0.00421662,0.00407433,0.403795
3214979,-0.00376461,0.00415035,0.403811
3219979,-0.00355499,0.00420617,0.403828
3224979,-0.00301452,0.00434403,0.403871
3229979,-0.00292448,0.00436994,0.403879
3234979,-0.00271131,0.00438342,0.403879
3239979,-0.00264918,0.00436719,0.403871
3244979,-0.00258828,0.00437088,0.403871
3249979,-0.00252619,0.00435456,0.403862
3254978,-0.00227366,0.00420876,0.403795
3259978,-0.00202846,0.00418197,0.403778
3264978,-0.00148073,0.00418874,0.403769
3269978,-0.0012377,0.00419933,0.403769
3274978,-0.000751545,0.00421814,0.403769
3279978,-0.000629987,0.00422234,0.403769
3284978,-0.000447639,0.00422826,0.403769
3289978,-0.000417247,0.0042292,0.403769
3294978,-0.000387463,0.00425016,0.403778
3299978,-0.000357662,0.00427111,0.403786
3304978,-0.000299179,0.00435295,0.40382
3309978,-0.000177952,0.00437642,0.403828
3314978,0.000125661,0.00442418,0.403845
3319977,0.000369455,0.0044295,0.403845
3324977,0.000856818,0.00445771,0.403854
3329977,0.00110072,0.00446062,0.403854
3334977,0.00146658,0.00446348,0.403854
3339977,0.00149707,0.00446364,0.403854
3344977,0.00152765,0.00444378,0.403845
3349977,0.00152765,0.00444378,0.403845
3354977,0.00152783,0.00440377,0.403828
3359977,0.00152783,0.00440377,0.403828
3364977,0.00149707,0.00446364,0.403854
3369977,0.00149678,0.00452362,0.403879
3374977,0.00161778,0.00484351,0.404016
3379977,0.00164803,0.00498305,0.404077
3384976,0.00167814,0.00522179,0.404182
3389976,0.00158552,0.00528108,0.404209
3394976,0.00127587,0.00545785,0.404288
3399976,0.00108926,0.00557505,0.404342
3404976,0.00074447,0.00586734,0.404477
3409976,0.000587144,0.00598328,0.404531
3414976,0.000395133,0.00625562,0.40466
3419976,0.000361579,0.00637294,0.404715
3424976,0.000351522,0.00688243,0.404959
3429976,0.000376971,0.00719527,0.405112
3434976,0.000368706,0.00762283,0.405303
3439976,0.000366084,0.00775851,0.405372
3444976,0.00032699,0.00812517,0.40556
3449975,0.000195303,0.00829599,0.40565
3454975,-3.70743e-05,0.00861758,0.405822
3459975,-0.000167849,0.00869105,0.405863
3464975,-0.000333267,0.00883988,0.405945
3469975,-0.000367726,0.00891547,0.405987
3474975,-0.000477671,0.00935115,0.406226
3479975,-0.000482172,0.00950315,0.40631
3484975,-0.00049171,0.00982521,0.406491
3489975,-0.000462327,0.00993955,0.406555
3494975,-0.000435558,0.0101479,0.406673
3499975,-0.000470583,0.0102223,0.406717
3504975,-0.000544194,0.0104833,0.406869
3509975,-0.000613591,0.0105938,0.406935
3514974,-0.000754739,0.01087,0.407101
3519974,-0.00079093,0.0109621,0.407157
3524974,-0.000797667,0.0111668,0.4072
3529974,-0.000801944,0.0112968,0.4072
3534974,-0.000779473,0.0116311,0.4072
3539974,-0.00078427,0.0117787,0.4072
3544974,-0.000727178,0.0120935,0.4072
3549974,-0.000730663,0.0122036,0.4072
3554974,-0.000706708,0.0125155,0.4072
3559974,-0.000778401,0.0126409,0.4072
3564974,-0.00092361,0.0129272,0.4072
3569974,-0.00109734,0.0130299,0.4072
3574974,-0.00114181,0.0133177,0.4072
3579973,-0.00114573,0.0134257,0.4072
3584973,-0.00115612,0.013713,0.4072
3589973,-0.00112631,0.0138395,0.4072
3594973,-0.00109576,0.0139479,0.4072
3599973,-0.00110144,0.0141083,0.4072
3604973,-0.00114035,0.0142316,0.4072
3609973,-0.00118063,0.01439,0.4072
3614973,-0.0013589,0.0145251,0.4072
3619973,-0.00143091,0.0145931,0.4072
3624973,-0.00146836,0.0146624,0.4072
3629973,-0.00147044,0.0147152,0.4072
3634973,-0.00147253,0.0147681,0.4072
3639973,-0.00143987,0.0148222,0.4072
3644972,-0.0014433,0.0149101,0.4072
3649972,-0.00144399,0.0149277,0.4072
3654972,-0.00144536,0.0149628,0.4072
3659972,-0.0015519,0.0150113,0.4072
3664972,-0.00165783,0.015042,0.4072
3669972,-0.00176385,0.0150727,0.4072
3674972,-0.00187225,0.0151556,0.4072
3679972,-0.00187763,0.0152778,0.4072
3684972,-0.00188147,0.015365,0.4072
3689972,-0.00185181,0.0154883,0.4072
3694972,-0.00178622,0.0155955,0.4072
3699972,-0.00178993,0.0156822,0.4072
3704972,-0.00179511,0.0158034,0.4072
3709972,-0.00183549,0.0159227,0.4072
3714971,-0.0018407,0.0160433,0.4072
3719971,-0.00188494,0.016248,0.4072
3724971,-0.00188868,0.0163336,0.4072
3729971,-0.00189241,0.0164191,0.4072
3734971,-0.00193157,0.016503,0.4072
3739971,-0.00193232,0.01652,0.4072
3744971,-0.00193307,0.0165371,0.4072
3749971,-0.00193532,0.0165882,0.4072
3754971,-0.00193832,0.0166563,0.4072
3759971,-0.00197836,0.0167567,0.4072
3764971,-0.00198664,0.0169432,0.4072
3769971,-0.00199115,0.0170446,0.4072
3774971,-0.00199715,0.0171795,0.4072
3779970,-0.00200611,0.0173813,0.4072
3784970,-0.00201058,0.0174818,0.4072
3789970,-0.00201578,0.0175989,0.4072
3794970,-0.00209586,0.017779,0.4072
3799970,-0.00213865,0.0179269,0.4072
3804970,-0.00214471,0.0180594,0.4072
3809970,-0.00214999,0.0181751,0.4072
3814970,-0.00215225,0.0182246,0.4072
3819970,-0.002153,0.018241,0.4072
3824970,-0.00212206,0.0183579,0.4072
3829970,-0.00216276,0.0184548,0.4072
3834970,-0.00216651,0.0185367,0.4072
3839970,-0.0022784,0.0185971,0.4072
3844969,-0.00227917,0.0186135,0.4072
3849969,-0.00227994,0.0186298,0.4072
3854969,-0.00227994,0.0186298,0.4072
3859969,-0.00224362,0.0186315,0.4072
3864969,-0.00220505,0.0185842,0.4072
3869969,-0.00212429,0.0184072,0.4072
3874969,-0.00204087,0.0181635,0.4072
3879969,-0.00202836,0.017882,0.4072
3884969,-0.00201058,0.0174818,0.4072
3889969,-0.00199565,0.0171459,0.4072
3894969,-0.00198137,0.0168246,0.4072
3899969,-0.00196246,0.0163989,0.4072
3904969,-0.00188045,0.016145,0.4072
3909968,-0.00176508,0.0159257,0.4072
3914968,-0.00154212,0.0156404,0.4072
3919968,-0.0014638,0.0154347,0.4072
3924968,-0.00142274,0.0152792,0.4072
3929968,-0.00142071,0.0152268,0.4072
3934968,-0.00142071,0.0152268,0.4072
3939968,-0.00149054,0.015224,0.4072
3944968,-0.00173344,0.0151791,0.4072
3949968,-0.00180323,0.0151761,0.4072
3954968,-0.00183813,0.0151746,0.4072
3959968,-0.00180474,0.015211,0.4072
3964968,-0.00173492,0.015214,0.4072
3969968,-0.00162731,0.0151485,0.4072
3974967,-0.00158458,0.0149572,0.4072
3979967,-0.00157957,0.0148343,0.4072
3984967,-0.00153772,0.0146596,0.4072
3989967,-0.00152489,0.0143413,0.4072
3994967,-0.00155148,0.0141446,0.4072
3999967,-0.00154423,0.0139665,0.4072
4004967,-0.0015355,0.0137522,0.4072
4009967,-0.00152966,0.0136089,0.4072
4014967,-0.00152161,0.0134113,0.4072
4019967,-0.00147436,0.0130881,0.4072
4024967,-0.00143237,0.0128903,0.4072
4029967,-0.00139197,0.0127282,0.4072
4034967,-0.00134954,0.0125111,0.4072
4039966,-0.00134312,0.0123468,0.4072
4044966,-0.00133525,0.0121455,0.4072
4049966,-0.00132304,0.0118332,0.4072
4054966,-0.00131512,0.0116304,0.4072
4059966,-0.00130862,0.0114641,0.4072
4064966,-0.00123337,0.0112443,0.4072
4069966,-0.00119165,0.0110225,0.4072
4074966,-0.00115079,0.0108187,0.407079
4079966,-0.00113678,0.0104446,0.406858
4084966,-0.00112694,0.0101816,0.406706
4089966,-0.00111777,0.00993661,0.406566
4094966,-0.0011036,0.00955828,0.406352
4099966,-0.00109508,0.00933045,0.406226
4104965,-0.00108652,0.00910201,0.4061
4109965,-0.00107652,0.00883473,0.405956
4114965,-0.00106792,0.00860497,0.405833
4119965,-0.00106001,0.00839384,0.405721
4124965,-0.0010492,0.00810513,0.40557
4129965,-0.00107315,0.00789162,0.405461
4134965,-0.00112947,0.00769576,0.405362
4139965,-0.00111822,0.00740489,0.405215
4144965,-0.00110995,0.00719101,0.405109
4149965,-0.00110091,0.00695715,0.404994
4154965,-0.00108882,0.00664447,0.404843
4159965,-0.00111254,0.00644732,0.404749
4164965,-0.00113532,0.00623015,0.404647
4169964,-0.00112522,0.00597435,0.404528
4174964,-0.00111743,0.00577716,0.404437
4179964,-0.0010779,0.00556103,0.404338
4184964,-0.00106862,0.00532343,0.404231
4189964,-0.00106319,0.00518458,0.404169
4194964,-0.00105853,0.00506543,0.404117
4199964,-0.00105154,0.00488647,0.404038
4204964,-0.0010178,0.00480803,0.404003
4209964,-0.00101472,0.00472835,0.403969
