129999,-0.109984,0.0312783,0.0308574,0.707958,-0.272137,0.0166553,-0.0539295,-0.00567016,0.0121711,0.621188,-0.156612,0.0268628
134999,-0.0167105,-0.0144244,-0.0470851,0.610056,-0.20302,0.0344187,-0.14779,-0.057886,0.00627605,0.752735,-0.210549,0.0199799
139999,-0.0468498,-0.0480182,-0.0424379,0.533673,-0.127672,-0.00122944,-0.205775,-0.0866099,-0.0459168,0.825779,-0.23333,0.013913
144999,0.0551184,-0.055383,-0.00939593,0.501964,-0.0429271,0.0137879,-0.0188926,-0.0607281,-0.0984091,0.621614,-0.123132,-0.0169267
149999,-0.0356615,0.00917578,-0.0423572,0.602069,-0.0828392,-0.0111303,-0.0913593,0.0401747,0.0145234,0.607091,-0.0461937,-0.00218656
154999,0.0341924,-0.0181614,0.00176751,0.51406,-0.0308174,-0.00526493,-0.0498839,0.00206743,0.0674392,0.572468,-0.0758625,-0.00365172
159999,0.0814504,0.0117055,0.0529225,0.386634,0.15525,-0.00426234,0.026283,-0.0181858,0.000829172,0.52219,-0.0124862,-0.0256782
164999,0.053766,0.0545574,0.039066,0.415701,0.220406,-0.007425,0.0930485,0.00543576,-0.0536933,0.376571,0.177926,-0.00340892
169999,0.159767,0.0542747,-0.0258088,0.379383,0.213801,-0.00707105,0.0420918,0.0137494,0.0322554,0.365889,0.197484,-0.0053607
174999,0.136382,0.0310108,0.0104242,0.360675,0.210747,-0.00687154,0.0371169,0.0436275,-0.0196349,0.369012,0.224035,-0.00958741
179999,0.284423,0.0415729,0.00287844,0.252429,0.269362,-0.0364509,0.0720003,-0.0235881,-0.0468481,0.351605,0.249293,-0.0177093
184999,0.195547,-0.0155637,-0.00479631,0.275476,0.292472,-0.0134123,0.0679089,-0.00805532,-0.0177168,0.30262,0.384872,-0.00350135
189999,0.185478,-0.0251914,0.0322247,0.294463,0.227655,0.00086163,0.104449,0.00454783,-0.0373833,0.323801,0.327115,0.0305514
194999,0.160018,-0.0059596,-0.0159348,0.253997,0.337708,0.0174469,0.0897608,-0.0114052,-0.00694761,0.351411,0.295557,0.0444831
199999,0.233963,0.0112123,-0.00362675,0.253398,0.229297,0.0295475,0.0859507,-0.0674736,0.0165869,0.381678,0.282951,0.0267025
204999,0.157428,-0.0342444,0.05021,0.29306,0.209483,0.0184609,0.0101962,-0.0908235,-0.0510754,0.3635,0.425202,0.0151518
209999,0.133901,-0.063871,0.0246597,0.387479,0.116817,-0.0149647,-0.0130626,-0.0284509,-0.0276012,0.436791,0.21264,0.0112651
214999,0.148511,0.00996974,0.0244895,0.457885,-0.0276083,0.000895077,0.0352868,0.0209155,-0.0206629,0.461831,0.103846,0.00238361
219999,0.110315,-0.00661604,0.0076082,0.507525,-0.0753288,-0.00238674,-0.170817,0.0584233,-0.0601765,0.566192,0.0434422,0.0192494
224999,0.137447,-0.0208797,0.0385943,0.546828,-0.126237,-0.0259337,-0.16155,0.0493965,-0.0435862,0.61412,-0.0722186,-0.0180344
229999,0.0807732,0.0151403,0.0366291,0.557718,-0.142487,0.0338785,-0.12038,0.0204833,-0.013051,0.621242,-0.0362348,0.0166598
234999,-0.010822,-0.0205174,0.0146492,0.625497,-0.14006,-0.00491906,-0.137153,0.0276713,-0.0617775,0.617161,-0.0772079,0.000643763
239999,0.0395779,0.0331493,0.0197011,0.634872,-0.22776,-0.00489919,-0.160815,0.0235389,-0.0146597,0.651388,-0.14223,0.0291539
244999,0.0112677,0.019316,0.0021959,0.581354,-0.150251,0.00792276,-0.0911728,0.047348,-0.0766381,0.641864,-0.0972093,0.0433987
249999,0.0136718,-0.00253878,-0.0200661,0.556088,-0.0508674,0.00884953,-0.0693834,-0.0150883,-0.0499641,0.568744,-0.038097,0.0183317
254999,-0.0153804,0.0111272,-0.00259747,0.575677,-0.108889,0.0123007,0.0232777,0.000753461,-0.0200236,0.507888,0.0379859,0.020085
259999,0.100525,-0.00484523,-0.0417215,0.431111,0.0301153,0.0217065,-0.0486842,-0.0435033,-0.0394859,0.566464,0.0581815,0.0169084
264999,0.106756,-0.061444,-0.0083283,0.407573,0.0731851,0.000246692,-0.0479192,-0.0642044,-0.0597909,0.508575,0.147189,0.0268572
269999,0.13025,0.0699237,0.0641844,0.431839,0.0474102,-0.00699032,-0.0137079,-0.0154315,-0.026274,0.447521,0.152631,0.00772917
274999,0.125523,0.0147155,0.010369,0.416658,0.0993493,-0.0290011,-0.0263091,0.00306556,0.034694,0.486366,0.0735213,-0.00452235
279999,0.176621,0.00433387,0.00219488,0.35565,0.126196,-0.0196095,-0.0510094,-0.0181598,-0.00354728,0.477788,0.141857,-0.00734465
284999,0.190592,0.023277,0.0639059,0.371361,0.131142,-0.014863,-0.0117329,-0.0410311,-0.0370553,0.44789,0.150101,0.00573591
289999,0.249868,0.0194006,0.0693463,0.301687,0.173232,-0.00546023,-0.012645,-0.0570187,-0.0224939,0.444682,0.155109,0.00897946
294999,0.285656,0.0652059,-0.00655221,0.225086,0.33383,-0.00856381,-0.0286465,-0.00899999,-0.0336349,0.393996,0.274285,0.0156569
299999,0.301112,0.0303094,-0.00764275,0.242954,0.248899,-0.0366792,-0.0888661,-0.0275263,-0.0591651,0.449822,0.23926,0.00509534
304999,0.269815,-0.000483392,-0.00529311,0.271648,0.240007,-0.00763082,-0.0241772,-0.0294382,-0.0753879,0.404894,0.230566,0.0207041
309999,0.180536,-3.14951e-05,-0.00624912,0.290438,0.214338,0.0051316,0.0161902,-0.0174767,-0.0637689,0.364906,0.354467,-0.002129
314999,0.154043,-0.0545858,0.0168415,0.293717,0.248344,-0.00584993,0.0914745,-0.0840974,0.0120181,0.409892,0.174436,-0.00376146
319999,0.153372,0.0529759,0.0034053,0.299003,0.263876,-0.0309316,-0.00319934,-0.0115662,0.0309194,0.488252,0.0621351,0.0177241
324999,0.150358,0.0589356,0.0204582,0.407126,0.112837,0.012264,0.0186291,-0.032806,-0.00276142,0.457226,0.115748,0.0140936
329999,0.0531129,0.0635653,-0.00177499,0.507599,0.0323414,-0.0227179,0.00836315,0.0254667,-0.0544877,0.441105,0.0752875,0.0414688
334999,0.0264471,0.0433865,-0.0226659,0.533772,0.00783449,-0.0369552,-0.00856632,0.0454243,-0.0592781,0.471066,0.0529782,0.0153481
339999,0.0901417,0.031466,-0.048829,0.504089,-0.041183,0.00900246,-0.061355,-0.00577567,-0.105755,0.556367,0.00115993,0.00649384
344999,0.0473342,0.0342335,-0.0487974,0.521006,-0.0489543,0.0210138,0.00493574,-0.0285546,-0.0789834,0.489894,0.0487121,-0.0195863
349999,-0.00507054,0.0460399,-0.063073,0.534466,-0.0356519,0.000223973,0.0213141,-0.0754259,-0.0325264,0.507963,0.0659115,0.0268075
354999,0.0403849,0.0413271,-0.0451538,0.45446,-0.0261736,0.0305562,-0.0494846,-0.113653,-0.0446708,0.60428,0.0160468,0.0221427
359999,0.0224869,-0.0384068,-0.0636788,0.490194,-0.0419368,-0.00448569,0.0289878,-0.0733864,-0.124533,0.532877,0.0770516,0.0338603
364999,0.0868736,-0.00214226,-0.099808,0.460525,-0.00965753,-0.000844921,-0.0713968,-0.0500566,-0.136107,0.577501,0.0109622,0.0438385
369999,0.0328136,-0.00413023,-0.043829,0.538834,-0.0425182,0.0104121,-0.0409513,-0.0288072,-0.0736044,0.549571,0.0307355,-0.0267118
374999,0.0475537,0.0359809,-0.0267536,0.534552,-0.0332345,-0.0192505,-0.0129564,0.0517863,-9.29837e-05,0.504709,0.0164777,0.016342
379999,0.12935,0.0267492,0.0107326,0.464424,0.0528757,-0.020999,-0.0933458,0.0247539,-0.0162546,0.556234,-0.00355488,0.0162876
384999,0.113919,0.00665188,0.0448444,0.454583,0.050626,-0.0400276,-0.10152,-0.00878103,-0.00164347,0.571705,-0.0193616,-0.0247372
389999,0.069671,0.0471272,0.0676992,0.530805,-0.0182435,-0.0118504,-0.06314,0.0390529,-0.0297371,0.502959,0.0331112,-0.0232771
394999,0.158228,0.135628,0.0992164,0.470041,0.0132223,0.0153613,-0.105075,0.0157932,0.0191301,0.531384,-0.0081631,-0.0014621
399999,0.102009,0.0052982,0.0647083,0.460207,0.0767213,0.00347109,-0.0357842,-0.00162246,0.0360652,0.490732,0.0373953,-0.000487028
404999,0.0740841,0.0186623,0.0827389,0.456525,0.0507916,0.00861769,0.072204,0.0210136,0.0766216,0.411002,0.14881,0.00731578
409999,0.0937117,-0.0161662,0.0467418,0.304109,0.221397,0.0249293,0.0808331,-0.0787484,0.0456096,0.453416,0.192496,0.0182311
414999,0.129473,-0.00905812,-0.0181263,0.31739,0.239441,-0.00155162,0.107603,-0.0608342,0.0042395,0.368834,0.258858,0.0186989
419999,0.104653,-0.0357441,0.0212156,0.36935,0.140702,0.0118812,0.114866,0.00356034,-0.0136951,0.360402,0.263134,0.00830314
424999,0.12856,-0.0540864,-0.0238266,0.284134,0.240296,0.00753157,0.0870949,-0.0365187,0.0249515,0.425006,0.191311,0.0271221
429999,0.134378,-0.0309135,-0.0129396,0.289002,0.227842,0.00229436,0.042917,-0.0589302,-0.011463,0.402696,0.306935,0.0168986
434999,0.0743019,-0.00789565,-0.00271561,0.359244,0.209028,-0.00440418,0.111658,-0.0760555,-0.0391182,0.397199,0.17252,-0.0313925
439999,0.210249,0.0278239,-0.0240946,0.380556,0.140605,-0.0205931,-0.0281106,0.0127992,-0.0333461,0.457826,0.0971793,-0.0306311
444999,0.0838786,0.0229787,-0.00440539,0.444831,0.088267,-0.0251579,0.0988506,0.0294561,-0.0420059,0.420795,0.118807,-0.0115842
449999,0.0580027,-0.00353691,0.0627067,0.495694,0.0778213,-0.0265686,0.00244646,0.0476083,0.00153709,0.436125,0.10164,-0.00658668
454999,0.0666219,0.0373543,0.038077,0.496363,0.03808,-0.036699,-0.0712939,0.0488996,0.0485351,0.536786,0.0383512,-0.00192475
459999,0.079638,-0.0223637,0.0663456,0.525187,-0.0711673,-0.0030333,-0.0487111,-0.007163,0.031241,0.545236,0.0110884,0.0218111
464999,0.0391683,0.00530337,0.0869726,0.51418,-0.046964,0.0104343,-0.0317701,0.0379291,0.0628799,0.555982,-0.040853,0.0115218
469999,0.0754533,-0.0195277,0.106469,0.474528,0.0208151,-0.00910635,-0.0353619,0.0101773,0.0592684,0.509118,0.0512472,0.0357441
475000,0.0726082,0.00841966,0.0573187,0.495266,-0.0129573,-0.0124021,-0.0724194,-0.0114573,0.0460205,0.579346,-0.0121511,-0.00499909
480000,0.0613043,-0.0881809,0.0530694,0.468927,-0.0390391,-0.0119865,-0.0765782,-0.0150695,0.0766193,0.615327,-0.0462263,0.00202588
485000,0.0912328,-0.0169985,0.0904867,0.47092,-0.0194579,-0.00514718,-0.0708882,-0.0151233,0.00729371,0.55229,0.0416456,0.0116913
490000,0.0816142,-0.0560298,0.0699317,0.472298,-0.0156509,0.00957217,-0.0363137,0.0254655,-0.00036447,0.544218,0.0493397,0.00604164
495000,0.109257,0.00653833,0.113579,0.480655,0.00824623,-0.00363148,-0.0293388,0.0157004,0.088281,0.473787,0.0952811,0.0142575
500000,0.191396,-0.00231654,0.0836955,0.381254,0.0975326,0.000415841,-0.082184,0.0269058,0.0833593,0.526294,0.0748455,-0.00632764
505000,0.195422,-0.0023976,0.0710907,0.367811,0.122896,0.00692352,-0.0164355,-0.0221816,0.00586132,0.467421,0.129804,9.26465e-05
510000,0.113204,0.0458972,0.0559262,0.387846,0.153731,0.0146499,0.0322496,-0.0439763,-0.00773338,0.413447,0.173506,-0.00597691
515000,0.130863,0.0175521,0.0352425,0.376244,0.143921,0.00432367,0.0044068,0.0442619,0.0193252,0.440549,0.173424,0.00267829
520000,0.118981,-0.0218991,0.0274201,0.341621,0.227764,-0.00853462,0.126926,-0.00285941,0.0424719,0.355593,0.201682,0.00727075
525000,0.120562,-0.0100542,0.0456698,0.371044,0.20241,-0.0195903,0.100584,0.0220728,0.0129265,0.338431,0.257311,0.0086826
530000,0.13409,0.0554985,0.0373004,0.369731,0.181612,-0.00105289,0.0887235,-0.0117203,-0.0201063,0.345991,0.246542,0.0164038
535000,0.186894,0.0289677,0.029404,0.329655,0.207681,-0.0111091,0.0220731,-0.00246961,0.0274375,0.394867,0.212735,0.0301878
540000,0.114955,0.0263053,0.0483156,0.394724,0.115885,0.0057239,-0.00337439,-0.0264121,0.0382408,0.43727,0.181854,0.0165383
545000,0.125052,0.0206035,0.0554463,0.317495,0.221106,0.016598,0.0836414,-0.0384026,0.0203931,0.437721,0.159806,0.0407181
550000,0.0936537,-0.0542857,0.0204615,0.385362,0.10989,-3.51399e-05,0.0264504,-0.0141551,0.0314591,0.463917,0.153437,0.0185382
555000,0.10952,-0.0759277,0.0320449,0.420054,0.0484166,0.0115445,-0.0577111,-0.0281234,0.0711878,0.585808,-0.0279308,0.00570282
560000,0.105718,-0.0104997,0.0587982,0.433022,0.062602,-0.0411344,-0.0575052,0.00411002,-0.00733947,0.558563,-0.0101224,-0.0274278
565000,0.0642385,0.0103802,0.0187905,0.494507,0.0556228,-0.0326571,0.00804409,0.0385334,-0.0588079,0.474993,0.0402954,-0.0239663
570000,0.137052,0.0462328,-0.0107948,0.46202,0.0759699,-0.00435296,-0.066583,0.047585,0.0174107,0.508727,0.0351351,-0.0146499
575000,0.0802053,0.0374241,0.03508,0.435863,0.140118,-0.0209176,0.0277745,0.0737182,0.0291773,0.460974,0.0326194,-0.0076142
580000,-0.0283158,-0.0642488,0.0109846,0.485075,0.0685406,0.0118301,0.0249686,0.0253017,-0.00596993,0.540055,-0.0251281,-0.0146917
585000,0.0944985,-0.030748,-0.0176512,0.425201,0.0235327,0.0241287,-0.0534473,-0.0220591,-0.0696557,0.583998,0.0125991,0.0744126
590000,0.0308153,-0.0205823,-0.0380527,0.483924,0.00414496,0.00606092,0.0328909,-0.0040907,0.0370623,0.538446,0.00624598,0.0254901
595000,0.0101456,0.00147029,0.00340184,0.496754,0.0197567,0.00370125,0.0147299,-0.0167484,0.0447793,0.511089,0.0049656,-0.00364781
600000,0.0402146,-0.0489018,0.0776045,0.420568,0.108749,0.00830778,0.0733108,0.0243886,0.0392796,0.481626,0.04314,-0.0106577
605000,-0.00494421,-0.0943036,0.04442,0.439887,0.140377,0.00778202,0.0899147,0.0561132,0.0531127,0.457576,0.0937797,-0.00512989
610000,0.0452557,0.0107249,0.0120537,0.426975,0.12421,0.0193048,0.123672,0.0113359,0.045131,0.407848,0.135059,-0.00032474
615000,0.0881154,0.0115945,0.017228,0.416153,0.138796,0.0111279,0.0666214,-0.0396137,0.0759522,0.406903,0.173433,-0.0143136
620000,0.0623859,0.0259593,0.0587093,0.35308,0.242978,0.00308329,0.0500374,-0.0387562,0.0580014,0.470259,0.0865691,-0.0207467
625000,0.069132,0.00534275,0.0501198,0.354424,0.244902,0.0196729,0.124834,0.02237,0.0343543,0.404453,0.102856,0.00980045
630000,0.182835,0.0159158,-0.00284249,0.316448,0.24529,-0.011366,0.0312071,-0.0214876,0.0287896,0.428061,0.130264,-0.00434066
635000,0.0852152,0.0750867,0.0235838,0.444295,0.0898356,-0.0200094,0.067049,0.0316113,-0.00117666,0.366157,0.213215,0.0027081
640000,0.131838,0.0509226,0.0402282,0.398896,0.177093,0.0174866,0.0682172,0.0172481,-0.0182476,0.384885,0.113245,0.0190275
645000,0.0740326,-0.0105448,-0.0144617,0.423294,0.114078,-0.0197819,0.0289921,0.029048,0.00519357,0.455641,0.12968,0.0192517
650000,0.125722,-0.0245373,0.00750654,0.427227,0.0858535,-0.0429746,-0.002585,0.00279989,-0.0329839,0.456333,0.0992239,-0.00521446
655000,0.136326,-0.0620423,0.0734055,0.388437,0.0705042,-0.00605447,-0.0426776,0.0330487,0.000509254,0.53825,0.0694193,0.00963705
660000,0.137371,-0.0150692,0.0466385,0.420359,0.0586876,0.00562508,-0.0286254,-0.00314585,0.0195894,0.493488,0.112443,0.0177032
665000,0.122465,0.0194954,0.053572,0.41279,0.0434542,0.00376581,-0.0207527,-0.022438,0.0637807,0.475465,0.138972,-0.0190393
670000,0.0755772,-0.0576473,0.0983688,0.467516,0.034374,-0.0132377,-0.0282585,0.0165056,0.0420184,0.518527,0.00374403,0.0145491
675000,0.0604332,0.0622217,0.0797589,0.497593,0.0433001,-0.0235991,0.0172256,0.0649501,0.00377762,0.442708,0.0963588,0.013416
680000,0.0727879,0.00536858,0.0466625,0.477116,0.0295745,0.0309545,0.0297225,0.0476231,0.0346566,0.439176,0.126394,0.0428477
685000,0.153965,-0.0778599,-0.023848,0.348615,0.124749,0.0112008,-0.0190773,-0.0158816,0.0169835,0.516803,0.109134,0.0454066
690000,0.103849,-0.0240164,0.0142117,0.385206,0.110079,-0.00371158,-0.000607117,-0.0523624,-0.0143161,0.545514,0.0562494,0.0283792
695000,0.112234,-0.0247899,0.0504642,0.400433,0.0866535,0.00271323,-0.0271616,-0.00847922,-0.00810234,0.524875,0.0517682,0.0370221
700000,0.0682414,0.0125366,-0.0373012,0.456883,0.114171,-0.0170773,0.0217571,0.0409801,-0.00152717,0.461481,0.0638201,0.0015714
705000,0.0786986,0.0820732,-0.0123418,0.43987,0.133204,-0.0212939,0.0197476,0.0266711,-0.00217426,0.461936,0.0532857,-0.0177985
710000,0.0715382,-0.00562537,0.0223434,0.42453,0.150202,-0.000153932,0.0546584,-0.0300793,-0.00623422,0.484456,0.00354846,-0.0134203
715000,0.0800537,-0.00855663,0.00339805,0.416966,0.114016,-0.0204937,0.0139952,-0.00196097,0.00669442,0.482828,0.0718393,0.00507803
720000,0.0768549,-0.0122216,0.00205114,0.411502,0.131697,-0.026845,0.0311714,0.0372671,0.00945944,0.483298,0.0565524,0.0278587
725000,0.0462748,-0.00216561,0.0286007,0.466492,0.108631,-0.0313512,0.0835197,0.00799839,0.00703034,0.381223,0.181425,0.0150619
730000,0.110412,-0.0102924,0.018724,0.39976,0.109921,-0.00209226,0.0344903,0.0191233,0.0329322,0.467574,0.1138,0.0130699
735000,0.127642,0.0386136,0.0346022,0.382954,0.143684,0.00414386,0.00324671,-0.0305108,0.0174731,0.469209,0.0671985,0.0258514
740001,0.149514,0.00668667,0.0340406,0.378165,0.105013,0.00495718,-0.0755235,-0.0211419,-0.0150326,0.560683,0.0488408,0.00947405
745001,0.112169,-0.0160649,0.0598205,0.407119,0.106937,0.000510092,-0.0110356,0.0198008,0.0353266,0.475831,0.0639671,0.00409911
750001,0.0597299,0.0495669,0.0649962,0.474203,0.0770836,0.0176419,0.0618955,0.0437889,0.0426009,0.436611,0.0619737,-0.0152095
755001,0.0801043,0.00590436,0.00783595,0.434937,0.115018,-0.016384,0.0395278,0.0309705,0.00965685,0.436536,0.100334,0.0225132
760001,0.111809,-0.00223774,-0.0189962,0.332398,0.203544,0.0119664,0.0425158,-0.0167346,0.0174945,0.459166,0.130291,0.0184426
765001,0.0655535,-0.0321002,0.0147601,0.355442,0.168549,0.0229913,0.0915457,-0.0414865,0.00318156,0.464827,0.110864,0.00893874
770001,0.12761,-0.0235493,-0.0160555,0.376115,0.145473,0.00301122,0.0246249,-0.0382203,-0.0036003,0.455313,0.14262,0.0106094
775001,0.0683926,-0.00589479,-0.0191186,0.37882,0.153742,-0.004525,-0.0168415,-0.0576108,-0.0039457,0.542915,0.0453372,0.034299
780001,0.0993256,0.0233201,-0.0225955,0.405666,0.107199,-0.022188,0.0875265,-0.0761796,-0.0278559,0.450078,0.0749144,0.00616031
785001,0.083525,0.0132236,0.014044,0.4124,0.157084,-0.0565141,-0.0083994,-0.000189839,-0.00552861,0.460496,0.0757567,-0.00656377
790001,0.0988485,0.0982411,0.0351226,0.471663,0.081274,-0.0456766,0.005505,0.0331114,0.0316953,0.450357,0.0534805,-0.00632614
795001,0.0563928,0.0160459,0.021595,0.445372,0.145329,-0.0402718,0.0540248,0.0288925,0.0179285,0.439969,0.0613728,0.00303705
800001,0.0308526,0.0252512,0.0140353,0.467127,0.113903,-0.032768,0.0499688,0.049111,-0.0180427,0.449464,0.0666866,-0.00512071
805001,0.00754445,0.0198533,-0.0405514,0.484679,0.0385948,-0.0123974,0.0649504,-0.0115793,0.0345327,0.498743,0.0484023,0.0373574
810001,-0.0094809,-0.0452859,0.0144264,0.445341,0.0148051,0.0291454,0.0335371,-0.100077,0.0595986,0.559266,-0.00607928,0.0476571
815001,0.0333469,-0.0475794,0.0447592,0.419612,0.0793605,0.0090599,0.0803604,-0.0444057,0.00921968,0.529749,0.00729541,0.0266547
820001,0.0371889,-0.044907,0.0401629,0.451235,0.0443838,0.0128125,-0.00997507,-0.0202022,0.0638442,0.513323,0.0702627,0.00449
825001,0.14359,-0.00761728,0.0322152,0.396673,0.129735,-0.0131131,-0.0556821,-0.0058846,0.043884,0.500728,0.0799288,-0.0191227
830001,0.0250615,0.0674221,0.026575,0.515412,0.0609884,-0.0101354,0.079425,0.0635505,-0.0195233,0.417147,0.0578421,0.00663618
835001,0.0347686,0.088607,-0.0195005,0.452338,0.105457,0.00321615,0.00389294,-0.0507719,0.0112852,0.513903,0.022022,0.0131941
840001,0.0699846,0.0204789,-0.000559911,0.429664,0.107755,-0.0199674,0.0726288,-0.0534617,-0.0394716,0.470898,0.0352752,0.0110675
845001,0.0385167,0.0238883,-0.0746321,0.43458,0.154339,-0.0129822,0.0391872,0.00895591,-0.00936307,0.466288,0.0897644,-0.0119977
850001,0.0582799,0.051667,-0.0438253,0.468217,0.0753695,0.0081338,0.057823,0.00104958,-0.0441727,0.417423,0.0919218,-0.00632291
855001,0.0355988,0.0598049,0.00812797,0.476873,0.0589005,0.017769,0.0526438,-0.0344133,-0.0730724,0.40011,0.185337,-0.026361
860001,0.132628,0.00513185,-0.0215762,0.399806,0.0617038,0.00789477,0.020352,-0.0598176,-0.0299133,0.477862,0.104545,0.0145102
865001,0.141188,-0.0167102,-0.0111618,0.352195,0.156954,0.0029804,0.0746237,-0.0411924,-0.0165054,0.445288,0.13995,0.0160349
870001,0.108522,-0.00592742,0.00209839,0.312866,0.242854,-0.00504869,-0.0126961,-0.0512495,0.0208111,0.472246,0.186188,0.022422
875001,0.0686682,-0.0328505,0.0176473,0.389824,0.0693978,-0.00931209,0.0715424,-0.103619,0.0294125,0.476503,0.130435,0.0136998
880001,0.11599,-0.0251935,-0.00169939,0.411502,0.0787196,-0.0262869,0.0471374,-0.0314516,0.00738498,0.447646,0.110444,0.00178035
885001,0.108411,0.026778,0.0155925,0.410839,0.130716,-0.00429797,0.0112683,0.0449676,-0.0235777,0.450326,0.100409,-0.0190252
890001,0.145068,0.0804717,0.00676241,0.389991,0.230828,-0.0347461,0.0499135,0.0219929,-0.0617364,0.340078,0.209293,-0.0268397
895001,0.18393,0.0682123,0.0180928,0.384158,0.150918,0.000200997,-0.00449927,-0.018192,-0.0365348,0.394376,0.174916,-0.0182033
900001,0.102923,0.0623072,0.0103416,0.421147,0.0951651,0.0249348,0.0490769,0.0310363,-0.0229871,0.427926,0.148718,0.0171382
905001,0.102056,0.0329257,-0.0228676,0.413518,0.132077,0.0375768,0.0170996,-0.0646536,-0.0187363,0.400357,0.185317,-0.00799415
910001,0.046992,0.0237616,-0.0409983,0.429615,0.0799155,0.0232282,0.0906624,-0.0505919,-0.0542884,0.417477,0.144427,0.0155003
915001,0.0379059,-0.0161682,-0.0428792,0.458222,0.0489215,0.00120938,0.0254519,-0.000101557,-0.0597058,0.514222,0.058939,0.00560922
920001,0.0161424,-0.0430566,-0.0681102,0.494841,0.00464815,-0.0231384,0.0364241,-0.0374206,-0.0384069,0.537121,-0.00924077,0.00220888
925001,-0.0475485,0.0272344,-0.074585,0.559358,-0.0183115,-0.00634929,0.0767022,-0.00979426,-0.0511403,0.479858,0.000208149,0.00565834
930001,-0.020153,0.0357855,-0.0329189,0.554416,-0.0351745,0.0172879,-0.0246652,-0.0108256,-0.0475035,0.555216,-0.0190465,0.00935213
935001,-0.0327261,0.050242,-0.0242081,0.568355,-0.0229489,-0.00183326,0.0730847,-0.00275882,-0.0365276,0.456302,-0.00993879,-0.0061664
940001,-0.112321,0.0216855,-0.0369597,0.608329,-0.076244,-0.00400089,0.0185065,0.0722799,0.0134849,0.550644,-0.0345235,0.0298136
