110000,0.01966,0.0231791,0.0891399,0.126414,0.0211525,-0.00442982,0.00209808,-0.0131655,0.0134563,0.137253,0.0524235,-0.0451994
114999,-0.0219297,-0.0198793,-0.000953674,-0.0675821,-0.0662899,0.0165606,0.0367737,-0.0294542,0.061779,-0.0432587,-0.0981522,0.0156927
119999,0.0275564,0.00635624,0.0191116,0.00583172,0.00808716,-0.0241661,0.020237,-0.00124931,0.0422955,0.0508022,-0.000610352,0.00680923
124999,0.00686646,-0.023284,-0.184444,-0.113878,-0.0163269,0.0229931,-0.00114918,0.00844002,-0.112267,-0.00936985,-0.01791,0.00724792
129999,-0.0411797,-0.0124979,0.0994396,0.214105,0.0752068,0.0254345,-0.0258827,-0.00671864,0.0980854,0.0617123,0.0751781,0.0432491
134999,-0.0194693,-0.0185537,0.112839,-0.080514,-0.0042057,-0.0173759,-0.0578547,0.000829697,0.00899315,-0.124493,-0.0138664,0.00064373
139999,0.00824451,-0.00852108,0.00308037,0.0264406,-0.0469971,0.021348,0.0654984,-0.034318,-0.0231934,-0.0315142,-0.0621891,-0.0475407
144999,0.0741863,0.0205803,-0.0115299,0.0483561,0.077095,0.000352859,0.0125265,0.0178814,0.0120544,0.141726,0.105438,0.0428677
149999,-0.0391817,0.0121593,-0.0523567,-0.143633,-0.0633049,-0.0303411,-0.063467,0.00657082,-0.156539,-0.258765,-0.0652981,-0.0404596
154999,0.0152683,0.00217915,0.0624084,0.0138807,0.0154972,-0.003438,0.036788,0.00766277,-0.0952445,-0.0705671,0.00248909,-0.0169897
159999,-0.00756741,-6.19888e-05,0.00893593,0.0484419,0.0642204,-0.0167513,-0.00334263,0.0193596,0.124168,0.227661,0.089283,0.00441551
164999,-0.0117064,0.00132084,-0.0657558,-0.00330925,0.012579,-0.0140476,-0.0630093,-0.00814438,0.022831,-0.116472,0.0106907,0.0214958
169999,0.0481606,0.00535965,-0.0584062,-0.0950003,0.00957489,0.0188112,0.0384378,0.0157547,0.0935936,-0.0454998,-0.00770569,-0.0241852
174999,-0.00770092,0.0278425,0.0116539,-0.027709,-0.0480175,0.0254536,0.0376892,-0.00598431,-0.0495814,0.0230598,-0.0176239,0.0365734
179999,0.0185108,-0.00452518,-0.00395696,0.0169039,0.0149536,-0.00437737,0.0163984,0.00248432,-0.023519,0.035305,0.000638962,-0.0248146
184999,0.00293732,-0.029254,0.0474644,0.00263691,0.0406933,0.0239134,0.00599861,-0.0385857,0.0294495,-0.021472,-0.0414467,0.0205135
189999,-0.0882959,-0.0215769,0.0015831,-0.02985,0.00436783,-0.0113535,-0.128403,0.00532627,0.00123978,0.0272942,0.108423,-0.0280476
194999,0.0108528,-0.00175476,-0.0528916,0.023036,-0.0772285,-0.0344419,0.0672865,0.00640869,0.00189781,0.0521755,0.0431442,0.00696659
199999,-0.0874853,0.00305176,0.0364876,0.029912,0.10746,-0.0121307,-0.0570011,0.0403261,0.0359535,0.0229502,-0.0958538,0.0523424
204999,0.0489759,-0.0106287,0.0177288,0.0914097,0.0118732,0.0396776,0.00761986,-0.0836945,0.0271034,0.0193071,-0.0354385,0.0107241
209999,0.10427,0.0277948,-0.0419054,-0.0477886,-0.117073,-0.0343466,0.0854731,0.0330162,0.0186443,-0.0344038,-0.0519943,-0.0204706
214999,-0.0294495,0.0315189,-0.0365196,-0.0863934,-0.051012,0.0015831,-0.00408173,0.0155973,0.0142574,-0.0887251,-0.0261116,-0.0425434
219999,-0.000429153,0.00766277,-0.00536496,0.00821114,-0.0149059,0.0214863,0.0283003,-0.0111675,0.0163746,0.0566149,0.00845909,0.046072
224999,0.0305367,0.0154543,0.0308323,0.135946,0.0176239,-0.0314856,0.0396538,0.0520706,-0.0581741,0.163827,0.0627232,-0.0388241
229999,-0.00445366,-0.0410795,0.0629711,0.0637627,0.0309944,-0.00064373,-0.0952768,-0.0606155,-0.00248909,-0.066309,-0.0387287,0.0157881
234999,-0.00611305,-0.0152731,0.028019,-0.120063,-0.0236225,0.00360012,0.064621,-0.00395775,-0.111181,-0.08605,-0.0355434,0.00840664
239999,-0.0262833,0.044961,-0.0235748,-0.0525045,-0.0165939,-0.00123501,0.0123787,0.0205278,0.0387955,0.061965,0.00829697,-0.0259829
244999,0.050993,-0.0368881,0.0288677,0.0929594,0.0421429,0.024395,0.0149822,-0.00858307,0.00803947,0.0774431,0.0578403,0.0111771
249999,0.0244427,-0.00822544,-0.132267,-0.0233746,-0.00965118,0.017271,-0.049324,0.00067234,0.0629044,-0.0849199,-0.0614643,-0.0324726
254999,-0.0356197,0.0217915,0.0440979,-0.0101376,-0.0169563,-0.0257969,0.00721455,0.0261879,0.0213718,-0.0268173,0.0222492,0.0326872
259999,-0.0180149,-0.0127411,0.0458336,0.0848675,0.0654984,0.00892162,-0.0532293,-0.0277185,-0.0179386,-0.0424671,0.00901222,-0.0149298
264999,-0.0241089,-0.032711,-0.116082,-0.168452,-0.0118256,-0.0124931,0.0096035,0.00376701,-0.0853569,-0.0647259,-0.0499058,0.0128412
269999,-0.0140429,0.0644588,0.0274467,-0.0412655,-0.0366497,0.0277615,-0.00161648,0.0299788,-0.0300587,-0.0221872,0.101767,0.00383854
274999,0.0316191,-0.0394917,0.0851536,0.0327396,0.00974655,-0.00675678,0.0231171,-0.0188303,0.0110435,-0.0159216,-0.0174999,0.0251865
279999,0.0217485,-0.0285292,0.029068,0.0492811,0.0437641,-0.0376892,0.0294781,-0.0196266,-0.00278046,-0.0286627,-0.0591087,-0.0431442
284999,-0.0212812,0.0250292,-0.00710487,-0.0189447,-0.00214577,0.0161409,0.020566,-0.00265121,-0.0718459,-0.00518322,0.0432873,-0.033927
289999,-0.056839,0.0204134,-0.0167274,0.0274658,-0.00621796,-0.0211525,0.0179768,0.0258207,0.0407696,0.120807,0.0764942,-0.00720501
294999,-0.0380564,0.00117302,-0.00450134,-0.0381517,0.00989914,0.0585175,-0.105696,0.0229931,0.0266933,-0.0781155,-0.00512123,0.0290442
299999,0.0205803,-0.024786,0.0231934,-0.0498867,0.052042,-0.0236464,0.00570297,-0.0460148,0.0451946,-0.0348186,-0.0144482,0.0328922
304999,0.0378227,0.00145912,0.0290871,0.0744343,0.0596714,-0.00539303,0.018878,0.00352383,-0.0405169,0.0115776,-0.0667953,-0.0362539
309999,-0.0410414,0.014596,0.00540733,-0.0130272,-0.0702477,-0.0191736,-0.0783348,0.00706196,-0.00870952,-0.039854,-0.0260067,0.0412893
314999,0.0266218,0.000891685,-0.0405025,-0.0352669,-0.1194,0.0127554,0.00879765,0.0111485,-0.0299974,-0.0682163,0.0504017,-0.0258255
319999,0.0750637,0.00117302,-0.0981691,0.0845766,0.0528431,0.0223732,0.0897932,0.0105238,0.0149918,0.175624,0.0084877,-0.0178814
324999,-0.0395823,-0.0143147,0.0336933,-0.0572777,0.00376701,-0.0315094,-0.0363636,-0.0139475,0.0261688,-0.0540209,-0.0506592,-0.0169659
329999,-0.0383711,0.043807,-0.0220667,-0.0418234,-0.025692,0.0413179,0.0113583,0.019145,-0.014324,0.0905943,0.0415897,0.00203609
334999,0.0387669,-0.00282288,-0.0205439,0.0224686,-0.0190258,-0.00525951,0.0772619,-0.0028038,0.130463,0.0789356,0.00901222,0.0501394
339999,0.062151,-0.0105715,0.00585556,0.02069,-0.0352383,-0.0293779,-0.00531673,-0.0148726,-0.00860214,-0.0644302,-0.0710583,0.0325966
344999,-0.0254679,0.00723362,-0.0180189,0.0256062,0.00928879,0.0243425,-0.0179577,0.00449181,-0.0421524,0.124063,0.06917,-0.0274372
349999,-0.0750065,-0.00985622,0.0307369,-0.0175095,-0.0104046,-0.049305,-0.0271559,0.0254822,-0.0802945,-0.0839329,-0.0457191,0.000228882
354999,0.0407171,-0.005126,0.0965977,0.0992012,0.053978,0.0245762,0.00917435,-0.0108147,0.100193,0.0312996,-0.0441742,-0.0314856
359999,-0.0177526,-0.0239897,0.0462627,0.0101805,0.00253677,0.0482893,-0.0145769,-0.0245523,0.0428391,-0.0289869,0.00157356,0.0205231
364999,0.081749,0.0294733,-0.0541115,0.0635052,0.0400352,-0.0381804,-0.0170565,-0.00135422,0.039444,0.0271225,0.0355053,0.0265455
369999,-0.0213099,0.0271654,-0.0396538,-0.078063,-0.0536156,-0.00260353,0.0158596,0.0334692,-0.053606,-0.0238562,0.00287056,-0.0580931
374999,-0.0256205,0.00314713,0.0226402,0.0417852,0.00697136,-0.0282049,0.0256681,-0.00368595,0.0494576,0.0714922,0.0252342,0.0230217
379999,-0.0385427,-0.0120974,0.0241852,-0.0813961,-0.0195312,0.0208473,-0.061512,0.0166512,-0.0521469,-0.171995,-0.0457096,-0.00940323
384999,0.0271273,-0.00407219,0.0388336,-0.00695229,0.0357914,-0.0152159,0.0304079,-0.0057888,-0.0208664,0.0167036,-0.00490189,-0.0102377
389999,-0.0298738,-0.0366735,-0.0510216,-0.0766277,0.00701904,0.0197935,0.0477123,-0.0102472,-0.099996,-0.078373,-0.033474,0.0281572
394999,0.0115108,0.00928402,0.0383282,-0.0359774,-0.0198936,-0.0436211,-0.0113916,-0.0186968,0.0242519,0.0607538,0.074749,-0.0187159
399999,0.0391769,0.0120687,-0.0211048,0.0122023,0.000238419,-0.00803947,0.0158262,-0.00750065,-0.00423762,0.0177956,-0.000839233,0.018549
404999,-0.0321865,0.013361,-0.0359344,0.000185966,0.00470161,0.0324535,0.00877857,0.025959,-0.0333172,0.0163603,0.017662,0.0196886
409999,0.0381947,-0.0585175,0.00290871,0.0723791,0.0274467,0.077858,-0.0339508,-0.0392294,0.124321,0.0333738,0.00356674,-0.0596905
414999,0.0208902,0.0261402,-0.0834293,-0.0546074,0.0161839,-0.0655127,0.0325966,-0.00192165,0.0222969,-0.0176191,0.00144005,0.0485373
419999,0.0509787,0.0105524,0.00940323,-0.0269127,-0.0315666,0.029273,0.0486755,0.0140047,-0.00346184,-0.0340605,-9.53674e-06,-0.029583
424999,-0.146909,-0.00179291,0.0392818,0.0757885,0.0845814,-0.0287962,-0.180311,0.00715733,-0.0341988,-0.0253963,0.0211906,0.0118208
429999,0.000538826,-0.0204182,0.0449848,0.00461102,-0.00758171,0.0130177,-0.0130224,0.00208855,-0.0398479,-0.043745,-0.0332355,0.00446796
434999,0.0845337,-0.00483036,0.0038147,0.0576591,-0.0354099,0.000934601,0.132685,-0.0168562,0.0478649,0.0611591,-0.000286102,0.0367737
439999,0.0164795,0.0766325,-0.00880241,0.0108433,-0.00627518,-0.0296164,0.0323772,0.0499058,0.0181389,0.0911999,0.025053,-0.0452042
444999,-0.0431156,-0.0270653,0.00771523,-0.00925541,-0.0111008,0.0333929,-0.0557709,-0.0125551,-0.00836372,0.0435925,0.0229359,-0.0113678
449999,-0.0489283,-0.0252581,0.0371838,-0.0405455,-0.0296116,0.0741577,-0.0342512,0.0102377,0.0149059,-0.0286293,0.00352859,0.00965118
454999,0.0617599,0.00288486,-0.00943184,0.0744581,0.0298786,-0.0876427,0.0362778,-0.0060606,-0.00630379,0.044241,-0.0371075,-0.0057745
459999,-0.00554085,-0.0137329,-0.00221252,-0.132318,-0.0375462,-0.028801,-0.0271749,-0.0101566,-0.00956535,-0.168471,-0.0503826,-0.0258493
464999,-0.0159645,-0.00256062,-0.0383377,0.034256,-0.0272846,0.054493,-0.0182295,-0.00635147,-0.0323105,0.0365067,-0.0252724,0.0391293
469999,0.0194168,0.00997543,0.00786781,0.0397158,0.00894547,-0.0481606,0.00981331,0.00318527,0.0459671,0.0227594,0.0316048,-0.0136232
475000,0.00227928,0.0283766,0.0198078,-0.079937,-0.0121689,0.0375271,0.010438,0.00670433,-0.0686393,-0.0361538,0.00463486,0.0245571
480000,0.0429869,-0.0570011,0.00380516,0.11251,0.0507069,0.00733852,0.0197172,-0.0235701,0.045042,-0.047493,-0.043335,-0.0056076
485000,-0.0498581,0.0114536,0.0277805,-0.0196505,0.0121403,-0.0197411,-0.0108337,-0.00451088,0.0305367,0.0668001,0.0375938,0.0169992
490000,0.0211048,-0.00890255,-0.147634,-0.059514,-0.00318527,0.0308514,0.0296879,0.0198555,-0.0664991,0.0669146,0.0213242,-0.0357008
495000,0.00253201,0.0243235,0.00626564,0.0644207,0.00617027,-0.00728607,0.0250483,-0.00454903,-0.0787973,-0.0314856,0.0462532,0.0100899
500000,-0.0383043,-0.0142336,0.111084,-0.0219774,-0.0166512,-0.0409508,-0.055232,-0.00908375,0.0063324,-0.0913334,-0.0526619,0.00878334
505000,0.0286341,-0.0104284,0.0128365,0.00330448,0.0401211,-0.0153446,0.0319576,0.00201702,0.0465298,0.0620651,0.0164604,0.0192356
510000,-0.0378132,0.0479984,-0.0234222,-0.0802422,0.0218391,0.0197411,-0.0358772,0.0200033,-0.047123,-0.0254822,0.0649452,-0.0488853
515000,-0.0037384,0.00954628,-0.000600815,-0.0660038,-0.0296116,0.0199032,-0.00763893,0.0109577,0.0481606,-0.029788,-0.0327492,0.0242519
520000,0.0299597,-0.0451565,0.00405312,0.0897312,-0.0103855,-0.0136566,0.00572681,-0.0412178,0.00321388,-0.0291967,-0.0422573,-0.0104713
525000,-0.0313663,-0.00164509,0.0125313,-0.0169849,0.0451565,-0.00893116,-0.036006,0.0135756,0.0529575,0.0675011,0.0611115,-0.0369835
530000,-0.031929,0.00115871,-0.0739614,-0.0327778,-0.0843334,0.0616121,0.0216103,-2.86102e-05,0.0282097,0.00429153,-0.00565529,0.078578
535000,-0.0580978,0.00635147,-0.0560555,-0.0593328,0.0351143,-0.0215816,-0.0691271,0.0209761,0.00627518,-0.0366879,0.0151825,-0.0602007
540000,0.0838947,0.0124264,0.0531673,0.109663,-0.0066185,-0.000524521,0.10108,0.022583,-0.0096035,0.10778,0.0359249,0.0340796
545000,-0.0197697,-0.00252724,-0.00713272,-0.0507021,-0.035677,-0.0127125,-0.0695419,-0.0619555,-0.00991821,-0.116215,-0.0843525,-0.0199366
550000,0.0409603,-0.0251913,-0.00262411,0.0846672,0.039711,0.014658,0.0717449,-0.0285339,-0.124062,-0.0189447,0.00631332,0.0306845
555000,0.0294828,-0.00235081,0.0393963,0.0228596,0.00347137,0.0130177,0.0100899,0.0234318,-0.0349427,-0.0610161,-0.0505352,-0.00260353
560000,0.0118303,0.035224,0.0282764,0.030961,0.0233936,0.000314713,0.0230885,0.0201988,0.0599194,0.14822,0.0234318,0.000758171
565000,-0.0478554,0.0108099,-0.0331783,-0.0123024,-0.0470257,-0.0549126,0.0084877,0.00102997,0.0230503,0.0438976,0.0175095,-0.0117111
570000,-0.0108099,-0.01441,-0.0428465,-0.0261068,-0.0394154,0.0273943,-0.00695705,0.0326681,0.042572,-0.000681877,-0.0124836,0.00147343
575000,-0.0466681,0.0269222,0.0766277,-0.126634,-0.0126362,-0.0174427,-0.0944281,0.00734806,-0.0561904,-0.0989342,-0.0200748,0.00428677
580000,0.0798178,-0.0288153,-0.0152779,0.113144,0.0487328,-0.00760555,0.105371,-0.023694,0.0024128,0.0634766,0.0523281,-0.0351191
585000,0.0348377,-0.000367165,-0.0645079,-0.00902653,-0.00876427,-0.00296116,0.000600815,-0.0259733,0.0201988,-0.00307083,-0.0143623,0.113063
590000,-0.034132,-0.0185013,-0.0374274,-0.0278568,0.029726,0.0410032,0.00930309,0.0333786,0.0895977,0.0699997,0.0438404,-0.0484657
595000,-0.0267076,0.0218439,0.0250244,-0.0686884,-0.0447369,-0.000104904,-0.025444,-0.0291204,-0.103553,-0.122452,-0.0665092,0.0356436
600000,0.0144148,-0.0182009,0.0141335,0.112376,0.0921917,0.00361919,-0.0379562,-0.0421286,-0.000142162,0.0113249,0.00464439,-0.0351095
605000,0.0151873,0.0116873,0.0109863,-0.0166607,-0.0561333,-0.0244808,0.0126362,0.0575972,0.0635433,0.0529671,0.0615883,-0.0038147
610000,-0.0150633,0.000290871,-0.0285169,0.0251722,0.0279427,0.0146866,-0.0148678,0.028758,0.037365,0.0556564,0.0251961,-0.0445175
615000,-0.00146866,-0.0333071,0.00589371,-0.0115633,0.0633812,-0.0240564,-0.0158119,-0.0202751,-0.12316,-0.12598,-0.0196075,-0.0161505
620000,-0.0307417,0.0375032,0.0739861,-0.0756216,-0.123167,-0.0204325,-0.0312614,-0.0200415,-0.00946179,-0.0633955,-0.0651741,0.0298357
625000,0.086832,0.0257778,-0.0106144,0.0871992,0.00459671,0.0155687,0.0910616,0.0358295,0.0566196,0.0554991,0.00278473,-0.00579357
630000,-0.0365782,-0.00471115,-0.0357709,-0.0832176,0.0169468,0.0120306,-0.0365496,0.00669003,0.00185013,-0.0283194,-0.0433159,-0.0531626
635000,-0.0102282,-0.00955105,-0.00418243,-0.0109196,-0.00803947,-0.0024271,-0.0210428,-0.019803,-0.00208325,-0.0397396,-0.0277328,0.00448704
640000,0.0489759,-0.0148058,0.0593662,0.102797,0.0627995,-0.0345707,0.0492954,-0.0458241,-0.0702176,0.013833,0.0287151,0.0225067
645000,-0.0520611,0.00245094,-0.0747029,-0.0605106,-0.0422573,-0.0246,-0.0192785,0.017786,0.028429,0.0332451,0.00587463,-0.0177956
650000,-0.0603056,0.0164223,0.0298119,-0.0359964,-0.0365162,0.0325775,-0.0283384,0.00425816,0.0031662,-2.38419e-05,0.0297165,0.0481653
655000,-0.0241899,0.0135231,0.0470638,-0.0249434,-0.00675201,-0.0122643,0.013237,0.0504398,0.043211,0.115662,0.0298786,-0.00125885
660000,0.0674438,-0.0295973,-0.0557223,0.0404406,0.0249958,0.0330019,0.00876904,-0.0139332,-0.0609205,-0.0762129,-0.0535393,-0.00108242
665000,-0.016551,0.00216484,0.00896454,-0.00365734,0.00362396,0.0406981,-0.0171185,-0.0150347,0.0798798,-0.0121737,-0.0131798,-0.025363
670000,0.0406122,-0.0249147,-0.0138199,0.020752,-0.00494957,-0.0261354,0.0245619,-0.0298452,-0.0431898,0.0154781,0.0101852,0.143862
675000,-0.0117397,0.0361013,-0.0492336,-0.0325537,0.0197315,-0.0199413,-0.0311422,0.00850201,0.0228786,0.0348139,0.00126839,-0.136962
680000,0.00783443,-0.0161648,0.0210476,0.0863504,-0.0051403,0.017767,0.0286913,-0.000581741,0.0542831,0.0307369,0.0156784,-0.0155115
685000,-0.0115919,-0.0133801,0.030117,0.0306511,0.00484467,0.00311852,-0.00495434,-0.0119114,-0.0792415,-0.0103951,0.036459,-0.0133705
690000,0.0246906,0.00786304,0.0190258,-0.00685692,0.0221634,0.0269508,0.0280952,0.0039959,-0.0257021,-0.0138712,-0.0103474,0.0109005
695000,0.00296593,-0.0182009,0.0454807,-0.0349522,-0.020895,-0.0187635,-0.0532675,-0.0217581,0.0222874,-0.0231791,0.0024128,0.0382614
700000,-0.046258,0.00916958,-0.0179958,-0.0490665,-0.0464821,-0.0258732,0.00493526,0.0338507,0.021019,-0.0269556,-0.0291157,-0.00490665
705000,0.0355482,-0.0123453,0.0153542,0.079484,0.0554657,0.0224209,-0.000905991,-0.0273991,-0.00665549,-0.00946999,-0.00571251,-0.00845909
710000,0.0282431,0.00999451,-0.00430107,-0.0248814,-0.00507355,0.0100517,0.020647,0.0237846,0.0470352,-0.0270081,0.0109005,0.0141668
715000,-0.0117064,0.0384378,-0.0114727,0.0281382,-0.00300407,-0.0443459,-0.0120926,0.00994682,0.00195503,0.032568,0.0170231,-0.0130987
720000,0.00335693,-0.00265121,-0.0300017,0.00298023,0.00811577,0.0136852,0.0443554,0.0106668,-0.000457764,0.0950909,0.00497818,-0.0100279
725000,-0.0328684,-0.0106573,-0.0442233,-0.0178194,0.00444412,0.0442886,-0.0190353,-0.00983715,0.0367832,-0.0210047,-0.016489,-0.00691891
730000,-0.00889301,-0.0274849,0.017395,-0.090456,-0.0676823,-0.0298214,-0.0251913,-0.0162458,-0.00767708,-0.147591,-0.0529861,0.0237894
735000,-0.0444937,0.0229073,0.0850868,0.0219965,0.0383949,-0.00478268,0.00464916,0.0126076,-0.0639385,0.051055,0.017519,-0.0329876
740001,0.0332832,0.0074625,-0.0217915,-0.0270224,0.0139904,-0.0149584,0.032506,-0.0139904,-0.0839997,-0.094552,-0.0232029,0.0160122
745001,-0.00880718,-0.0153446,-0.111081,-0.110617,-0.0527477,0.00941277,-0.025506,0.0094223,0.0547123,0.0292158,0.0258446,0.0095129
750001,0.00926971,0.0251102,-0.00179521,0.0518179,0.0100231,0.0350618,-0.00363827,-0.00936031,0.0861835,0.112195,0.0568676,0.00801086
755001,-0.00638962,-0.023489,0.0704861,0.0507879,-0.0504398,-0.0228882,0.00357628,-0.00344753,0.0165939,-0.0392294,-0.0452042,0.0181866
760001,-0.0531197,0.0126219,0.0312424,-0.0569057,0.0426197,0.0107813,-0.0794315,0.0330019,-0.0230217,-0.02213,0.0234985,-0.014925
765001,0.0980043,-0.0339603,0.00638008,0.182619,0.0826168,0.00823975,0.0851202,-0.036912,0.0163746,0.0625563,0.00642776,-0.0133705
770001,-0.0477219,0.0019455,-0.0335916,0.0209284,0.0322342,0.0315666,-0.0404644,-0.0133514,-0.00353813,-0.0164366,0.00932693,0.0228786
775001,0.0192261,-0.00758648,0.0659561,-0.0536823,-0.0568008,0.00324249,0.00513077,0.0163174,-0.0228024,-0.0278759,-0.0483704,0.00507355
780001,-0.0292921,0.00804901,-0.0223541,-0.0839806,-0.0353146,-0.025568,-0.027194,0.00449181,-0.0463245,-0.0454235,-0.0164986,-0.0302458
785001,-0.00243664,0.0410843,-0.0974387,-0.0411558,-0.0230694,-0.00833511,-0.000424385,0.0273752,-0.0314648,-0.0232363,0.00556946,-0.0159836
790001,-0.00842094,0.0169373,0.036335,0.0144815,-0.011549,-6.67572e-05,0.00505447,-0.00157833,0.00984192,0.046916,0.0240326,0.0149775
795001,0.0557566,0.00335217,-0.0022537,0.0849867,0.0162506,0.00998974,0.0799465,-0.000424385,0.0762749,0.180292,0.0752735,0.0193262
800001,-0.00400543,-0.0178289,0.0607777,0.000715256,-0.01647,-0.0159693,-0.0263262,0.0270987,-0.0166321,-9.53674e-05,-0.0310802,-0.0592375
805001,0.0175667,-0.0326872,-0.0494238,-0.0364494,0.0163364,0.000152588,-0.0210428,-0.0693178,-0.0753151,-0.160966,-0.0726986,0.0340748
810001,-0.0274134,-0.0208378,0.0499725,0.0482178,0.0158691,-0.0395012,-0.0405169,-0.0333786,-0.00301064,-0.0698566,-0.0321865,0.0113869
815001,0.0110292,0.0182247,-0.11132,-0.0355959,0.0136852,0.0144529,0.017519,0.0260448,0.0191879,0.0622368,0.038681,0.038662
820001,-0.0531006,-0.0127316,-0.0133539,0.00716686,-0.00606537,0.035162,-0.0635242,-0.0105762,0.0620842,-0.0718737,-0.0154495,0.00676632
825001,0.0500774,0.0191832,0.0169086,-0.0138283,0.014267,0.0117254,0.0594616,0.0112867,0.00491142,0.150461,0.0579548,0.00715256
830001,-0.00504017,0.00503063,0.031395,0.0300169,0.000562668,-0.100884,0.0492239,0.0563574,-0.0610939,0.023694,0.0277805,-0.015316
835001,0.00525951,0.0130033,0.0211716,0.0122023,0.00222206,0.0911951,-0.0197315,-0.0159073,-0.0257075,-0.0680971,-0.0345707,-0.0350618
840001,0.0483513,0.0146484,0.00723839,0.0439119,0.0247288,-0.0340176,0.0194645,0.0127602,0.00338554,0.0440025,0.0389671,0.0233459
845001,-0.0507784,-0.00129223,-0.00728792,-0.088582,-0.00344276,-0.0208473,-0.0234747,-0.0314617,0.0932121,-0.0440836,-0.0251579,0.00401974
850001,-0.0276899,-0.0313807,-0.0542516,-0.0958109,0.0270844,0.0181818,-0.027113,0.00207424,-0.024147,-0.0364685,-0.0247192,0.0233889
855001,0.08605,-0.0120354,0.0642014,0.133228,-0.0032711,-0.0242662,0.0856495,-0.0150728,-0.038448,0.0237989,-0.00562668,-0.0464201
860001,0.0122833,0.0134182,0.0170612,0.0445557,-0.0167274,0.0290537,0.0066185,-0.0160694,0.0409317,0.037303,0.0414944,0.0305557
865001,-0.114045,0.00574589,-0.0313571,-0.0633001,-0.0188828,0.0477791,-0.0982618,0.0118303,-0.0524347,-0.0376081,-0.00487328,0.026722
870001,0.0808287,0.010438,-0.0131385,0.0217533,0.0173664,-0.0190973,0.0689316,0.020771,0.00108719,0.0321674,0.00164986,-0.0357771
875001,-0.0185537,-0.0512552,0.0298214,-0.0335407,-0.010128,-0.00905991,-0.0653648,-0.0350904,0.0114632,-0.108042,-0.0477314,0.0105858
880001,-0.0410461,0.0391912,0.0516796,-0.0179243,0.0259686,-0.0799847,0.0030756,0.029583,-0.018,0.0101233,0.0226974,-0.000739098
885001,0.00414848,0.0237799,0.0154591,-0.00750065,-0.0676346,0.014677,0.052824,0.0457573,0.00247002,0.0662327,-0.0352573,-0.0352478
