1055002,0.00681295
1060002,0.00677387
1065002,0.00670848
1070002,0.00680374
1075002,0.00655584
1080002,0.00667586
1085002,0.00678819
1090002,0.00678306
1095002,0.00699183
1100002,0.00702731
1105002,0.00694266
1110002,0.00686754
1115002,0.00702134
1120002,0.00714699
1125002,0.00716604
1130002,0.00725717
1135002,0.0073478
1140002,0.00783076
1145002,0.00851638
1150002,0.00892643
1155002,0.00961411
1160002,0.00945814
1165002,0.00989722
1170002,0.00988097
1175002,0.0105987
1180002,0.0108789
1185002,0.0114385
1190002,0.0114363
1195002,0.0114212
1200002,0.011015
1205002,0.011192
1210002,0.0109304
1215002,0.0113545
1220002,0.011828
1225002,0.0125658
1230002,0.0130195
1235002,0.0136137
1240002,0.0134676
1245002,0.013769
1250002,0.0133714
1255002,0.0130543
1260002,0.0128685
1265003,0.0131908
1270003,0.0132148
1275003,0.0139985
1280003,0.0147173
1285003,0.0153759
1290003,0.0156658
1295003,0.0157684
1300003,0.0149505
1305003,0.0149519
1310003,0.0142985
1315003,0.0148687
1320003,0.0152081
1325003,0.0159588
1330003,0.0165487
1335003,0.0169587
1340003,0.0168827
1345003,0.0168616
1350003,0.016646
1355003,0.0167557
1360003,0.0167463
1365003,0.0169105
1370003,0.0173583
1375003,0.0185909
1380003,0.0189711
1385003,0.019356
1390003,0.0192599
1395003,0.0194039
1400003,0.0189549
1405003,0.0188323
1410003,0.0185625
1415003,0.0187888
1420003,0.0185856
1425003,0.0190659
1430003,0.0194272
1435003,0.0198969
1440003,0.0194756
1445003,0.0195189
1450003,0.0195124
1455003,0.0194752
1460003,0.0196034
1465003,0.0198491
1470003,0.0199429
1475003,0.0206073
1480003,0.0207833
1485003,0.0215785
1490003,0.0215029
1495003,0.0218741
1500003,0.0216129
1505003,0.0215521
1510003,0.0214853
1515003,0.021663
1520003,0.0216117
1525004,0.0218891
1530004,0.0221494
1535004,0.0229018
1540004,0.0231343
1545004,0.0235777
1550004,0.023564
1555004,0.0237098
1560004,0.0230835
1565004,0.0233468
1570004,0.0228817
1575004,0.0224523
1580004,0.0223152
1585004,0.0223614
1590004,0.0222398
1595004,0.0227041
1600004,0.0228392
1605004,0.023162
1610004,0.0230916
1615003,0.0234061
1620003,0.0229418
1625003,0.0227825
1630003,0.0227001
1635003,0.0224688
1640003,0.0223358
1645003,0.0225088
1650003,0.0232304
1655003,0.0240081
1660003,0.0242865
1665003,0.0245477
1670003,0.0244538
1675003,0.0246327
1680002,0.0240171
1685002,0.0243151
1690002,0.0236939
1695002,0.0236382
1700002,0.0234287
1705002,0.0238042
1710002,0.0235861
1715002,0.0235007
1720002,0.0228432
1725002,0.0221449
1730002,0.0222095
1735002,0.0213984
1740002,0.0210385
1745001,0.019545
1750001,0.0187925
1755001,0.0174491
1760001,0.0167723
1765001,0.0160461
1770001,0.0161859
1775001,0.015889
1780001,0.0158387
1785001,0.0144172
1790001,0.0133892
1795001,0.0114516
1800001,0.0109815
1805001,0.00985689
1810000,0.00958082
1815000,0.00998329
1820000,0.0105181
1825000,0.0105608
1830000,0.0106354
1835000,0.0107134
1840000,0.0107989
1845000,0.0100646
1850000,0.00960324
1855000,0.00926926
1860000,0.00937633
1865000,0.00994213
1870000,0.0103466
1875000,0.0107677
1879999,0.0111096
1884999,0.0107157
1889999,0.0100796
1894999,0.00946698
1899999,0.00892011
1904999,0.00850033
1909999,0.00873167
1914999,0.00921248
1919999,0.0101865
1924999,0.0110508
1929999,0.0116762
1934999,0.0114852
1939999,0.0106843
1944998,0.00972269
1949998,0.00898649
1954998,0.00865346
1959998,0.00892374
1964998,0.00894797
1969998,0.00963567
1974998,0.00993807
1979998,0.0103389
1984998,0.010192
1989998,0.0103122
1994998,0.00980428
1999998,0.0094381
2004998,0.00914048
2009997,0.00921445
2014997,0.00868567
2019997,0.00859452
2024997,0.00843027
2029997,0.00912747
2034997,0.00910308
2039997,0.00899929
2044997,0.00835208
2049997,0.00745832
2054997,0.00674457
2059997,0.00640685
2064997,0.00657653
2069997,0.00671452
2074996,0.00693602
2079996,0.00733644
2084996,0.00788939
2089996,0.00851966
2094996,0.00820851
2099996,0.00775561
2104996,0.00701097
2109996,0.00719142
2114996,0.00754499
2119996,0.00772614
2124996,0.00796888
2129996,0.00809422
2134996,0.00892874
2139995,0.00958726
2144995,0.00980113
2149995,0.0096546
2154995,0.00876237
2159995,0.00800477
2164995,0.00730911
2169995,0.00716601
2174995,0.00710608
2179995,0.00729165
2184995,0.00783127
2189995,0.00897038
2194995,0.00980615
2199995,0.0103704
2204994,0.010141
2209994,0.00968074
2214994,0.00909848
2219994,0.00862596
2224994,0.00815001
2229994,0.00833698
2234994,0.00858732
2239994,0.00868515
2244994,0.00918129
2249994,0.00929396
2254994,0.00869215
2259994,0.00801574
2264994,0.00736358
2269993,0.00698109
2274993,0.00653768
2279993,0.00661095
2284993,0.0071058
2289993,0.00737949
2294993,0.00785926
2299993,0.00841606
2304993,0.00828347
2309993,0.00765638
2314993,0.00723751
2319993,0.00753673
2324993,0.00793802
2329993,0.00837526
2334992,0.00820011
2339992,0.00785307
2344992,0.00733591
2349992,0.00706847
2354992,0.00658461
2359992,0.00638792
2364992,0.00572536
2369992,0.00563979
2374992,0.00583069
2379992,0.00548033
2384992,0.00546128
2389992,0.0053532
2394992,0.00487564
2399991,0.00487577
2404991,0.0046423
2409991,0.00468445
2414991,0.00502884
2419991,0.00576211
2424991,0.0064953
2429991,0.00732626
2434991,0.00865373
2439991,0.0094075
2444991,0.00995474
2449991,0.0103399
2454991,0.0106042
2459991,0.010751
2464990,0.011494
2469990,0.0117083
2474990,0.012351
2479990,0.0125354
2484990,0.0125107
2489990,0.0121489
2494990,0.0117536
2499990,0.0112187
2504990,0.00993436
2509990,0.00905447
2514990,0.00859878
2519990,0.00797352
2524990,0.00731994
2529990,0.00674722
2534989,0.00653811
2539989,0.00662621
2544989,0.00710438
2549989,0.0072138
2554989,0.00772201
2559989,0.00751363
2564989,0.00732148
2569989,0.00688805
2574989,0.0073236
2579989,0.00739412
2584989,0.0079098
2589989,0.00816607
2594989,0.00924197
2599988,0.00940368
2604988,0.0102902
2609988,0.0101173
2614988,0.011158
2619988,0.0114695
2624988,0.0115541
2629988,0.0116976
2634988,0.0121435
2639988,0.0123407
2644988,0.0126653
2649988,0.012583
2654988,0.0124161
2659988,0.0123798
2664987,0.011843
2669987,0.0114539
2674987,0.0113382
2679987,0.0109699
2684987,0.0106315
2689987,0.0106174
2694987,0.0106825
2699987,0.0102627
2704987,0.0101369
2709987,0.00970705
2714987,0.00962307
2719987,0.00953815
2724987,0.00930655
2729986,0.0091832
2734986,0.00904503
2739986,0.00956795
2744986,0.00973703
2749986,0.00975998
2754986,0.00988671
2759986,0.00987421
2764986,0.0100546
2769986,0.0100431
2774986,0.0109746
2779986,0.0118913
2784986,0.0135723
2789986,0.0143121
2794985,0.0147313
2799985,0.0142906
2804985,0.014074
2809985,0.0131313
2814985,0.0126756
2819985,0.0123695
2824985,0.0126759
2829985,0.0131645
2834985,0.0142267
2839985,0.0148757
2844985,0.0159508
2849985,0.0156193
2854985,0.0150045
2859984,0.0142123
2864984,0.0136763
2869984,0.013211
2874984,0.0133728
2879984,0.0140588
2884984,0.0151939
2889984,0.0160023
2894984,0.0176899
2899984,0.0177825
2904984,0.0184341
2909984,0.0180636
2914984,0.0180862
2919984,0.0175002
2924983,0.0172108
2929983,0.0166283
2934983,0.0166195
2939983,0.0168488
2944983,0.017574
2949983,0.0177473
2954983,0.0184922
2959983,0.0183057
2964983,0.0179291
2969983,0.0168682
2974983,0.0153098
2979983,0.0139435
2984983,0.0135146
2989982,0.013306
2994982,0.0144988
2999982,0.0155556
3004982,0.0168518
3009982,0.0173922
3014982,0.0175
3019982,0.0168005
3024982,0.0155881
3029982,0.0140616
3034982,0.0135957
3039982,0.0134954
3044982,0.0144364
3049982,0.0161072
3054981,0.018011
3059981,0.0189583
3064981,0.0200262
3069981,0.0191106
3074981,0.0181784
3079981,0.0165852
3084981,0.0148785
3089981,0.0137174
3094981,0.0133253
3099981,0.0138645
3104981,0.0155024
3109981,0.0168531
3114981,0.0181786
3119981,0.0185764
3124980,0.0182958
3129980,0.0174566
3134980,0.016502
3139980,0.0151742
3144980,0.0147711
3149980,0.0147502
3154980,0.016017
3159980,0.0168771
3164980,0.0185987
3169980,0.0197822
3174980,0.0207712
3179980,0.02005
3184980,0.019371
3189979,0.0178958
3194979,0.0165484
3199979,0.0155175
3204979,0.015666
3209979,0.0162418
3214979,0.0177931
3219979,0.0190078
3224979,0.0206291
3229979,0.0214663
3234979,0.0213558
3239979,0.0200735
3244979,0.018662
3249979,0.0168645
3254978,0.0159312
3259978,0.0157398
3264978,0.0160662
3269978,0.0169036
3274978,0.0177483
3279978,0.0184357
3284978,0.0187053
3289978,0.0180325
3294978,0.0169888
3299978,0.0158026
3304978,0.0149623
3309978,0.0147769
3314978,0.0143731
3319977,0.0145806
3324977,0.0159755
3329977,0.0165758
3334977,0.0174203
3339977,0.017922
3344977,0.0176283
3349977,0.0168134
3354977,0.0161748
3359977,0.0155742
3364977,0.0153737
3369977,0.0153101
3374977,0.0161155
3379977,0.0174427
3384976,0.0183767
3389976,0.0187241
3394976,0.0194963
3399976,0.0189673
3404976,0.0187544
3409976,0.0181685
3414976,0.0175607
3419976,0.0173172
3424976,0.0174348
3429976,0.0182544
3434976,0.0187896
3439976,0.0199022
3444976,0.0210724
3449975,0.0211509
3454975,0.0211119
3459975,0.0211612
3464975,0.0207031
3469975,0.020646
3474975,0.0216749
3479975,0.0216822
3484975,0.0226544
3489975,0.0237322
3494975,0.0241323
3499975,0.0241721
3504975,0.0239872
3509975,0.0229514
3514974,0.0225826
3519974,0.0219141
3524974,0.0208677
3529974,0.0208259
3534974,0.0206705
3539974,0.0211785
3544974,0.0215403
3549974,0.0221771
3554974,0.0233579
3559974,0.0238474
3564974,0.0241431
3569974,0.0239941
3574974,0.0237361
3579973,0.0234435
3584973,0.0239346
3589973,0.0234267
3594973,0.0235459
3599973,0.0238792
3604973,0.0245847
3609973,0.0243639
3614973,0.0236394
3619973,0.0226684
3624973,0.0220859
3629973,0.0218559
3634973,0.0215758
3639973,0.022255
3644972,0.0227861
3649972,0.0236211
3654972,0.0238706
3659972,0.0243446
3664972,0.0244635
3669972,0.0237454
3674972,0.0235535
3679972,0.0233518
3684972,0.0227522
3689972,0.0224686
3694972,0.0227813
3699972,0.0231993
3704972,0.0236202
3709972,0.0240383
3714971,0.0238334
3719971,0.0240264
3724971,0.0241773
3729971,0.0246801
3734971,0.0253634
3739971,0.0257194
3744971,0.0254771
3749971,0.0254143
3754971,0.0255084
3759971,0.025383
3764971,0.0253305
3769971,0.0248846
3774971,0.0246902
3779970,0.0242647
3784970,0.0236362
3789970,0.0228153
3794970,0.0220231
3799970,0.0215802
3804970,0.0206423
3809970,0.0203372
3814970,0.020627
3819970,0.0197567
3824970,0.020022
3829970,0.0201392
3834970,0.0200426
3839970,0.0195981
3844969,0.0195331
3849969,0.0190625
3854969,0.0182633
3859969,0.0183835
3864969,0.018991
3869969,0.0196126
3874969,0.0205108
3879969,0.0209164
3884969,0.0208937
3889969,0.0205438
3894969,0.0195842
3899969,0.0189768
3904969,0.0183747
3909968,0.0182817
3914968,0.0181166
3919968,0.0184404
3924968,0.0188337
3929968,0.019362
3934968,0.0193742
3939968,0.0188452
3944968,0.0183753
3949968,0.0180306
3954968,0.0173462
3959968,0.0173922
3964968,0.0171843
3969968,0.0178599
3974967,0.0186559
3979967,0.0189861
3984967,0.0192936
3989967,0.0193986
3994967,0.018945
3999967,0.0184859
4004967,0.017943
4009967,0.0177687
4014967,0.0180179
4019967,0.018387
4024967,0.0187511
4029967,0.0190918
4034967,0.0194275
4039966,0.0197647
4044966,0.0197226
4049966,0.0194212
4054966,0.019117
4059966,0.0187943
4064966,0.0185365
4069966,0.0186318
4074966,0.018925
4079966,0.0192567
4084966,0.0194845
4089966,0.0195121
4094966,0.0195316
4099966,0.0194473
4104965,0.019191
4109965,0.0191196
4114965,0.0189677
4119965,0.018795
4124965,0.0188652
4129965,0.0186709
4134965,0.0183877
4139965,0.0183188
4144965,0.0185161
4149965,0.0186952
4154965,0.0188084
4159965,0.0188779
4164965,0.0189372
4169964,0.0192051
4174964,0.0192461
4179964,0.019203
4184964,0.0190454
4189964,0.0187172
4194964,0.0188293
4199964,0.0190521
4204964,0.019415
4209964,0.0201549
4214964,0.0206976
4219964,0.0209941
4224964,0.0207646
4229964,0.0202845
4234963,0.0195937
4239963,0.0190075
4244963,0.0188251
4249963,0.0189804
4254963,0.0192293
4259963,0.0194312
4264963,0.0196435
4269963,0.0200398
4274963,0.0201892
4279963,0.0205069
4284963,0.0207982
4289963,0.0207254
4294963,0.020299
4299962,0.0197459
4304962,0.0192611
4309962,0.0190921
4314962,0.0188734
4319962,0.0190821
4324962,0.0193641
4329962,0.019903
4334962,0.0203836
4339962,0.0205162
4344962,0.0201587
4349962,0.0191444
4354962,0.0184204
4359962,0.0175898
4364962,0.0174571
4369961,0.0174612
4374961,0.0177569
4379961,0.0184195
4384961,0.0193496
4389961,0.0197822
4394961,0.0200389
4399961,0.019932
4404961,0.0191308
4409961,0.0187136
4414961,0.0184975
4419961,0.0184924
4424961,0.018907
4429961,0.0191741
4434960,0.0195099
4439960,0.0196002
4444960,0.0194738
4449960,0.0191412
4454960,0.0187906
4459960,0.0177031
4464960,0.0164665
4469960,0.0160346
4474960,0.0156935
4479960,0.0158772
4484960,0.0161811
4489960,0.0163672
4494960,0.0162759
4499959,0.0160235
4504959,0.0150272
4509959,0.0136569
4514959,0.0119753
4519959,0.0105143
4524959,0.0102667
4529959,0.0100209
4534959,0.0109034
4539959,0.0121732
4544959,0.0129813
4549959,0.013718
4554959,0.0140615
4559959,0.0134117
4564958,0.0132642
4569958,0.0128544
4574958,0.012569
4579958,0.012745
4584958,0.0131518
4589958,0.0135218
4594958,0.0143074
4599958,0.0144996
4604958,0.0156442
4609958,0.0157952
4614958,0.0163934
4619958,0.0157699
4624958,0.0151602
4629957,0.014418
4634957,0.013654
4639957,0.0134186
4644957,0.0145486
4649957,0.015359
4654957,0.0162034
4659957,0.0173494
4664957,0.0182785
4669957,0.018539
4674957,0.0185201
4679957,0.0183074
4684957,0.0184152
4689957,0.0179726
4694956,0.0189425
4699956,0.0200477
4704956,0.0209049
4709956,0.0223578
4714956,0.0233603
4719956,0.02386
4724956,0.0246642
4729956,0.0241448
4734956,0.0234678
4739956,0.0224123
4744956,0.0218599
4749956,0.0209651
4754956,0.0208824
4759955,0.0216237
4764955,0.0229777
4769955,0.0236455
4774955,0.0238398
4779955,0.0237144
4784955,0.023435
4789955,0.0234507
4794955,0.0234897
4799955,0.023083
4804955,0.0233768
4809955,0.024058
4814955,0.0249381
4819955,0.0258226
4824954,0.0268902
4829954,0.0276376
4834954,0.027919
4839954,0.0278466
4844954,0.0282961
4849954,0.0276221
4854954,0.0277157
4859954,0.0274483
4864954,0.0278865
4869954,0.0284672
4874954,0.0296956
4879954,0.0305196
4884954,0.0310694
4889953,0.0305223
4894953,0.0295798
4899953,0.0279395
4904953,0.0264511
4909953,0.0255455
4914953,0.0252445
4919953,0.0250603
4924953,0.0251797
4929953,0.0255762
4934953,0.026499
4939953,0.0268417
4944953,0.0271306
4949953,0.0267388
4954953,0.0267261
4959952,0.0261387
4964952,0.0264614
4969952,0.0263292
4974952,0.0269494
4979952,0.0270516
4984952,0.027737
4989952,0.0282168
4994952,0.0289187
4999952,0.0290463
5004952,0.0292452
5009952,0.0287799
5014952,0.0286112
5019952,0.0280087
5024951,0.0279626
5029951,0.0283002
5034951,0.0284674
5039951,0.028641
5044951,0.0293275
5049951,0.0295862
5054951,0.0300646
5059951,0.0294489
5064951,0.0295114
5069951,0.0288248
5074951,0.0285033
5079951,0.0279204
5084951,0.0284781
5089950,0.0289616
5094950,0.0297541
5099950,0.0302316
5104950,0.030705
5109950,0.0308033
5114950,0.0313725
5119950,0.030844
5124950,0.0303236
5129950,0.029547
5134950,0.0293786
5139950,0.0291333
5144950,0.0298006
5149950,0.0304905
5154949,0.031841
5159949,0.032705
5164949,0.0331343
5169949,0.032455
5174949,0.0313449
5179949,0.0299107
5184949,0.0286558
5189949,0.0283746
5194949,0.0278858
5199949,0.0292034
5204949,0.0299278
5209949,0.0305615
5214949,0.0314143
5219948,0.031096
5224948,0.0308538
5229948,0.0297642
5234948,0.0291075
5239948,0.0283505
5244948,0.0285578
5249948,0.0286638
5254948,0.029535
5259948,0.0307145
5264948,0.0316921
5269948,0.0319309
5274948,0.0312719
5279948,0.0296436
5284947,0.0276288
5289947,0.0254543
5294947,0.0234591
5299947,0.0231124
5304947,0.0234061
5309947,0.0238688
5314947,0.0246034
5319947,0.0260886
5324947,0.0258641
5329947,0.0247377
5334947,0.022473
5339947,0.020602
5344947,0.0181885
5349946,0.0173594
5354946,0.0165628
5359946,0.0169184
5364946,0.0175932
5369946,0.0184408
5374946,0.0183362
5379946,0.0180313
5384946,0.0165279
5389946,0.0150917
5394946,0.0137268
5399946,0.0134235
5404946,0.0135124
5409946,0.0136596
5414945,0.0136894
5419945,0.0144191
5424945,0.0149331
5429945,0.0148231
5434945,0.0142487
5439945,0.0134031
5444945,0.0124655
5449945,0.0118144
5454945,0.0115098
5459945,0.0115081
5464945,0.0114121
5469945,0.0119398
5474945,0.0123185
5479944,0.0129283
5484944,0.0130012
5489944,0.0129202
5494944,0.0125908
5499944,0.0128808
5504944,0.0130512
5509944,0.0132867
5514944,0.013124
5519944,0.0132743
5524944,0.0136408
5529944,0.0137146
5534944,0.0135413
5539944,0.0130643
5544944,0.0126049
5549943,0.0121964
5554943,0.012362
5559943,0.0123235
5564943,0.012518
5569943,0.011971
5574943,0.0114538
5579943,0.0112312
5584943,0.0111924
5589943,0.0115958
5594943,0.0107849
5599943,0.011117
5604943,0.0122317
5609943,0.0133223
5614942,0.0137005
5619942,0.0134273
5624942,0.0123318
5629942,0.0115106
5634942,0.0106728
5639942,0.0100263
5644942,0.0099089
5649942,0.0103389
5654942,0.0113298
5659942,0.0124692
5664942,0.0141216
5669942,0.0146464
5674942,0.0142268
5679941,0.0131734
5684941,0.0115237
5689941,0.0105699
5694941,0.00990031
5699941,0.0100339
5704941,0.0113717
5709941,0.0127406
5714941,0.0145145
5719941,0.0156981
5724941,0.0159393
5729941,0.0151263
5734941,0.0139325
5739941,0.0122209
5744940,0.0110868
5749940,0.0102201
5754940,0.0103298
5759940,0.0109602
5764940,0.0123451
5769940,0.0141394
5774940,0.0159098
5779940,0.0163449
5784940,0.0161826
5789940,0.0147807
5794940,0.0129966
5799940,0.0119672
5804940,0.0119282
5809939,0.012575
5814939,0.0141682
5819939,0.0164912
5824939,0.0185326
5829939,0.020022
5834939,0.0205912
5839939,0.0202502
5844939,0.0194939
5849939,0.0182002
5854939,0.0177022
5859939,0.017329
5864939,0.0176247
5869939,0.0181645
5874938,0.0197055
5879938,0.02108
5884938,0.0220887
5889938,0.0219642
5894938,0.0217574
5899938,0.0203087
5904938,0.0192783
5909938,0.0179547
5914938,0.0177653
5919938,0.0178056
5924938,0.0191675
5929938,0.0206772
5934938,0.0223479
5939937,0.0236725
5944937,0.02444
5949937,0.0233693
5954937,0.022368
5959937,0.0211337
5964937,0.0205675
5969937,0.0202358
5974937,0.0203654
5979937,0.0208301
5984937,0.0216327
5989937,0.0223044
5994937,0.0225646
5999937,0.0224601
6004936,0.0217702
6009936,0.0203227
6014936,0.0176356
6019936,0.0156785
6024936,0.0135351
6029936,0.0126066
6034936,0.0118467
6039936,0.0118989
6044936,0.0116766
6049936,0.0119934
6054936,0.0119947
6059936,0.0113151
6064936,0.0103398
6069935,0.00870938
6074935,0.00703829
6079935,0.00625633
6084935,0.00701983
6089935,0.008101
6094935,0.0101223
6099935,0.0131049
6104935,0.0152342
6109935,0.0162721
6114935,0.0154405
6119935,0.0132352
6124935,0.0106278
6129935,0.00799705
6134934,0.00677288
6139934,0.00650239
6144934,0.00719398
6149934,0.008689
6154934,0.0105882
6159934,0.012742
6164934,0.0139682
6169934,0.0138612
6174934,0.0122994
6179934,0.0105234
6184934,0.00950236
6189934,0.00953376
6194934,0.00977566
6199934,0.0096026
6204933,0.00998607
6209933,0.0107734
6214933,0.0118955
6219933,0.012348
6224933,0.011753
6229933,0.0108768
6234933,0.0104998
6239933,0.0108825
6244933,0.0120065
6249933,0.0118008
6254933,0.0111745
6259933,0.00989326
6264933,0.00913148
6269932,0.00849278
6274932,0.00881832
6279932,0.00883112
6284932,0.00915158
6289932,0.00971749
6294932,0.0115352
6299932,0.0127456
6304932,0.0128582
6309932,0.0118705
6314932,0.0107144
6319932,0.0092473
6324932,0.00867357
6329932,0.00879439
6334931,0.00918218
6339931,0.0100861
6344931,0.011631
6349931,0.0130797
6354931,0.0140883
6359931,0.0139311
6364931,0.0135136
6369931,0.0118665
6374931,0.0102655
6379931,0.0087883
6384931,0.00843114
6389931,0.00885523
6394931,0.0105693
6399930,0.0127
6404930,0.0150536
6409931,0.0163271
6414931,0.015774
6419931,0.0136628
6424932,0.0115814
6429932,0.00967221
6434932,0.00864953
6439933,0.00859551
6444933,0.0100454
6449933,0.0124467
6454933,0.0152904
6459934,0.0174046
6464934,0.0185507
6469934,0.017834
6474935,0.0160425
6479935,0.0134277
6484935,0.0113661
6489936,0.00994688
6494936,0.0102675
6499936,0.0111692
6504936,0.0133702
6509937,0.0159506
6514937,0.0179744
6519937,0.0180681
6524938,0.0171225
6529938,0.0147888
6534938,0.0125981
6539939,0.0106668
6544939,0.0100584
6549939,0.010515
6554940,0.0126082
6559940,0.014846
6564940,0.0174807
6569940,0.0191836
6574941,0.0194047
6579941,0.0184007
6584941,0.016947
6589942,0.0153072
6594942,0.0138918
6599942,0.0131891
6604943,0.0134697
6609943,0.0222192
6614943,0.0201098
6619944,0.0191567
6624944,0.0215455
6629944,0.0236965
6634944,0.0243037
6639945,0.0232327
6644945,0.0209691
6649945,0.0184035
6654946,0.0162075
6659946,0.0149439
6664946,0.0135154
6669947,0.0144721
6674947,0.015368
6679947,0.017046
6684947,0.0184022
6689948,0.0189278
6694948,0.019099
6699948,0.018534
6704949,0.0169345
6709949,0.0156353
6714949,0.0145716
6719950,0.0140374
6724950,0.0137425
6729950,0.0144992
6734951,0.0158456
6739951,0.0181069
6744951,0.0193682
6749951,0.0203665
6754952,0.0208998
6759952,0.0204035
6764952,0.0196149
6769953,0.0188741
6774953,0.0183439
6779953,0.0178751
6784954,0.0175209
6789954,0.0177236
6794954,0.0183947
6799954,0.0189279
6804955,0.0188888
6809955,0.0183963
6814955,0.0175069
6819956,0.0169077
6824956,0.0163201
6829956,0.0158087
6834957,0.0156616
6839957,0.0158071
6844957,0.0160831
6849958,0.0164153
6854958,0.0168378
6859958,0.0170834
6864958,0.0173142
6869959,0.0178791
6874959,0.018618
6879959,0.0186554
6884960,0.0193248
6889960,0.0197545
6894960,0.0199196
6899961,0.0200095
6904961,0.0195257
6909961,0.0187477
6914962,0.0183334
6919962,0.0171862
6924962,0.0161606
6929962,0.0161201
6934963,0.0160628
6939963,0.0163769
6944963,0.0171299
6949964,0.017565
6954964,0.0178909
6959964,0.0178996
6964965,0.017649
6969965,0.0172749
6974965,0.0173014
6979965,0.0173221
6984966,0.0174658
6989966,0.0175609
6994966,0.0182647
6999967,0.0188228
7004967,0.0191827
7009967,0.0194142
7014968,0.0189094
7019968,0.0186616
7024968,0.0183304
7029969,0.0178523
7034969,0.0180727
7039969,0.0177952
7044969,0.017599
7049970,0.0172565
7054970,0.0165311
7059970,0.0169105
7064971,0.0171403
7069971,0.0174637
7074971,0.0181982
7079972,0.0181503
7084972,0.0182044
7089972,0.0183164
7094972,0.0179403
7099973,0.0177114
7104973,0.0176454
7109973,0.0178405
7114974,0.0181073
7119974,0.0182053
7124974,0.0177494
7129975,0.0174737
7134975,0.0171849
7139975,0.0173879
7144976,0.0175206
7149976,0.0179867
7154976,0.0182497
7159976,0.0182031
7164977,0.0181927
7169977,0.0183462
