394999,0.082798,-0.00548813,0
399999,0.0967158,-0.00233155,0
404999,0.0881981,0.0158348,0
409999,-0.0160725,0.12992,0
414999,-0.0796169,0.198642,0
419999,-0.0863457,0.269731,0
424999,-0.106401,0.2701,0
429999,-0.11704,0.286663,0
434999,-0.122285,0.288861,0
439999,-0.118679,0.26198,0
444999,-0.024914,0.185269,0
449999,0.006167,0.132962,0
454999,0.0375358,0.111665,0
459999,0.053653,0.0988917,0
464999,0.0225255,0.0461581,0
469999,0.0122708,0.00973879,0
475000,0.028485,3.34765e-05,0
480000,0.0389929,-0.00902952,0
485000,0.00397023,-0.0160175,0
490000,-0.0126229,-0.0209774,0
495000,-0.0379069,-0.00653203,0
500000,0.00643129,0.0257402,0
505000,0.00129052,0.0663909,0
510000,-0.00044943,0.103575,0
515000,-0.0194798,0.140717,0
520000,-0.030568,0.162386,0
525000,-0.0191368,0.222065,0
530000,-0.013148,0.258843,0
535000,-0.0200925,0.27123,0
540000,-0.0162972,0.255898,0
545000,-0.00135286,0.238603,0
550000,-0.0518664,0.253155,0
555000,-0.0720927,0.216857,0
560000,-0.0774901,0.129379,0
565000,-0.015911,0.104626,0
570000,0.0384956,0.0944738,0
575000,0.0692714,0.0769674,0
580000,0.0778486,0.0540848,0
585000,0.0230748,0.0290107,0
590000,-0.0510397,0.0285213,0
595000,-0.0609618,0.000957345,0
600000,-0.0598821,0.0335372,0
605000,-0.0609505,0.0598681,0
610000,-0.075701,0.0820853,0
615000,-0.0425443,0.131114,0
620000,-0.0617669,0.154313,0
625000,-0.0735065,0.166318,0
630000,-0.0761091,0.193053,0
635000,-0.0141047,0.197001,0
640000,0.0383287,0.179908,0
645000,0.0386778,0.191322,0
650000,0.0542558,0.114534,0
655000,0.0629751,0.0670089,0
660000,0.00606745,0.0528167,0
665000,-0.0237346,0.089085,0
670000,-0.0335996,0.0928755,0
675000,-0.0283759,0.0447316,0
680000,-0.0428122,0.0290273,0
685000,-0.0520058,0.0198489,0
690000,-0.0851695,0.0415753,0
695000,-0.0979379,0.0369425,0
700000,-0.0804383,0.0532919,0
705000,-0.0214439,0.082138,0
710000,0.0385156,0.0943959,0
715000,0.0460284,0.0743778,0
720000,0.0317918,0.106802,0
725000,0.00375424,0.096096,0
730000,0.0254798,0.146573,0
735000,-0.0157191,0.133038,0
740001,-0.0270526,0.101533,0
745001,-0.0520791,0.0989524,0
750001,-0.0538341,0.118878,0
755001,-0.000919608,0.0733151,0
760001,0.0418648,0.086309,0
765001,0.00088722,0.140167,0
770001,-0.0607553,0.142662,0
775001,-0.0600596,0.169974,0
780001,-0.0968471,0.138325,0
785001,-0.0770605,0.103974,0
790001,-0.0108121,0.104646,0
795001,0.0295822,0.112323,0
800001,0.0549033,0.110418,0
805001,0.062986,0.106461,0
810001,0.00808947,0.0753071,0
815001,-0.085815,0.0469042,0
820001,-0.108684,0.0388588,0
825001,-0.0968047,0.0209264,0
830001,-0.041881,0.0825822,0
835001,0.0126586,0.0719081,0
840001,-0.014051,0.0362546,0
845001,-0.0206323,0.00524875,0
850001,0.0145224,0.0619941,0
855001,0.0341923,0.0796575,0
860001,0.0131808,0.109315,0
865001,-0.0314747,0.073176,0
870001,-0.0707064,0.101526,0
875001,-0.0907174,0.206649,0
880001,-0.125756,0.174076,0
885001,-0.102946,0.109445,0
890001,-0.0467954,0.143152,0
895001,0.0537715,0.193437,0
900001,0.0890225,0.197721,0
905001,0.0480172,0.174422,0
910001,0.0224129,0.193264,0
915001,-0.0272446,0.185864,0
920001,-0.0411032,0.107259,0
925001,-0.0514597,0.0537649,0
930001,-0.0388237,0.0533073,0
935001,-0.0264161,0.0036087,0
940001,0.00404356,-0.0157313,0
945001,-0.0130501,-0.0343093,0
950001,-0.018886,-0.052274,0
955001,-0.0309348,-0.0653061,0
960001,-0.064821,-0.0170296,0
965001,-0.0627814,0.0015369,0
970001,-0.00742919,0.00667208,0
975001,0.0339442,0.0522702,0
980001,0.0308608,0.107691,0
985001,0.0169141,0.151798,0
990001,0.0331585,0.159633,0
995001,0.0270607,0.175636,0
1000002,0.0188251,0.185459,0
1005002,-0.019935,0.170678,0
1010002,-0.0278881,0.201966,0
1015002,-0.0452776,0.218398,0
1020002,-0.0569297,0.237262,0
1025002,-0.0818185,0.244608,0
1030002,-0.10913,0.171546,0
1035002,-0.0714951,0.169132,0
1040002,-0.0138878,0.121289,0
1045002,0.0188454,0.0646836,0
1050002,0.0309146,0.0343143,0
1055002,0.035152,0.0139267,0
1060002,0.0405822,-0.00538622,0
1065002,0.00558281,-0.00904576,0
1070002,-0.0298413,0.0229479,0
1075002,-0.0783017,0.0380001,0
1080002,-0.0938568,0.0313387,0
1085002,-0.111359,0.0564588,0
1090002,-0.08728,0.112295,0
1095002,-0.0732847,0.156515,0
1100002,-0.00172539,0.204205,0
1105002,-0.0201673,0.216967,0
1110002,-0.030837,0.255502,0
1115002,-0.0198843,0.289287,0
1120002,0.0217807,0.279068,0
1125002,0.0481323,0.272683,0
1130002,0.0550902,0.258794,0
1135002,0.0348029,0.240991,0
1140002,-0.0204191,0.217591,0
1145002,-0.0534307,0.206111,0
1150002,-0.0733244,0.136701,0
1155002,-0.0895874,0.106547,0
1160002,-0.0739164,0.121418,0
1165002,-0.0135472,0.0898713,0
1170002,0.0169572,0.0735598,0
1175002,0.0380755,0.109209,0
1180002,-0.00812503,0.137951,0
1185002,-0.050658,0.132005,0
1190002,-0.0924677,0.128458,0
1195002,-0.118098,0.12904,0
1200002,-0.0758952,0.162112,0
1205002,-0.0335396,0.154351,0
1210002,0.0628064,0.152586,0
1215002,0.108564,0.222381,0
1220002,0.127023,0.17369,0
1225002,0.0645853,0.212586,0
1230002,0.025472,0.226002,0
1235002,-0.0466338,0.224471,0
1240002,-0.104753,0.192862,0
1245002,-0.0821954,0.17291,0
1250002,-0.0734395,0.188326,0
1255002,-0.0557362,0.208949,0
1260002,0.0262026,0.191233,0
1265003,0.117866,0.165245,0
1270003,0.163799,0.152281,0
1275003,0.176301,0.144057,0
1280003,0.132474,0.129153,0
1285003,0.0566957,0.164239,0
1290003,-0.0237143,0.136239,0
1295003,-0.0741234,0.113112,0
1300003,-0.00689653,0.145609,0
1305003,0.0346449,0.161544,0
1310003,0.13828,0.166213,0
1315003,0.219076,0.198888,0
1320003,0.23766,0.213314,0
1325003,0.196296,0.241455,0
1330003,0.119454,0.279564,0
1335003,0.085248,0.336133,0
1340003,0.0694942,0.351527,0
1345003,0.0588208,0.345789,0
1350003,0.0667476,0.284586,0
1355003,0.107467,0.248179,0
1360003,0.158354,0.189253,0
1365003,0.166304,0.110134,0
1370003,0.181775,0.0695985,0
1375003,0.174774,0.0300971,0
1380003,0.173869,0.0050131,0
1385003,0.141458,-0.0172237,0
1390003,0.105057,-0.0265518,0
1395003,0.0996819,-0.00686613,0
1400003,0.0877793,0.00410161,0
1405003,0.116717,0.0110879,0
1410003,0.222674,0.0364064,0
1415003,0.246474,0.102292,0
1420003,0.255604,0.115139,0
1425003,0.24477,0.135395,0
1430003,0.231144,0.2183,0
1435003,0.194849,0.216678,0
1440003,0.184724,0.214287,0
1445003,0.204227,0.177478,0
1450003,0.245882,0.181115,0
1455003,0.245579,0.173033,0
1460003,0.235366,0.158492,0
1465003,0.25396,0.164333,0
1470003,0.298028,0.188958,0
1475003,0.306047,0.196644,0
1480003,0.297191,0.214109,0
1485003,0.267563,0.189451,0
1490003,0.213966,0.131436,0
1495003,0.205026,0.0915007,0
1500003,0.205346,0.134238,0
1505003,0.281214,0.113312,0
1510003,0.211359,0.0730875,0
1515003,0.199997,0.0663294,0
1520003,0.231462,0.0936048,0
1525004,0.27614,0.110467,0
1530004,0.344173,0.106042,0
1535004,0.357701,0.105641,0
1540004,0.317144,0.128337,0
1545004,0.285908,0.154208,0
1550004,0.255686,0.202989,0
1555004,0.253555,0.250139,0
1560004,0.280765,0.23148,0
1565004,0.291435,0.290948,0
1570004,0.34987,0.334897,0
1575004,0.351545,0.30934,0
1580004,0.391095,0.284981,0
1585004,0.395391,0.316231,0
1590004,0.348055,0.257177,0
1595004,0.395448,0.196237,0
1600004,0.335503,0.131439,0
1605004,0.343656,0.115044,0
1610004,0.338851,0.124272,0
1615003,0.287331,0.0895038,0
1620003,0.281804,0.0822413,0
1625003,0.346099,0.090597,0
1630003,0.291705,0.0693783,0
1635003,0.305328,0.0805658,0
1640003,0.364473,0.115369,0
1645003,0.472062,0.0976058,0
1650003,0.46663,0.135147,0
1655003,0.392992,0.106755,0
1660003,0.347944,0.11783,0
1665003,0.312438,0.141476,0
1670003,0.343957,0.140328,0
1675003,0.335703,0.193104,0
1680002,0.340628,0.238444,0
1685002,0.416747,0.211075,0
1690002,0.463943,0.190915,0
1695002,0.448012,0.169165,0
1700002,0.369167,0.150984,0
1705002,0.433139,0.167775,0
1710002,0.415153,0.142638,0
1715002,0.420662,0.124889,0
1720002,0.466033,0.103642,0
1725002,0.43643,0.112848,0
1730002,0.446367,0.107055,0
1735002,0.416751,0.120001,0
1740002,0.366388,0.117157,0
1745001,0.391229,0.12379,0
1750001,0.403261,0.164113,0
1755001,0.428376,0.128986,0
1760001,0.627307,0.135865,0
1765001,0.892217,0.132612,0
1770001,0.823441,0.131245,0
1775001,0.6208,0.0990935,0
1780001,0.462612,0.0953754,0
1785001,0.352274,0.0935934,0
1790001,0.365967,0.127683,0
1795001,0.42143,0.168417,0
1800001,0.591676,0.139057,0
1805001,0.717846,0.111396,0
1810000,0.639237,0.164829,0
1815000,0.614859,0.15711,0
1820000,0.580736,0.11655,0
1825000,0.487562,0.117607,0
1830000,0.404032,0.116485,0
1835000,0.361705,0.104195,0
1840000,0.371052,0.0861443,0
1845000,0.340798,0.0985662,0
1850000,0.370361,0.09415,0
1855000,0.549647,0.135102,0
1860000,0.664108,0.157627,0
1865000,0.638566,0.1546,0
1870000,0.614439,0.150079,0
1875000,0.441976,0.119067,0
1879999,0.28644,0.132931,0
1884999,0.218794,0.120805,0
1889999,0.192598,0.127576,0
1894999,0.219103,0.107528,0
1899999,0.35544,0.0811432,0
1904999,0.491885,0.121329,0
1909999,0.537691,0.0866284,0
1914999,0.517073,0.0908471,0
1919999,0.50283,0.0767818,0
1924999,0.329149,0.0456434,0
1929999,0.163909,0.0383711,0
1934999,0.0070411,0.0557356,0
1939999,0.053074,0.111172,0
1944998,0.0847782,0.146769,0
1949998,0.164255,0.204601,0
1954998,0.391521,0.307515,0
1959998,0.432336,0.297541,0
1964998,0.503275,0.291759,0
1969998,0.444646,0.232418,0
1974998,0.328425,0.273623,0
1979998,0.192641,0.304274,0
1984998,0.0682089,0.345126,0
1989998,-0.0023305,0.33812,0
1994998,-0.0761639,0.333408,0
1999998,0.0389714,0.277133,0
2004998,0.159857,0.289272,0
2009997,0.30632,0.371927,0
2014997,0.487105,0.354074,0
2019997,0.491268,0.352518,0
2024997,0.378358,0.255522,0
2029997,0.196751,0.196178,0
2034997,0.0297796,0.145279,0
2039997,-0.041591,0.0794345,0
2044997,-0.0950219,0.0805708,0
2049997,-0.10331,0.0379389,0
2054997,-0.00697618,0.0283959,0
2059997,0.151285,0.0107302,0
2064997,0.391823,0.0405404,0
2069997,0.448461,0.0769069,0
2074996,0.43762,0.0886514,0
2079996,0.303807,0.177501,0
2084996,0.0751945,0.15506,0
2089996,-0.114624,0.1678,0
2094996,-0.245712,0.193337,0
2099996,-0.262766,0.146486,0
2104996,-0.187373,0.113777,0
2109996,-0.0349307,0.147659,0
2114996,0.178317,0.11982,0
2119996,0.249346,0.141312,0
2124996,0.306695,0.126272,0
2129996,0.32844,0.123362,0
2134996,0.190793,0.179562,0
2139995,-0.0132852,0.235441,0
2144995,-0.320677,0.197334,0
2149995,-0.338832,0.176604,0
2154995,-0.486775,0.132468,0
2159995,-0.406402,0.13521,0
2164995,-0.209217,0.10199,0
2169995,-0.00416076,0.0487573,0
2174995,0.193745,0.0343928,0
2179995,0.235694,-0.0013383,0
2184995,0.17991,-0.0156468,0
2189995,0.0376205,-0.00260857,0
2194995,-0.326052,0.0153552,0
2199995,-0.373297,0.0595977,0
2204994,-0.45973,0.0924493,0
2209994,-0.453636,0.125733,0
2214994,-0.383953,0.126732,0
2219994,-0.233882,0.197243,0
2224994,-0.0712383,0.164438,0
2229994,0.0212823,0.172431,0
2234994,0.0679053,0.151702,0
2239994,-0.00395331,0.206347,0
2244994,-0.133295,0.186818,0
2249994,-0.365826,0.14744,0
2254994,-0.537228,0.0825862,0
2259994,-0.569809,0.0331491,0
2264994,-0.464708,0.0464146,0
2269993,-0.258397,0.0313419,0
2274993,-0.0859202,0.030257,0
2279993,-0.0179044,-0.000505694,0
2284993,0.0262458,-0.0163589,0
2289993,-0.0706934,-0.0389747,0
2294993,-0.240376,-0.0329575,0
2299993,-0.413917,-0.0314252,0
2304993,-0.566987,0.0314081,0
2309993,-0.598129,0.0336028,0
2314993,-0.508675,-0.00560504,0
2319993,-0.350416,-0.00903185,0
2324993,-0.188228,-0.00934377,0
2329993,-0.117009,0.0460522,0
2334992,-0.0857292,0.11814,0
2339992,-0.102423,0.130276,0
2344992,-0.173063,0.107269,0
2349992,-0.323279,0.0781607,0
2354992,-0.60227,-0.0193904,0
2359992,-0.647661,-0.0630796,0
2364992,-0.565697,-0.0649645,0
2369992,-0.452051,-0.048357,0
2374992,-0.29905,-0.0330019,0
2379992,-0.221267,-0.0534536,0
2384992,-0.154738,-0.05233,0
2389992,-0.253671,-0.0287229,0
2394992,-0.312335,-0.0134722,0
2399991,-0.312483,-0.0383916,0
2404991,-0.286214,-0.057144,0
2409991,-0.37497,-0.0770354,0
2414991,-0.479223,-0.0959136,0
2419991,-0.52421,-0.109691,0
2424991,-0.447356,-0.187053,0
2429991,-0.383106,-0.15593,0
2434991,-0.269895,-0.157876,0
2439991,-0.185592,-0.103884,0
2444991,-0.172317,-0.0329234,0
2449991,-0.175055,-0.00717005,0
2454991,-0.237386,0.0347825,0
2459991,-0.266814,0.0794451,0
2464990,-0.341121,0.143204,0
2469990,-0.376319,0.176139,0
2474990,-0.481794,0.150321,0
2479990,-0.485654,0.161719,0
2484990,-0.441746,0.18509,0
2489990,-0.385517,0.174315,0
2494990,-0.311156,0.17405,0
2499990,-0.258699,0.146044,0
2504990,-0.315547,0.107599,0
2509990,-0.255034,0.0638485,0
2514990,-0.366184,-0.0205414,0
2519990,-0.491715,-0.0499052,0
2524990,-0.489504,-0.0495011,0
2529990,-0.494962,-0.0583649,0
2534989,-0.399114,-0.0860039,0
2539989,-0.416317,-0.117364,0
2544989,-0.429443,-0.125256,0
2549989,-0.406619,-0.138146,0
2554989,-0.342357,-0.140142,0
2559989,-0.314721,-0.11654,0
2564989,-0.408392,-0.09086,0
2569989,-0.578246,-0.0942032,0
2574989,-0.668162,-0.0654352,0
2579989,-0.647945,-0.0692541,0
2584989,-0.632687,-0.0506486,0
2589989,-0.552563,0.0644776,0
2594989,-0.467231,0.100329,0
2599988,-0.36591,0.087819,0
2604988,-0.50085,0.0992671,0
2609988,-0.473657,0.0900575,0
2614988,-0.5118,0.106996,0
2619988,-0.391806,0.0542272,0
2624988,-0.344016,0.0045927,0
2629988,-0.497946,-0.042855,0
2634988,-0.801619,-0.0937972,0
2639988,-0.698854,-0.162178,0
2644988,-0.686201,-0.167726,0
2649988,-0.599225,-0.174328,0
2654988,-0.65177,-0.161466,0
2659988,-0.734489,-0.25078,0
2664987,-0.653918,-0.205902,0
2669987,-0.58241,-0.177827,0
2674987,-0.40444,-0.130401,0
2679987,-0.552357,-0.133494,0
2684987,-0.601868,-0.129766,0
2689987,-0.501146,-0.0889614,0
2694987,-0.635728,-0.0763697,0
2699987,-0.576929,-0.0340746,0
2704987,-0.620367,-0.0116922,0
2709987,-0.594031,0.00259194,0
2714987,-0.471371,-0.00430186,0
2719987,-0.532544,-0.00125248,0
2724987,-0.584699,-0.00573289,0
2729986,-1.46807,-0.140969,0
2734986,-1.07556,-0.208394,0
2739986,-1.27809,-0.237406,0
2744986,-1.32189,-0.187191,0
2749986,-1.2479,-0.207174,0
2754986,-0.937314,-0.207995,0
2759986,-0.649179,-0.152146,0
2764986,-0.493956,-0.13592,0
2769986,-0.560449,-0.107313,0
2774986,-0.585371,-0.0922774,0
2779986,-0.896536,-0.0743248,0
2784986,-1.6137,-0.100832,0
2789986,-1.13573,-0.102628,0
2794985,-0.946168,-0.03533,0
2799985,-0.678044,-0.0396067,0
2804985,-0.896119,0.0483131,0
2809985,-0.630926,0.0321589,0
2814985,-0.740364,-0.0157015,0
2819985,-0.586334,-0.0196986,0
2824985,-0.398718,-0.0032133,0
2829985,-0.413893,-0.0225579,0
2834985,-0.649495,-0.0827461,0
2839985,-0.823136,-0.0966866,0
2844985,-1.13681,-0.118611,0
2849985,-1.76074,-0.198991,0
2854985,-1.9398,-0.218925,0
2859984,-1.76903,-0.132734,0
2864984,-1.30206,-0.0804599,0
2869984,-0.906507,-0.0362234,0
2874984,-0.62845,-0.014423,0
2879984,-0.443633,0.0194827,0
2884984,-0.444064,0.025289,0
2889984,-0.872882,0.089923,0
2894984,-0.89126,0.136603,0
2899984,-1.12639,0.159757,0
2904984,-1.05354,0.235029,0
2909984,-1.45215,0.372236,0
2914984,-1.39621,0.388579,0
2919984,-1.15064,0.311225,0
2924983,-0.906006,0.231825,0
2929983,-0.676654,0.202896,0
2934983,-0.478442,0.144777,0
2939983,-0.380682,0.142937,0
2944983,-0.391403,0.109891,0
2949983,-0.451716,0.111287,0
2954983,-0.498646,0.168355,0
2959983,-0.697465,0.156932,0
2964983,-1.00577,0.218067,0
2969983,-0.963495,0.186651,0
2974983,-0.829467,0.140865,0
2979983,-0.590952,0.118735,0
2984983,-0.333077,0.157988,0
2989982,-0.146229,0.142107,0
2994982,-0.066436,0.162693,0
2999982,-0.121685,0.152589,0
3004982,-0.269387,0.166251,0
3009982,-0.542389,0.134864,0
3014982,-1.49557,0.23156,0
3019982,-1.27155,0.213676,0
3024982,-0.928778,0.201088,0
3029982,-0.63735,0.20081,0
3034982,-0.360039,0.16136,0
3039982,-0.137382,0.17655,0
3044982,0.0408973,0.153933,0
3049982,0.000922984,0.117119,0
3054981,-0.13408,0.0732092,0
3059981,-0.291912,0.0918935,0
3064981,-0.507252,0.0778105,0
3069981,-0.760976,0.0502154,0
3074981,-0.727835,0.0453774,0
3079981,-0.625192,0.047441,0
3084981,-0.373574,0.0928183,0
3089981,-0.130013,0.098709,0
3094981,0.108611,0.0832559,0
3099981,0.212091,0.0839134,0
3104981,0.197349,0.116555,0
3109981,-0.0348893,0.102886,0
3114981,-0.214446,0.110245,0
3119981,-0.483958,0.129628,0
3124980,-0.577262,0.13024,0
3129980,-0.575288,0.126769,0
3134980,-0.445951,0.0878315,0
3139980,-0.277574,0.117238,0
3144980,-0.0904789,0.12794,0
3149980,0.105183,0.121728,0
3154980,0.155218,0.102363,0
3159980,0.190354,0.128967,0
3164980,0.0746982,0.225034,0
3169980,-0.117178,0.209673,0
3174980,-0.305139,0.16776,0
3179980,-0.463956,0.187546,0
3184980,-0.511679,0.175418,0
3189979,-0.432517,0.15921,0
3194979,-0.245352,0.203563,0
3199979,-0.0196038,0.20731,0
3204979,0.152293,0.295671,0
3209979,0.228856,0.294037,0
3214979,0.204368,0.328531,0
3219979,0.120258,0.382713,0
3224979,-0.0716689,0.370252,0
3229979,-0.25391,0.301568,0
3234979,-0.300678,0.208423,0
3239979,-0.442847,0.164382,0
3244979,-0.342478,0.112439,0
3249979,-0.151662,0.0628879,0
3254978,0.0319761,0.070782,0
3259978,0.20878,0.0601393,0
3264978,0.267238,0.0667324,0
3269978,0.177857,0.0782626,0
3274978,0.0778652,0.134522,0
3279978,-0.0472586,0.195605,0
3284978,-0.184243,0.191348,0
3289978,-0.239983,0.186636,0
3294978,-0.241062,0.21563,0
3299978,-0.178903,0.241738,0
3304978,-0.0444302,0.286404,0
3309978,0.0840424,0.296236,0
3314978,0.215093,0.271997,0
3319977,0.265532,0.295576,0
3324977,0.209473,0.265248,0
3329977,0.157543,0.273036,0
3334977,0.034856,0.252031,0
3339977,-0.12075,0.20332,0
3344977,-0.149379,0.133016,0
3349977,-0.180424,0.0883817,0
3354977,-0.119487,0.0991485,0
3359977,0.00209935,0.0863243,0
3364977,0.163157,0.0557736,0
3369977,0.359812,0.0519386,0
3374977,0.358739,0.0749439,0
3379977,0.224419,0.0619905,0
3384976,0.0710431,0.0718444,0
3389976,-0.0689268,0.0999338,0
3394976,-0.164544,0.122778,0
3399976,-0.212906,0.180862,0
3404976,-0.153347,0.23859,0
3409976,-0.0430286,0.27451,0
3414976,0.132057,0.226963,0
3419976,0.224685,0.240111,0
3424976,0.295936,0.331742,0
3429976,0.271854,0.355212,0
3434976,0.233996,0.396993,0
3439976,0.0941458,0.504519,0
3444976,-0.0786827,0.482717,0
3449975,-0.173511,0.434553,0
3454975,-0.233426,0.386754,0
3459975,-0.229332,0.371251,0
3464975,-0.107355,0.32975,0
3469975,-0.0235248,0.336481,0
3474975,0.10343,0.283219,0
3479975,0.14624,0.211781,0
3484975,0.146073,0.207749,0
3489975,0.0999731,0.216834,0
3494975,0.0171391,0.131437,0
3499975,-0.0663648,0.140025,0
3504975,-0.126479,0.149835,0
3509975,-0.154956,0.218826,0
3514974,-0.156746,0.262432,0
3519974,-0.0957758,0.280941,0
3524974,0.011597,0.333464,0
3529974,0.0837989,0.453761,0
3534974,0.143069,0.505666,0
3539974,0.139231,0.621026,0
3544974,0.117013,0.636585,0
3549974,0.0759521,0.668746,0
3554974,-0.0490131,0.65784,0
3559974,-0.146774,0.556976,0
3564974,-0.250396,0.465191,0
3569974,-0.113043,0.399664,0
3574974,-0.0252791,0.372595,0
3579973,0.0486458,0.343321,0
3584973,0.17299,0.379381,0
3589973,0.191902,0.377662,0
3594973,0.0644055,0.452981,0
3599973,-0.0149345,0.495555,0
3604973,-0.117613,0.511014,0
3609973,-0.217553,0.444431,0
3614973,-0.272801,0.43363,0
3619973,-0.218497,0.495067,0
3624973,-0.10733,0.494513,0
3629973,0.0135779,0.548964,0
3634973,0.091048,0.629924,0
3639973,0.151697,0.647883,0
3644972,0.133663,0.626855,0
3654972,0.000488542,0.615503,0
3654972,-0.073109,0.584585,0
3659972,-0.169252,0.544626,0
3664972,-0.240661,0.512931,0
3669972,-0.233411,0.468122,0
3674972,-0.163928,0.559946,0
3679972,-0.0851295,0.556218,0
3684972,0.0197605,0.557528,0
3689972,0.149965,0.64618,0
3694972,0.0911151,0.632408,0
3699972,-0.00038769,0.689179,0
3704972,-0.0716194,0.741494,0
3709972,-0.120019,0.769852,0
3714971,-0.146431,0.791212,0
3719971,-0.120788,0.729488,0
3724971,-0.145291,0.66447,0
3729971,-0.143172,0.581015,0
3734971,-0.116382,0.575959,0
3744971,-0.109911,0.512274,0
3744971,-0.100748,0.453472,0
3749971,-0.0737349,0.416346,0
3754971,-0.0442317,0.374443,0
3759971,-0.00118401,0.350497,0
3764971,0.0365813,0.329537,0
3769971,-0.0374086,0.350583,0
3774971,-0.0869327,0.442695,0
3779970,-0.145339,0.446081,0
3784970,-0.171188,0.433766,0
3789970,-0.137,0.520331,0
3794970,-0.162999,0.643745,0
3799970,-0.107538,0.651186,0
3804970,-0.0262399,0.658343,0
3809970,0.00651524,0.676011,0
3814970,0.00772738,0.766214,0
3819970,-0.0438285,0.754916,0
3824970,-0.0753116,0.764902,0
3834970,-0.190906,0.739448,0
3834970,-0.256012,0.713193,0
3839970,-0.252455,0.71534,0
3844969,-0.235614,0.747684,0
3849969,-0.104615,0.697906,0
3854969,0.0167678,0.62663,0
3859969,0.13136,0.633336,0
3864969,0.095627,0.614583,0
3869969,0.0714166,0.635356,0
3874969,-0.0260436,0.52762,0
3879969,-0.158704,0.45797,0
3884969,-0.246018,0.470055,0
3889969,-0.289497,0.449804,0
3894969,-0.24033,0.465772,0
3899969,-0.0828131,0.479533,0
3904969,0.047182,0.465894,0
3909968,0.14727,0.5041,0
3914968,0.152258,0.471051,0
3919968,0.108525,0.521531,0
3924968,0.033292,0.521662,0
3929968,-0.0958746,0.507126,0
3939968,-0.229802,0.540695,0
3939968,-0.315859,0.567267,0
3944968,-0.255413,0.518929,0
3949968,-0.1579,0.549803,0
3954968,-0.0395375,0.535664,0
3959968,0.0550578,0.529234,0
3964968,0.161004,0.47529,0
3969968,0.0801067,0.41826,0
3974967,0.0274152,0.399119,0
3979967,-0.100265,0.375424,0
3984967,-0.168554,0.407033,0
3989967,-0.21279,0.425708,0
3994967,-0.255583,0.448254,0
3999967,-0.215682,0.545104,0
4004967,-0.129591,0.5615,0
4009967,-0.00528931,0.545504,0
4014967,0.0578389,0.506254,0
4019967,0.105191,0.547546,0
4029967,0.0471536,0.518582,0
4029967,0.0142508,0.480716,0
4034967,-0.0372999,0.450321,0
4039966,-0.0905628,0.3895,0
4044966,-0.152093,0.371746,0
4049966,-0.177793,0.38154,0
4054966,-0.125525,0.347377,0
4059966,-0.060303,0.350247,0
4064966,0.013466,0.270349,0
4069966,0.028559,0.259481,0
4074966,0.0357048,0.29093,0
4079966,0.0363685,0.238469,0
4084966,-0.0232823,0.231833,0
4089966,-0.0692421,0.269695,0
