2554989,-0.0103692,-0.00596112,0
2559989,-0.0125413,-0.00475139,0
2564989,-0.0212986,-0.00329717,0
2569989,-0.0264959,-0.0034284,0
2574989,-0.0266031,-0.00341495,0
2579989,-0.0272056,-0.00276887,0
2584989,-0.0275548,-0.000747941,0
2589989,-0.0183018,0.00992211,0
2594989,-0.0151379,0.00685341,0
2599988,-0.015775,0.00351044,0
2604988,-0.0244299,0.00427189,0
2609988,-0.0161728,0.00436332,0
2614988,-0.0212372,0.00500847,0
2619988,-0.0187612,-0.00114647,0
2624988,-0.0176539,-0.00303114,0
2629988,-0.0253943,-0.00391595,0
2634988,-0.0317771,-0.00424873,0
2639988,-0.030913,-0.0079382,0
2644988,-0.0229327,-0.00956681,0
2649988,-0.0218963,-0.00802917,0
2654988,-0.0241535,-0.00786601,0
2659988,-0.0278405,-0.0123424,0
2664987,-0.0235622,-0.00580883,0
2669987,-0.0232416,-0.0061955,0
2674987,-0.0237091,-0.00259844,0
2679987,-0.0276513,-0.00470101,0
2684987,-0.0238821,-0.0043004,0
2689987,-0.0221618,-0.00114577,0
2694987,-0.0268277,-0.00187013,0
2699987,-0.0256397,0.00102421,0
2704987,-0.0238969,0.00111428,0
2709987,-0.0204664,0.000904983,0
2714987,-0.019398,-0.000603812,0
2719987,-0.0237206,0.000125209,0
2724987,-0.025463,-0.000442352,0
2729986,-0.0400612,-0.00494639,0
2734986,-0.0404738,-0.00508898,0
2739986,-0.0348707,-0.00714513,0
2744986,-0.0332505,-0.00759068,0
2749986,-0.0310717,-0.00887938,0
2754986,-0.0173111,-0.00897881,0
2759986,-0.014821,-0.00359474,0
2764986,-0.0158415,-0.00535132,0
2769986,-0.0243494,-0.0037064,0
2774986,-0.0258509,-0.00286755,0
2779986,-0.0331895,-0.00130944,0
2784986,-0.0407859,-0.00210477,0
2789986,-0.0454546,-0.00161622,0
2794985,-0.0538528,0.00132371,0
2799985,-0.0419534,-0.000738751,0
2804985,-0.0314265,0.00506667,0
2809985,-0.0314941,0.000233783,0
2814985,-0.0282482,-0.00275049,0
2819985,-0.0140038,-0.0010253,0
2824985,-0.00481823,0.000904267,0
2829985,-0.0176102,-0.00241148,0
2834985,-0.0298036,-0.00515201,0
2839985,-0.0318973,-0.00370586,0
2844985,-0.0350139,-0.00358785,0
2849985,-0.0413371,-0.00486862,0
2854985,-0.041147,-0.00370597,0
2859984,-0.0356604,-7.9335e-05,0
2864984,-0.0216764,-7.42051e-05,0
2869984,-0.013202,0.00139303,0
2874984,-0.0089212,0.000795802,0
2879984,-0.00916509,0.00320347,0
2884984,-0.0166884,0.00286228,0
2889984,-0.0344496,0.00421284,0
2894984,-0.0284832,0.00788707,0
2899984,-0.0339068,0.0069213,0
2904984,-0.0341674,0.00909687,0
2909984,-0.0367456,0.0105374,0
2914984,-0.0316056,0.00977137,0
2919984,-0.0265612,0.00675147,0
2924983,-0.0214349,0.00456317,0
2929983,-0.0131746,0.00737826,0
2934983,-0.0137045,0.00297418,0
2939983,-0.0096231,0.00603768,0
2944983,-0.0165163,0.00355129,0
2949983,-0.0206756,0.00407583,0
2954983,-0.0242023,0.01,0
2959983,-0.0301274,0.00637764,0
2964983,-0.0338628,0.00712929,0
2969983,-0.0284378,0.00448744,0
2974983,-0.0237875,0.00278369,0
2979983,-0.00924277,0.00411026,0
2984983,0.0017207,0.006223,0
2989982,0.00478012,0.00409285,0
2994982,0.00162356,0.00529794,0
2999982,-0.00841585,0.00583864,0
3004982,-0.0193289,0.00779387,0
3009982,-0.0289767,0.00501167,0
3014982,-0.0415958,0.00537463,0
3019982,-0.0277242,0.00588991,0
3024982,-0.0156892,0.00895019,0
3029982,-0.00781363,0.00779338,0
3034982,0.00154732,0.0033486,0
3039982,0.00761749,0.00775429,0
3044982,0.0123186,0.00600015,0
3049982,-0.00164504,0.00232271,0
3054981,-0.0134573,0.000606211,0
3059981,-0.022426,0.0049931,0
3064981,-0.0283447,0.00237571,0
3069981,-0.0322014,0.000249396,0
3074981,-0.024028,0.00150562,0
3079981,-0.018645,0.00243919,0
3084981,0.000125262,0.0030178,0
3089981,0.0103584,0.00495257,0
3094981,0.0172804,0.00435875,0
3099981,0.0143564,0.00478576,0
3104981,0.00686363,0.0062874,0
3109981,-0.0175996,0.00602518,0
3114981,-0.0180374,0.00604942,0
3119981,-0.0272295,0.006266,0
3124980,-0.0280824,0.00512843,0
3129980,-0.0210187,0.00440255,0
3134980,-0.0111787,0.00133083,0
3139980,-0.000843671,0.00395337,0
3144980,0.00759576,0.00574316,0
3149980,0.0159679,0.00623146,0
3154980,0.0155431,0.003604,0
3159980,0.00972552,0.00707972,0
3164980,-0.00338485,0.0122199,0
3169980,-0.016718,0.00963914,0
3174980,-0.0234887,0.0055663,0
3179980,-0.0261854,0.00803168,0
3184980,-0.020628,0.00870325,0
3189979,-0.0131518,0.00564338,0
3194979,0.00117706,0.00785541,0
3199979,0.0132209,0.00938219,0
3204979,0.0155871,0.0161511,0
3209979,0.0158459,0.0121093,0
3214979,0.0060715,0.0125071,0
3219979,-0.000194891,0.0149525,0
3224979,-0.0137717,0.0143922,0
3229979,-0.019799,0.00976066,0
3234979,-0.0227211,0.00341424,0
3239979,-0.0238429,0.00361586,0
3244979,-0.00787606,0.00139952,0
3249979,0.00663631,-0.000569997,0
3254978,0.0143264,0.00377999,0
3259978,0.0193703,0.00240988,0
3264978,0.0149533,0.003824,0
3269978,0.00145503,0.00226337,0
3274978,-0.00222208,0.00704095,0
3279978,-0.00889256,0.0109392,0
3284978,-0.0153148,0.00909803,0
3289978,-0.0147818,0.00792975,0
3294978,-0.00936218,0.0101242,0
3299978,-0.00293046,0.00914213,0
3304978,0.00546324,0.0124785,0
3309978,0.0105568,0.0120714,0
3314978,0.0159434,0.0114378,0
3319977,0.0127061,0.0131255,0
3324977,0.00445127,0.00804267,0
3329977,0.0026563,0.00918409,0
3334977,-0.00530807,0.00768633,0
3339977,-0.0146242,0.00754036,0
3344977,-0.0117842,0.00143103,0
3349977,-0.0107018,0.00101246,0
3354977,-0.000978787,0.00226761,0
3359977,0.00827014,0.00321828,0
3364977,0.0174613,0.00058202,0
3369977,0.0243365,0.00176535,0
3374977,0.0147709,0.00517456,0
3379977,0.000554734,0.00116558,0
3384976,-0.00639658,0.00344299,0
3389976,-0.0118021,0.00596884,0
3394976,-0.0128394,0.00630414,0
3399976,-0.0115276,0.0107339,0
3404976,-0.00217632,0.010069,0
3409976,0.00416329,0.0115755,0
3414976,0.0163498,0.00817664,0
3419976,0.0168107,0.0110007,0
3424976,0.0156271,0.0173671,0
3429976,0.00850522,0.014419,0
3434976,0.00614084,0.0153101,0
3439976,-0.00367166,0.0210368,0
3444976,-0.0123188,0.0165377,0
3449975,-0.0121028,0.0137896,0
3454975,-0.0125716,0.0125091,0
3459975,-0.00827039,0.0124463,0
3464975,0.00252042,0.0100846,0
3469975,0.0034593,0.01183,0
3474975,0.012045,0.00898019,0
3479975,0.0120162,0.00494174,0
3484975,0.00557171,0.0070294,0
3489975,0.000953199,0.00651949,0
3494975,-0.00492344,0.000161137,0
3499975,-0.00759286,0.00605055,0
3504975,-0.0087166,0.0064815,0
3509975,-0.00739933,0.0116231,0
3514974,-0.00566968,0.0113733,0
3519974,-0.000140997,0.0105208,0
3524974,0.00591977,0.0144153,0
3529974,0.00622236,0.0205063,0
3534974,0.00782283,0.0192607,0
3539974,0.00405368,0.0234131,0
3544974,0.00263509,0.0207455,0
3549974,0.00044383,0.0220291,0
3554974,-0.00774049,0.0204807,0
3559974,-0.0107618,0.0148649,0
3564974,-0.0153517,0.0139181,0
3569974,0.00319162,0.0108758,0
3574974,0.00360032,0.0107785,0
3579973,0.00563199,0.0114549,0
3584973,0.0133415,0.0158697,0
3589973,0.00794616,0.0140027,0
3594973,-0.00417575,0.0184093,0
3599973,-0.00439861,0.0185002,0
3604973,-0.00940876,0.0179502,0
3609973,-0.0138752,0.0136447,0
3614973,-0.013023,0.0155696,0
3619973,-0.0045763,0.0186238,0
3624973,0.00192093,0.0180906,0
3629973,0.00626837,0.020557,0
3634973,0.00617839,0.0228793,0
3639973,0.00788725,0.0213752,0
3644972,0.00342754,0.0203129,0
3649972,-0.00633071,0.0192893,0
3654972,-0.00659267,0.0193358,0
3659972,-0.0111627,0.0171835,0
3664972,-0.0125275,0.0170778,0
3669972,-0.00793616,0.0145769,0
3674972,-0.00187016,0.0214457,0
3679972,0.00107119,0.017826,0
3684972,0.00590082,0.0178976,0
3689972,0.0105001,0.0237353,0
3694972,9.04102e-05,0.019991,0
3699972,-0.00412435,0.0231769,0
3704972,-0.00522313,0.0239515,0
3709972,-0.00525861,0.0236229,0
3714971,-0.00559852,0.0235233,0
3719971,-0.00261779,0.0202403,0
3724971,-0.00605288,0.0185103,0
3729971,-0.0047427,0.0154735,0
3734971,-0.00247822,0.0183785,0
3739971,-0.00294936,0.0180695,0
3744971,-0.00332884,0.0139757,0
3749971,-0.00109321,0.0135705,0
3754971,7.49018e-07,0.0101989,0
3759971,0.0020659,0.010288,0
3764971,0.0031138,0.0107338,0
3769971,-0.00504912,0.0132252,0
3774971,-0.0053464,0.019075,0
3779970,-0.00817623,0.0156434,0
3784970,-0.00737768,0.0147122,0
3789970,-0.00272623,0.0203467,0
3794970,-0.00590571,0.0242382,0
3799970,-0.000761326,0.020768,0
3804970,0.00300489,0.0208182,0
