495000,-0.0912749,0.0166277,0
500000,0.091117,0.0877365,0
505000,-0.00811122,0.133142,0
510000,-0.00326119,0.204189,0
515000,-0.0555467,0.241075,0
520000,-0.0557045,0.241587,0
525000,-0.0022228,0.356223,0
530000,-0.00468934,0.358992,0
535000,-0.0344966,0.333082,0
540000,-0.0122811,0.275226,0
545000,0.0244045,0.257069,0
550000,-0.140245,0.312853,0
555000,-0.121728,0.187506,0
560000,-0.0810417,-0.00167266,0
565000,0.099853,0.0815461,0
570000,0.135007,0.0915507,0
575000,0.120934,0.0538661,0
580000,0.100272,0.0216238,0
585000,-0.0710031,-0.0103673,0
590000,-0.112536,0.021029,0
595000,-0.046125,-0.0225137,0
600000,-0.0862899,0.10737,0
605000,-0.0845911,0.113753,0
610000,-0.118867,0.143284,0
615000,0.00847182,0.235675,0
620000,-0.10254,0.242942,0
625000,-0.104743,0.242827,0
630000,-0.0920508,0.257562,0
635000,0.0903366,0.237873,0
640000,0.132454,0.169497,0
645000,0.0473057,0.223559,0
650000,0.0826797,-0.000676062,0
655000,0.0764342,-0.00438029,0
660000,-0.098448,0.0380099,0
665000,-0.0772375,0.170117,0
670000,-0.0605356,0.170917,0
675000,-0.0585497,-0.0360867,0
680000,-0.0853991,0.00631426,0
685000,-0.0865496,0.00686563,0
690000,-0.140349,0.0764523,0
695000,-0.115234,0.027898,0
700000,-0.0988244,0.0818346,0
705000,0.0794924,0.15241,0
710000,0.14233,0.121061,0
715000,0.0918907,0.06876,0
720000,0.0120014,0.189364,0
725000,-0.0466737,0.119237,0
730000,0.064925,0.262804,0
735000,-0.0932695,0.141873,0
740001,-0.0845393,0.0770741,0
745001,-0.114268,0.118333,0
750001,-0.073279,0.149957,0
755001,0.0876849,0.00546844,0
760001,0.108649,0.12437,0
765001,-0.0687588,0.255299,0
770001,-0.162543,0.151411,0
775001,-0.0721055,0.219151,0
780001,-0.152813,0.0910917,0
785001,-0.0774669,0.104433,0
790001,0.102612,0.13738,0
795001,0.112573,0.153216,0
800001,0.113756,0.153107,0
805001,0.0963591,0.148686,0
810001,-0.0930706,0.0378699,0
815001,-0.0922504,0.0035842,0
820001,-0.113235,0.0227534,0
825001,-0.0767022,-0.00582501,0
830001,0.0497776,0.206447,0
835001,0.11087,0.0651026,0
840001,-0.0672798,-0.0215443,0
845001,-0.0558356,-0.0417253,0
850001,0.0772175,0.171806,0
855001,0.0815516,0.138209,0
860001,-0.0219068,0.18583,0
865001,-0.102535,0.019452,0
870001,-0.132887,0.161847,0
875001,-0.125112,0.402068,0
880001,-0.175853,0.124062,0
885001,-0.0937609,0.0162149,0
890001,0.0435307,0.226989,0
895001,0.212604,0.283384,0
900001,0.157169,0.227177,0
905001,-0.0164215,0.223741,0
910001,-0.0192941,0.26641,0
915001,-0.115734,0.19483,0
920001,-0.070451,-0.0121146,0
925001,-0.0475104,-0.016797,0
930001,-0.063774,0.0713747,0
935001,-0.00784522,-0.0736515,0
940001,0.0430275,-0.0414319,0
945001,-0.0378449,-0.0612889,0
950001,-0.0282919,-0.0805775,0
955001,-0.0465217,-0.0787132,0
960001,-0.122882,0.0595737,0
965001,-0.0965734,0.0485847,0
970001,0.0907152,0.0171465,0
975001,0.118327,0.13981,0
980001,0.0313552,0.219516,0
985001,-0.00459981,0.261835,0
990001,0.0673849,0.206734,0
995001,0.0211937,0.221836,0
1000002,0.00747117,0.244642,0
1005002,-0.0914754,0.175871,0
1010002,-0.0445326,0.288288,0
1015002,-0.0812721,0.26996,0
1020002,-0.0866011,0.304579,0
1025002,-0.132255,0.2993,0
1030002,-0.139823,0.0598254,0
1035002,-0.020449,0.182262,0
1040002,0.0883232,0.0645387,0
1045002,0.0458911,-0.0150585,0
1050002,0.0649224,-0.0166049,0
1055002,0.0649537,-0.017048,0
1060002,0.0360339,-0.0202228,0
1065002,-0.0618958,-0.0246777,0
1070002,-0.0878422,0.0864579,0
1075002,-0.139072,0.0570519,0
1080002,-0.108517,0.0181023,0
1085002,-0.144,0.0993753,0
1090002,-0.0634856,0.220342,0
1095002,-0.0560569,0.264014,0
1100002,0.117104,0.316281,0
1105002,-0.0544936,0.313271,0
1110002,-0.0509073,0.357549,0
1115002,-0.00388262,0.384594,0
1120002,0.094792,0.296778,0
1125002,0.098641,0.294853,0
1130002,0.0750108,0.286595,0
1135002,0.00503819,0.282989,0
1140002,-0.117019,0.203949,0
1145002,-0.119434,0.201288,0
1150002,-0.110023,0.0348669,0
1155002,-0.121335,0.0682701,0
1160002,-0.0662022,0.165084,0
1165002,0.0949143,0.0552575,0
1170002,0.0960102,0.0529308,0
1175002,0.0998794,0.190958,0
1180002,-0.0893567,0.21113,0
1185002,-0.130776,0.135703,0
1190002,-0.16351,0.132681,0
1195002,-0.164751,0.130852,0
1200002,-0.0158102,0.21717,0
1205002,0.0353002,0.216798,0
1210002,0.198806,0.14656,0
1215002,0.200159,0.344398,0
1220002,0.156239,0.101927,0
1225002,-0.0338401,0.303297,0
1230002,-0.0378981,0.30457,0
1235002,-0.167089,0.230632,0
1240002,-0.187154,0.143706,0
1245002,-0.063857,0.184467,0
1250002,-0.0739767,0.251093,0
1255002,-0.0335816,0.272397,0
1260002,0.159442,0.171417,0
1265003,0.208238,0.120124,0
1270003,0.197375,0.112957,0
1275003,0.183598,0.130854,0
1280003,0.0895695,0.152209,0
1285003,-0.06467,0.252937,0
1290003,-0.149064,0.0962532,0
1295003,-0.146923,0.0777537,0
1300003,0.108488,0.21595,0
1305003,0.112383,0.214702,0
1310003,0.240683,0.151441,0
1315003,0.28705,0.20889,0
1320003,0.243519,0.208608,0
1325003,0.152351,0.28606,0
1330003,0.00475804,0.368079,0
1335003,0.0376913,0.472096,0
1340003,0.0510158,0.422731,0
1345003,0.0493981,0.382119,0
1350003,0.0892815,0.225168,0
1355003,0.177641,0.206053,0
1360003,0.182898,0.0906966,0
1365003,0.0690142,-0.00271048,0
1370003,0.0920625,0.00275017,0
1375003,0.0471538,-0.00517388,0
1380003,0.0466887,-0.0121513,0
1385003,0.0570464,-0.0384361,0
1390003,0.0375783,-0.0298567,0
1395003,0.0946926,0.027556,0
1400003,0.0951781,0.022596,0
1405003,0.10476,0.0160677,0
1410003,0.161706,0.0322976,0
1415003,0.246294,0.179671,0
1420003,0.220568,0.109538,0
1425003,0.212369,0.109919,0
1430003,0.228577,0.354837,0
1435003,0.155856,0.237694,0
1440003,0.181542,0.23677,0
1445003,0.193815,0.112668,0
1450003,0.243934,0.148174,0
1455003,0.211401,0.137095,0
1460003,0.196593,0.122584,0
1465003,0.229193,0.140301,0
1470003,0.275266,0.171133,0
1475003,0.258609,0.188649,0
1480003,0.254627,0.231512,0
1485003,0.206535,0.140566,0
1490003,0.124344,0.0413799,0
1495003,0.127088,0.029177,0
1500003,0.205978,0.198979,0
1505003,0.19647,0.0598434,0
1510003,0.100597,0.00425864,0
1515003,0.152585,0.0254074,0
1520003,0.229045,0.0864572,0
1525004,0.230329,0.0874868,0
1530004,0.214058,0.0610133,0
1535004,0.205484,0.0696484,0
1540004,0.220707,0.1524,0
1545004,0.229278,0.183805,0
1550004,0.221394,0.282472,0
1555004,0.25337,0.324711,0
1560004,0.260244,0.185513,0
1565004,0.30534,0.373809,0
1570004,0.375667,0.347834,0
1575004,0.323453,0.227442,0
1580004,0.327445,0.221046,0
1585004,0.372142,0.314316,0
1590004,0.234372,0.142541,0
1595004,0.239493,0.0899864,0
1600004,0.129748,0.0154241,0
1605004,0.187221,0.0445537,0
1610004,0.231834,0.10105,0
1615003,0.132748,0.0196037,0
1620003,0.168308,0.0398523,0
1625003,0.184928,0.0418657,0
1630003,0.132041,0.0137956,0
1635003,0.194833,0.0460082,0
1640003,0.260176,0.0901773,0
1645003,0.170888,0.021625,0
1650003,0.281267,0.128879,0
1655003,0.163601,0.0319947,0
1660003,0.216043,0.111436,0
1665003,0.226295,0.164861,0
1670003,0.253982,0.124235,0
1675003,0.310237,0.235973,0
1680002,0.32218,0.275055,0
1685002,0.28667,0.121705,0
1690002,0.274541,0.101688,0
1695002,0.228008,0.0737401,0
1700002,0.227075,0.0729723,0
1705002,0.274109,0.100727,0
1710002,0.205453,0.0499955,0
1715002,0.191028,0.044185,0
1720002,0.192793,0.0415937,0
1725002,0.230152,0.0815203,0
1730002,0.212668,0.0575978,0
1735002,0.236552,0.108078,0
1740002,0.204696,0.0784998,0
1745001,0.218754,0.0730484,0
1750001,0.30222,0.15239,0
1755001,0.182653,0.029619,0
1760001,0.195912,0.0301151,0
1765001,0.191713,0.0241976,0
1770001,0.246222,0.0643293,0
1775001,0.140435,0.0228599,0
1780001,0.174274,0.0765943,0
1785001,0.163286,0.0830021,0
1790001,0.250966,0.114644,0
1795001,0.275388,0.114933,0
1800001,0.26576,0.0728578,0
1805001,0.151698,0.0121445,0
1810000,0.280648,0.0738337,0
1815000,0.210678,0.033484,0
1820000,0.14179,0.0152211,0
1825000,0.216532,0.079217,0
1830000,0.199744,0.0913598,0
1835000,0.189044,0.0653042,0
1840000,0.169378,0.034838,0
1845000,0.215631,0.0811462,0
1850000,0.214951,0.07401,0
1855000,0.250919,0.0629537,0
1860000,0.249929,0.0624236,0
1865000,0.237305,0.0548425,0
1870000,0.212039,0.0515426,0
1875000,0.147658,0.057726,0
1879999,0.0754033,0.164215,0
1884999,0.132385,0.105799,0
1889999,0.162618,0.14552,0
1894999,0.176013,0.0680706,0
1899999,0.179877,0.03421,0
1904999,0.247089,0.0650661,0
1909999,0.113071,0.00513774,0
1914999,0.168129,0.0201263,0
1919999,0.181764,0.0400205,0
1924999,0.0792023,-0.00120962,0
1929999,-0.0995071,0.0321217,0
1934999,-0.167643,0.0605446,0
1939999,0.139211,0.20984,0
1944998,0.148494,0.205065,0
1949998,0.272997,0.27946,0
1954998,0.421628,0.252554,0
1959998,0.355809,0.164555,0
1964998,0.329758,0.152887,0
1969998,0.228259,0.0924592,0
1974998,0.177618,0.354447,0
1979998,-0.0125215,0.3837,0
1984998,-0.129792,0.454071,0
1989998,-0.122971,0.365528,0
1994998,-0.199805,0.344056,0
1999998,0.210313,0.191674,0
2004998,0.307476,0.277006,0
2009997,0.436312,0.41213,0
2014997,0.444049,0.310634,0
2019997,0.363941,0.255959,0
2024997,0.181172,0.0956569,0
2029997,-0.0962983,0.136239,0
2034997,-0.166242,0.0640317,0
2039997,-0.0517703,-0.004628,0
2044997,-0.170697,0.052266,0
2049997,-0.042571,-0.00755996,0
2054997,0.0942419,0.00953506,0
2059997,0.0577369,-0.00270223,0
2064997,0.156999,0.0172046,0
2069997,0.212801,0.042677,0
2074996,0.192196,0.0515566,0
2079996,0.125169,0.335092,0
2084996,-0.215171,0.105959,0
2089996,-0.254064,0.115514,0
2094996,-0.303433,0.15861,0
2099996,-0.177461,0.042257,0
2104996,-0.111366,0.0826359,0
2109996,0.19677,0.202246,0
2114996,0.204846,0.0547491,0
2119996,0.262715,0.127023,0
2124996,0.213395,0.0600686,0
2129996,0.224909,0.0987109,0
2134996,-0.0196025,0.273323,0
2139995,-0.295814,0.279928,0
2144995,-0.300137,0.106643,0
2149995,-0.239429,0.0596706,0
2154995,-0.238103,0.0586166,0
2159995,-0.219918,0.130433,0
2164995,0.108286,0.0707907,0
2169995,0.0509191,-0.00731047,0
2174995,0.0855759,0.00220425,0
2179995,0.06298,-0.0123509,0
2184995,0.0378307,-0.0143229,0
2189995,-0.100954,0.00962066,0
2194995,-0.12243,0.00638177,0
2199995,-0.206705,0.0371593,0
2204994,-0.24933,0.0727159,0
2209994,-0.27543,0.139771,0
2214994,-0.208418,0.0962551,0
2219994,-0.010539,0.329416,0
2224994,0.169278,0.113592,0
2229994,0.174006,0.192299,0
2234994,0.14932,0.129848,0
2239994,-0.123796,0.317267,0
2244994,-0.250895,0.145741,0
2249994,-0.233322,0.0579317,0
2254994,-0.0697886,-0.00117172,0
2259994,-0.0425345,-0.00283759,0
2264994,-0.155991,0.0324247,0
2269993,0.0853061,0.019018,0
2274993,0.107918,0.0174071,0
2279993,0.0556372,-0.0197341,0
2284993,0.0420392,-0.0175798,0
2289993,-0.0792688,-0.0248443,0
2294993,-0.050199,-0.00308383,0
2299993,-0.0498687,-0.00260502,0
2304993,-0.187152,0.0256956,0
2309993,-0.119907,0.00647852,0
2314993,-0.0699984,-0.0122997,0
2319993,-0.0653087,-0.00836063,0
2324993,0.0710811,-0.0131262,0
2329993,-0.0128762,0.156602,0
2334992,-0.0450581,0.269861,0
2339992,-0.140936,0.160216,0
2344992,-0.182566,0.0658551,0
2349992,-0.135569,0.0126848,0
2354992,-0.132249,-0.0240652,0
2359992,-0.113892,-0.020504,0
2364992,-0.0703124,-0.010697,0
2369992,-0.0540237,-0.00463035,0
2374992,-0.0678152,-0.00976996,0
2379992,-0.0758162,-0.0660033,0
2384992,-0.0447847,-0.0412457,0
2389992,-0.0915798,0.00202387,0
2394992,-0.0927985,0.00224189,0
2399991,-0.0840413,-0.0170085,0
2404991,-0.10832,-0.0266,0
2409991,-0.114402,-0.0253512,0
2414991,-0.121816,-0.0242419,0
2419991,-0.138301,-0.0296075,0
2424991,-0.290805,-0.15841,0
2429991,-0.130766,-0.0493847,0
2434991,-0.0922368,-0.156891,0
2439991,-0.0493866,-0.0180822,0
2444991,-0.148191,0.0711319,0
2449991,-0.125702,0.0247448,0
2454991,-0.192048,0.0578721,0
2459991,-0.236317,0.101362,0
2464990,-0.308069,0.162387,0
2469990,-0.287477,0.151228,0
2474990,-0.231627,0.0571883,0
2479990,-0.281881,0.123417,0
2484990,-0.303457,0.155844,0
2489990,-0.224888,0.117868,0
2494990,-0.197362,0.173527,0
2499990,-0.174105,0.0962866,0
2504990,-0.163239,0.0339293,0
2509990,-0.0761516,-0.000399486,0
2514990,-0.153861,-0.0398304,0
2519990,-0.116841,-0.019496,0
2524990,-0.054015,-0.00483215,0
2529990,-0.075959,-0.00907204,0
2534989,-0.140399,-0.0311103,0
2539989,-0.199055,-0.0867764,0
2544989,-0.199995,-0.0880569,0
2549989,-0.175641,-0.0737207,0
2554989,-0.139164,-0.0800039,0
2559989,-0.119376,-0.0452266,0
2564989,-0.0880816,-0.0136356,0
2569989,-0.0913742,-0.0118232,0
2574989,-0.0909412,-0.0116738,0
2579989,-0.0729275,-0.00742225,0
2584989,-0.0625927,-0.001699,0
2589989,-0.301742,0.163586,0
2594989,-0.2347,0.106257,0
2599988,-0.167748,0.0373293,0
2604988,-0.185714,0.0324745,0
2609988,-0.185589,0.0500708,0
2614988,-0.20049,0.0472826,0
2619988,-0.0427603,-0.00261302,0
2624988,-0.0799056,-0.0137197,0
2629988,-0.105344,-0.0162447,0
2634988,-0.117583,-0.0157214,0
2639988,-0.207407,-0.0532604,0
2644988,-0.235084,-0.0980697,0
2649988,-0.201821,-0.0740059,0
2654988,-0.200668,-0.065351,0
2659988,-0.300785,-0.133345,0
2664987,-0.152106,-0.0374989,0
2669987,-0.160665,-0.0428286,0
2674987,-0.0708491,-0.00776482,0
2679987,-0.125109,-0.0212699,0
2684987,-0.112997,-0.0203471,0
2689987,-0.0433134,-0.00223931,0
2694987,-0.0495383,-0.00345327,0
2699987,-0.105046,0.0041962,0
2704987,-0.107525,0.00501377,0
2709987,-0.102984,0.00455372,0
2714987,-0.0632376,-0.00196843,0
2719987,-0.0839309,0.00044303,0
2724987,-0.0676992,-0.00117609,0
2729986,-0.22553,-0.0278464,0
2734986,-0.233665,-0.0293799,0
2739986,-0.186288,-0.0381712,0
2744986,-0.19763,-0.0451165,0
2749986,-0.227457,-0.0650004,0
2754986,-0.210686,-0.109277,0
2759986,-0.0913724,-0.0221617,0
2764986,-0.134096,-0.0452981,0
2769986,-0.0978446,-0.0148937,0
2774986,-0.0729955,-0.00809712,0
2779986,-0.0486679,-0.00192011,0
2784986,-0.247044,-0.0127488,0
2789986,-0.377375,-0.0134183,0
2794985,-0.653448,0.0160619,0
2799985,-0.272705,-0.00480202,0
2804985,-0.214517,0.0345851,0
2809985,-0.0904797,0.000671637,0
2814985,-0.0718025,-0.00699132,0
2819985,-0.0531012,-0.00388785,0
2824985,-0.102675,0.0192697,0
2829985,-0.0645164,-0.00883463,0
2834985,-0.13783,-0.0238261,0
2839985,-0.0977326,-0.0113547,0
2844985,-0.0958242,-0.00981904,0
2849985,-0.253612,-0.02987,0
2854985,-0.250228,-0.0225372,0
2859984,-0.102265,-0.000227512,0
2864984,-0.0795491,-0.000272321,0
2869984,-0.119331,0.0125914,0
2874984,-0.102842,0.00917387,0
2879984,-0.158848,0.0555222,0
2884984,-0.156681,0.0268729,0
2889984,-0.195732,0.023936,0
2894984,-0.282674,0.0782732,0
2899984,-0.260517,0.0531786,0
2904984,-0.315456,0.0839885,0
2909984,-0.353075,0.10125,0
2914984,-0.329986,0.10202,0
2919984,-0.253966,0.0645547,0
2924983,-0.201068,0.0428042,0
2929983,-0.241435,0.135213,0
2934983,-0.159278,0.0345669,0
2939983,-0.204925,0.128573,0
2944983,-0.175004,0.0376289,0
2949983,-0.189682,0.0373925,0
2954983,-0.324851,0.134224,0
2959983,-0.246645,0.0522121,0
2964983,-0.266348,0.0560755,0
2969983,-0.200709,0.0316716,0
2974983,-0.157744,0.0184597,0
2979983,-0.175894,0.0782202,0
2984983,0.0654389,0.236664,0
2989982,0.146459,0.125401,0
2994982,0.0655213,0.213807,0
2999982,-0.194902,0.135217,0
3004982,-0.267374,0.107812,0
3009982,-0.214368,0.037076,0
3014982,-0.250648,0.0323865,0
3019982,-0.235147,0.0499562,0
3024982,-0.277038,0.158041,0
3029982,-0.202326,0.201801,0
3034982,0.0718322,0.155454,0
3039982,0.199327,0.202906,0
3044982,0.214905,0.104676,0
3049982,-0.083576,0.118005,0
3054981,-0.0995465,0.00448427,0
3059981,-0.2103,0.0468229,0
3064981,-0.146834,0.0123069,0
3069981,-0.0912923,0.000707049,0
3074981,-0.124286,0.00778789,0
3079981,-0.148063,0.01937,0
3084981,0.00679824,0.163783,0
3089981,0.193803,0.0926617,0
3094981,0.192859,0.048646,0
3099981,0.198522,0.0661779,0
3104981,0.182715,0.167375,0
3109981,-0.22867,0.0782849,0
3114981,-0.229262,0.0768903,0
3119981,-0.242252,0.0557464,0
3124980,-0.216394,0.0395182,0
3129980,-0.1965,0.0411587,0
3134980,-0.118768,0.0141393,0
3139980,-0.0394931,0.185061,0
3144980,0.187188,0.141533,0
3149980,0.229897,0.0897173,0
3154980,0.175113,0.0406038,0
3159980,0.219355,0.15968,0
3164980,-0.110614,0.399338,0
3169980,-0.294229,0.169645,0
3174980,-0.225364,0.0534063,0
3179980,-0.283944,0.0870923,0
3184980,-0.289375,0.122091,0
3189979,-0.215298,0.0923832,0
3194979,0.0432816,0.28885,0
3199979,0.272817,0.193605,0
3204979,0.378668,0.392371,0
3209979,0.330004,0.252186,0
3214979,0.186584,0.384357,0
3219979,-0.00657012,0.504077,0
3224979,-0.334839,0.349927,0
3229979,-0.305621,0.150667,0
3234979,-0.172682,0.0259485,0
3239979,-0.177467,0.0269136,0
3244979,-0.119307,0.0212,0
3249979,0.068065,-0.00584614,0
3254978,0.177881,0.0469335,0
3259978,0.14886,0.0185198,0
3264978,0.180708,0.0462123,0
3269978,0.0788225,0.122612,0
3274978,-0.0809683,0.256559,0
3279978,-0.23849,0.293377,0
3284978,-0.279836,0.166242,0
3289978,-0.258909,0.138892,0
3294978,-0.238033,0.257407,0
3299978,-0.0991181,0.309218,0
3304978,0.169753,0.387729,0
3309978,0.271624,0.310595,0
3314978,0.321191,0.230423,0
3319977,0.308531,0.318715,0
3324977,0.142329,0.257164,0
3329977,0.090195,0.311846,0
3334977,-0.160572,0.232516,0
3339977,-0.245291,0.126474,0
3344977,-0.116901,0.014196,0
3349977,-0.105874,0.0100164,0
3354977,-0.0557933,0.12926,0
3359977,0.155961,0.0606914,0
3364977,0.0994163,0.00331375,0
3369977,0.132277,0.00959529,0
3374977,0.207026,0.072526,0
3379977,0.0497975,0.104632,0
3384976,-0.156026,0.083982,0
3389976,-0.214811,0.10864,0
3394976,-0.224635,0.110296,0
3399976,-0.273171,0.254363,0
3404976,-0.0747877,0.346013,0
3409976,0.13446,0.373851,0
3414976,0.269341,0.134699,0
3419976,0.322031,0.210733,0
3424976,0.394235,0.438131,0
3429976,0.24822,0.420811,0
3434976,0.192308,0.479452,0
3439976,-0.125941,0.72158,0
3444976,-0.331226,0.444662,0
3449975,-0.307542,0.350404,0
3454975,-0.29995,0.29846,0
3459975,-0.234158,0.352391,0
3464975,0.0856279,0.342611,0
3469975,0.113858,0.389368,0
3474975,0.257579,0.192039,0
3479975,0.199319,0.0819711,0
3484975,0.167082,0.210794,0
3489975,0.0368242,0.251862,0
3494975,-0.0885504,0.00289813,0
3499975,-0.190476,0.151785,0
3504975,-0.205209,0.15259,0
3509975,-0.214729,0.337304,0
3514974,-0.174932,0.350912,0
3519974,-0.00493047,0.367896,0
3524974,0.186146,0.453286,0
3529974,0.207114,0.68256,0
3534974,0.246589,0.607133,0
3539974,0.148512,0.857769,0
3544974,0.0915107,0.720445,0
3549974,0.0157733,0.782891,0
3554974,-0.251209,0.664678,0
3559974,-0.294212,0.406387,0
3564974,-0.349266,0.316652,0
3569974,0.10577,0.360425,0
3574974,0.11831,0.354194,0
3579973,0.173389,0.352657,0
3584973,0.341721,0.406477,0
3589973,0.233686,0.4118,0
3594973,-0.137834,0.607659,0
3599973,-0.145255,0.610933,0
3604973,-0.282157,0.538305,0
3609973,-0.331963,0.326448,0
3614973,-0.340059,0.406557,0
3619973,-0.151302,0.615742,0
3624973,0.0653466,0.615411,0
3629973,0.21053,0.69043,0
3634973,0.219248,0.811899,0
3639973,0.260446,0.705836,0
3644972,0.11667,0.69143,0
3654972,-0.212642,0.623665,0
3654972,-0.212607,0.62356,0
3659972,-0.316584,0.487339,0
3664972,-0.34091,0.464738,0
3669972,-0.236471,0.434345,0
3674972,-0.0661988,0.759123,0
3679972,0.0363057,0.604175,0
3684972,0.190528,0.577882,0
3689972,0.363874,0.822533,0
3694972,0.00314023,0.694349,0
3699972,-0.151455,0.851102,0
3704972,-0.196442,0.900813,0
3709972,-0.194208,0.87243,0
3714971,-0.205026,0.861459,0
3719971,-0.0899503,0.695481,0
3724971,-0.195659,0.598343,0
3729971,-0.153103,0.499512,0
3734971,-0.083432,0.618732,0
3744971,-0.109895,0.46138,0
3744971,-0.109996,0.461806,0
3749971,-0.0371131,0.4607,0
3754971,2.63107e-05,0.358258,0
3759971,0.0713083,0.355109,0
3764971,0.104359,0.359743,0
3769971,-0.161677,0.423482,0
3774971,-0.176166,0.62853,0
3779970,-0.245587,0.469874,0
3784970,-0.22595,0.450579,0
3789970,-0.0947014,0.706787,0
3794970,-0.221406,0.908694,0
3799970,-0.0268132,0.731432,0
3804970,0.104892,0.726703,0
3809970,0.0613564,0.743751,0
3814970,0.0107071,0.997092,0
3819970,-0.133104,0.798032,0
3824970,-0.136279,0.791493,0
3834970,-0.375257,0.714937,0
3834970,-0.376796,0.717869,0
3839970,-0.268014,0.759764,0
3844969,-0.230698,0.851376,0
3849969,0.100572,0.685409,0
3854969,0.213038,0.548624,0
3859969,0.317364,0.675073,0
3864969,0.0463921,0.691716,0
3869969,0.0383086,0.686685,0
3874969,-0.185041,0.391568,0
3879969,-0.328104,0.331459,0
3884969,-0.366194,0.469013,0
3889969,-0.339274,0.400853,0
3894969,-0.182235,0.498352,0
3899969,0.165759,0.534431,0
3904969,0.253293,0.456356,0
3909968,0.307232,0.579759,0
3914968,0.175141,0.46743,0
3919968,0.0470092,0.650606,0
3924968,-0.0870004,0.570913,0
3929968,-0.295831,0.486331,0
3939968,-0.41054,0.560177,0
3939968,-0.411379,0.561322,0
3944968,-0.180755,0.508653,0
3949968,-0.0128051,0.646936,0
3954968,0.149962,0.553388,0
3959968,0.211221,0.534096,0
3964968,0.312713,0.390136,0
3969968,-0.0469798,0.413415,0
3974967,-0.0576821,0.409115,0
3979967,-0.286387,0.335767,0
3984967,-0.283177,0.463881,0
3989967,-0.283061,0.465422,0
3994967,-0.320687,0.483712,0
3999967,-0.17163,0.732356,0
4004967,-0.00049806,0.649343,0
4009967,0.194104,0.549329,0
4014967,0.165686,0.486716,0
4019967,0.189898,0.655177,0
4029967,-0.0439581,0.530849,0
4029967,-0.0438879,0.530002,0
4034967,-0.125188,0.439598,0
4039966,-0.182281,0.314662,0
4044966,-0.249317,0.35317,0
4049966,-0.228438,0.409526,0
4054966,-0.0537192,0.35519,0
4059966,0.0421826,0.359185,0
4064966,0.138116,0.166604,0
4069966,0.059088,0.273671,0
