124999,-0.00251688,0.0300466,0.382927,-0.146999,0.257471,0.12431,-0.00605652,0.0822396,-0.149376,-0.0177982,0.612331,-0.00241019
129999,0.0116644,0.0971697,0.160974,-0.110026,0.231238,0.29996,-0.00604634,0.0604442,-0.185851,-0.0121393,0.461684,0.145416
134999,-0.0100454,0.18163,0.124768,-0.0985714,0.214057,0.341257,-0.00623795,0.191828,-0.191822,-0.0717639,0.269257,0.33786
139999,0.0670012,0.367995,0.00281115,-0.0784763,0.0292257,0.537755,-0.00617372,0.128965,-0.171654,-0.049798,0.183099,0.49612
144999,-0.0359507,0.310688,0.155625,0.011366,-0.0052257,0.504031,-0.00620332,0.233947,-0.386503,0.00209391,0.148161,0.627624
149999,-0.0608869,0.17033,0.220683,0.00534003,0.0449715,0.402391,-0.00632952,0.31955,-0.333034,-0.00520015,0.189079,0.626919
154999,0.0936988,0.164083,0.286978,-0.0721717,0.0807605,0.302404,-0.00618829,0.0558186,-0.400541,0.110614,0.452161,0.370133
159999,-0.0165499,0.0792242,0.178814,-0.0168251,0.0823931,0.186415,-0.00621761,0.223299,-0.80162,0.118454,0.437724,0.415198
164999,-0.0852642,0.019083,0.252135,0.000454178,0.133771,0.071021,-0.0059885,0.215936,-0.709533,0.0918812,0.591816,0.166908
169999,0.0234516,0.00976597,0.165078,-0.0762913,0.278405,0.0322099,-0.00625409,-0.00933489,-0.642392,0.0958515,0.656135,0.0573094
174999,0.108416,0.0841718,0.0964467,-0.101253,0.465629,-0.0499995,-0.00607676,-0.108931,-0.178563,0.0315842,0.587437,-0.0769646
179999,-0.0827124,-0.0373672,0.101527,-0.000731822,0.599665,-0.183667,-0.00592721,-0.0723943,-0.173535,-0.0289602,0.652551,-0.23282
184999,-0.0467708,0.0367463,0.0481588,0.0657467,0.588083,-0.199321,-0.00624089,-0.202925,-0.234998,0.0248564,0.667873,-0.186926
189999,0.0580701,-0.0218014,0.0754603,-0.0261044,0.548573,-0.170959,-0.00614035,-0.111351,-0.205585,0.0819965,0.650055,-0.172376
194999,0.0529667,-0.0404269,0.23241,-0.0318683,0.424656,-0.195029,-0.00616191,-0.070591,-0.391249,0.135774,0.767557,-0.120511
199999,-0.0817661,-0.0332754,0.374666,-0.0162915,0.307095,-0.134253,-0.0059528,0.00808288,-0.5413,0.0610096,0.746522,-0.0431376
204999,-0.025739,-0.0571777,0.500063,-0.112801,0.13508,-0.00208652,-0.00624249,0.0721691,-0.730473,0.112407,0.794425,0.0386945
209999,0.125829,0.0984418,0.353906,-0.0986113,0.0716896,0.0692422,-0.00604593,-0.0310835,-0.725583,0.184911,0.698973,0.157103
214999,-0.0625453,0.0897291,0.340427,0.0338115,0.15727,0.18841,-0.00614605,0.161798,-0.407189,0.105749,0.488222,0.160684
219999,-0.118673,0.0228842,0.157116,0.0610701,0.238433,0.198031,-0.0061225,0.210864,-0.590033,0.0772619,0.346788,0.264144
224999,0.120513,0.145855,0.0146854,-0.0232407,0.252565,0.300868,-0.00631194,0.0801593,-0.201598,0.131329,0.309368,0.219623
229999,0.0436418,0.180345,0.061648,-0.0158754,0.244753,0.283184,-0.00603686,0.205337,-0.331991,0.0922042,0.235243,0.237458
234999,-0.0834542,0.0705396,0.0638243,0.0115474,0.232344,0.347998,-0.00615021,0.193194,-0.181944,-0.0333351,0.240097,0.318995
239999,0.00464566,0.079674,0.304577,-0.127825,0.126731,0.320184,-0.00636543,0.24328,-0.435444,0.0184058,0.324828,0.330089
244999,0.110738,0.139201,0.517302,-0.152347,0.0460954,0.162293,-0.00606765,0.158526,-0.449809,0.0795577,0.470879,0.368772
249999,-0.16214,0.0544623,0.24637,0.00712941,0.0818456,0.127061,-0.00621924,0.166961,-0.846559,-0.00367825,0.52922,0.308014
254999,0.0945167,0.0276495,0.348685,-0.0472329,0.0539466,0.0421737,-0.00611081,0.0901524,-0.900292,0.245321,0.652248,0.234627
259999,0.0276514,0.114906,0.377832,0.00207935,-0.0536234,0.0336662,-0.00602129,-0.0513791,-1.17705,0.270636,0.857831,0.0199822
264999,-0.114452,0.106937,0.215719,0.0533189,0.194827,-0.00513145,-0.00611456,-0.0983752,-0.601372,0.0251561,0.710088,-0.00913498
269999,-0.0113689,0.1664,0.422059,-0.0396282,0.348963,-0.0445938,-0.00626744,-0.173221,-0.279563,0.0197896,0.643655,-0.0986825
274999,0.158608,0.147763,-0.0406266,-0.0627282,0.431372,-0.0533781,-0.00606988,-0.18552,-0.297223,0.0937016,0.602478,-0.112579
279999,-0.0427323,0.0782891,-0.091226,0.0482193,0.488702,-0.0719431,-0.00618499,-0.128342,-0.37904,0.0161928,0.524207,-0.0891152
284999,-0.0945714,-0.000582278,0.0284533,0.0709104,0.495865,-0.121901,-0.00600726,-0.0242313,-0.437705,0.03471,0.507973,-0.0302163
289999,0.0980206,0.0615399,0.164146,-0.0282158,0.268275,-0.0781919,-0.00616529,-0.0517057,-0.635837,0.166467,0.650492,0.0445744
294999,0.000378506,0.0724632,0.302552,-0.0244519,0.0713004,0.0101384,-0.00609063,-0.0240336,-0.981032,0.166894,0.741243,0.0495399
299999,-0.0742663,0.0322851,0.416579,-0.00932225,0.0480203,0.0651238,-0.00617573,0.0501951,-0.856819,0.121223,0.71473,0.0956739
304999,0.0444009,0.0414294,0.319317,-0.0541442,-0.0388505,0.0598591,-0.00609767,0.154781,-1.35513,0.256004,0.673407,0.19133
309999,-0.0215226,-0.0331046,0.358476,0.00291444,0.0256456,0.205839,-0.00615001,0.271993,-0.805595,0.207136,0.481316,0.251843
314999,-0.0741055,-0.039255,0.035257,0.0113503,0.0776374,0.220466,-0.00629879,0.226205,-1.16602,0.140663,0.393279,0.360094
319999,0.110323,0.114983,0.0219619,0.00125066,0.155163,0.283183,-0.00592829,0.263469,-0.569146,0.211131,0.244652,0.287167
324999,-0.0320696,0.0944456,-0.0271459,0.0491721,0.272931,0.311908,-0.00634189,0.141824,-0.42388,0.106859,0.262833,0.130988
329999,-0.0193991,0.151704,-0.118948,0.0762752,0.219487,0.294866,-0.00619339,0.12792,-0.482196,0.0913111,0.24225,0.258371
334999,0.0584714,0.121708,0.0399248,-0.00504977,0.157373,0.286181,-0.00619154,0.129824,-0.567331,0.166367,0.357631,0.142128
339999,-0.0346069,-0.0229001,0.21567,0.00553323,0.202122,0.132628,-0.00605182,0.119981,-0.632518,0.12701,0.468778,0.145462
344999,-0.00146662,-0.0964089,0.559841,-0.0753817,0.144826,0.00103828,-0.00624907,0.135602,-0.8741,0.212256,0.688251,0.000610435
349999,0.00332648,-0.135827,0.319812,-0.0798508,0.055635,-0.0394888,-0.00584535,0.126746,-1.26006,0.238537,0.782599,-0.0233652
354999,-0.0217143,-0.164691,0.306988,-0.0663563,0.107265,-0.0655468,-0.0063624,0.155599,-1.37719,0.251883,0.768519,-0.0448453
359999,0.0719152,-0.126311,0.544221,-0.0272722,0.249712,-0.102943,-0.00602168,-0.0460586,-0.770922,0.324977,0.77911,-0.199218
364999,-0.138039,-0.0567644,0.28627,0.00635791,0.24542,-0.121431,-0.00610163,0.0201588,-1.01496,0.115392,0.784216,-0.222027
369999,0.0594859,-0.0738147,0.113676,-0.0775294,0.376136,-0.0455814,-0.00599775,0.0200358,-0.559215,0.132558,0.545895,-0.123769
374999,0.0669978,-0.0366053,0.0816725,-0.102455,0.418706,0.0437259,-0.00635188,0.0366397,-0.449831,0.08882,0.414418,-0.0488081
379999,-0.0910142,-0.0341003,-0.00892654,0.0109279,0.342229,0.116754,-0.00605272,0.117949,-0.565837,0.0458364,0.383854,0.00283624
384999,0.0504284,0.0955611,0.0185128,-0.00915048,0.197294,0.144284,-0.00609904,0.0849785,-0.647304,0.136184,0.395959,0.110526
389999,0.0312106,0.0391703,0.235283,-0.033839,0.120769,0.153893,-0.00618903,0.096406,-0.764758,0.142938,0.446554,0.213436
394999,-0.0226974,0.0225532,0.371216,-0.00220609,-0.00894923,0.103522,-0.00618141,0.197206,-1.12098,0.172112,0.480452,0.292767
399999,-0.0689021,-0.0758147,0.521696,-0.0439694,-0.00387638,0.0984968,-0.00621901,0.324495,-1.14688,0.167112,0.48421,0.228599
404999,0.0528546,-0.0735102,0.423345,-0.0689538,0.00114144,0.0847173,-0.00601238,0.287766,-1.22456,0.21999,0.380612,0.390686
409999,-0.0249507,-0.0173866,0.318855,-0.010923,-0.0320249,0.105947,-0.00615642,0.374844,-1.32786,0.175861,0.313502,0.444869
414999,-0.0469322,0.0497371,0.135671,0.00546931,-0.0344565,0.194265,-0.00617118,0.273066,-1.4016,0.114889,0.272034,0.481933
419999,0.089843,0.193335,-0.292829,0.0157394,0.0255405,0.244351,-0.00615941,0.0807446,-1.22875,0.149813,0.276488,0.398317
424999,-0.0659227,0.174855,-0.373219,0.0944211,0.207029,0.24014,-0.00609138,0.0175245,-0.953793,0.0702584,0.295354,0.106581
429999,0.0711342,0.233029,-0.419721,0.0741588,0.334487,0.0579716,-0.00632519,-0.0835065,-0.623963,0.0799153,0.26099,0.104577
434999,0.0210747,0.223693,-0.372768,0.125007,0.3131,0.0354774,-0.00622521,-0.156607,-0.652932,0.114473,0.386452,-0.0228325
439999,-0.0473626,-0.00711997,0.128635,0.0834779,0.252687,-0.0272658,-0.00602408,0.00996933,-0.699457,0.158412,0.495861,-0.0393638
444999,0.063596,-0.0227058,0.686474,-0.0628701,0.0837432,-0.0873495,-0.00624578,-0.0148945,-0.985421,0.263361,0.7568,-0.0892729
449999,-0.0200847,-0.163523,0.101134,-0.0266576,0.0110982,-0.0499913,-0.00589841,0.115542,-1.84251,0.328441,0.830265,-0.182562
454999,-0.14764,-0.140716,-0.349818,0.0285474,-0.000535664,-0.0469095,-0.00624207,0.107765,-2.37212,0.206223,0.773959,-0.0396765
459999,0.185849,0.00994768,0.0853264,-0.00949517,-0.0694096,-0.0262951,-0.00569872,-0.0695542,-1.49781,0.413341,0.814457,-0.0651056
464999,-0.0108691,-0.0837215,0.0263322,-0.0226538,-0.0336202,-0.0348944,-0.00587239,0.107295,-2.0731,0.320765,0.769554,-0.0469981
469999,-0.118958,-0.168964,-0.437051,0.0412248,0.00810332,-0.0504511,-0.00650206,0.146403,-2.63029,0.322966,0.86386,-0.0877777
475000,0.0344962,0.00875234,-0.337958,0.0624364,-0.026065,-0.0179669,-0.0060755,-0.0883322,-1.86126,0.315203,0.829473,0.0538204
480000,-0.0596251,0.186658,0.0106077,0.0161547,-0.0526409,0.101421,-0.00629714,0.069041,-1.50912,0.126118,0.626348,0.15705
485000,-0.0178922,0.183107,-0.544383,0.0263987,0.0483658,0.182072,-0.00622961,0.0420312,-1.55432,0.0841055,0.479761,0.259587
490000,0.0762891,0.254777,-1.26257,0.0495217,0.273582,0.325238,-0.00610998,0.00550573,-1.36803,0.0736914,0.21104,0.234537
495000,0.0495038,0.37924,-1.09536,0.101361,0.337684,0.432568,-0.00632608,-0.0924216,-0.681281,-0.0089034,0.0778493,0.233754
500000,-0.038075,0.356584,-1.2116,0.141464,0.355686,0.335391,-0.0064738,-0.0311426,-1.05747,0.0086313,0.175658,0.14241
505000,-0.0295298,0.178758,-0.935414,0.092501,0.215233,0.391819,-0.00582788,0.0555721,-0.924159,0.0505494,0.269834,0.235249
510000,0.0606539,0.197878,-0.797465,0.10014,0.0752298,0.161982,-0.00604257,0.0147491,-1.68384,0.265031,0.567169,0.206949
515000,-0.0439034,0.0739281,0.0390388,0.0294021,-0.0364568,0.0178013,-0.00645018,0.0460495,-1.55945,0.235652,0.851377,0.134401
520000,0.0359751,0.0178085,-0.475019,0.0713716,-0.118766,-0.023357,-0.00638353,0.00489929,-2.33166,0.446034,1.06996,-0.0817346
525000,-0.126444,-0.196801,-0.270785,0.0511683,0.027353,-0.050043,-0.00529406,0.225241,-1.81161,0.256897,0.809416,0.0925905
530000,-0.0354438,-0.0845113,-0.251891,0.026314,-0.05194,-0.0415523,-0.00646319,0.239815,-2.21974,0.346101,0.835717,0.262038
535000,0.177125,-0.0158345,0.180789,-0.0139996,0.0400486,-0.0655165,-0.00583868,0.0675869,-1.03459,0.369889,0.808129,0.209222
540000,-0.0162719,-0.0498033,0.244969,0.0879078,0.401561,-0.0883766,-0.00623365,-0.0635752,-0.646857,0.274378,0.786891,-0.191558
545000,-0.170839,0.0962365,-0.320148,0.234345,0.631043,-0.0440565,-0.00622183,-0.162008,-0.380599,0.0444044,0.564461,-0.228707
550000,0.10268,0.171033,-0.780614,0.13687,0.809441,-0.0538822,-0.00608957,-0.267282,-0.116274,0.0513117,0.37185,-0.207067
555000,0.140696,0.257618,-1.10668,0.101743,0.885363,-0.00870019,-0.00590327,-0.272007,-0.184358,-0.0100211,0.164034,-0.12544
560000,-0.149627,0.144067,-0.507976,0.161366,0.598165,0.155487,-0.00627253,-0.0185055,-0.065344,-0.0881485,0.24666,-0.0174705
565000,-0.0157807,0.10601,-0.23586,0.0255058,0.263564,0.24416,-0.0063346,0.0388934,-0.453424,0.0469531,0.480599,0.166601
570000,0.106573,0.0475012,0.269272,-0.0686015,-0.0130708,0.0920989,-0.00618745,0.180847,-1.01892,0.288761,0.746119,0.241818
575000,-0.0750499,-0.0433323,0.594683,-0.0130958,-0.0505659,0.0475632,-0.00608993,0.128904,-0.861076,0.21738,0.915212,0.163835
580000,-0.0725195,-0.00291474,0.479886,-0.0162096,-0.0829288,0.034554,-0.00597032,0.202834,-0.995296,0.175509,0.795348,0.311149
585000,0.0324259,0.116937,0.29274,-0.0386683,-0.104543,0.129566,-0.00608222,0.221464,-1.04265,0.198988,0.640007,0.454576
590000,0.0449844,0.14566,0.149466,0.00745204,0.0140361,0.342919,-0.0065681,0.101359,-0.667718,0.172432,0.515491,0.458068
595000,-0.0355458,0.215125,-0.312889,0.101456,0.205493,0.330673,-0.00620481,0.131557,-0.621462,0.085614,0.312228,0.354078
600000,-0.0133323,0.279133,-0.66917,0.164558,0.545342,0.290923,-0.00581545,0.0258396,-0.125559,0.00421451,0.104476,0.167769
605000,0.0684517,0.173485,-1.03823,0.190391,0.797425,0.246856,-0.00639609,-0.199646,0.0196802,0.010099,0.134793,0.0250092
610000,0.0177528,0.254773,-0.787178,0.217159,0.758079,0.0744889,-0.00624327,-0.0851898,0.0309417,0.0219845,0.12494,-0.0147578
615000,-0.0309894,0.112958,-0.313591,0.0941244,0.505269,0.141977,-0.00617037,-0.0689383,-0.0595004,0.0048052,0.462955,-0.0220593
620000,-0.0238937,0.0413972,0.0889236,0.0323117,0.306878,-0.0887187,-0.00603175,-0.0622133,-0.454355,0.102821,0.845806,-0.0999739
625000,0.0599658,-0.144772,0.321788,-0.0237353,0.157296,-0.0851828,-0.00608792,-0.00189175,-0.783986,0.327474,1.11362,-0.180819
630000,-0.0911297,-0.22837,0.228124,-0.0701043,0.131804,-0.108243,-0.00608071,0.183318,-1.12374,0.216654,1.05637,-0.1542
635000,0.0599611,-0.181023,0.1784,-0.153881,0.342637,-0.178298,-0.00606697,0.0653652,-0.541937,0.0968178,0.939072,-0.125231
640000,-0.0640661,-0.110217,-0.116348,-0.0097846,0.442377,-0.0976448,-0.00606004,0.0319256,-0.575747,0.0494983,0.756204,-0.127348
645000,-0.0151417,0.0168363,-0.369091,0.0209838,0.659995,0.0254925,-0.00623004,-0.0786146,-0.139738,-0.039947,0.482319,-0.115058
650000,0.127931,0.229357,-0.691736,0.0986219,0.762453,0.0550543,-0.00626203,-0.184349,0.122451,0.0185858,0.294007,-0.124304
655000,-0.0895152,0.133618,-0.788138,0.240729,0.789001,0.193688,-0.00578098,0.00605468,0.219275,-0.0371129,0.103716,-0.0485769
660000,0.0371921,0.258934,-0.719211,0.155972,0.651939,0.271798,-0.00658593,-0.0683501,0.24007,-0.0220116,0.136366,0.0528652
665000,0.0148934,0.141216,-0.380598,0.106453,0.467263,0.294978,-0.00596433,0.0520281,0.14544,0.0201908,0.220955,0.225607
670000,-0.00936048,0.213682,-0.128485,0.0504513,0.145379,0.375334,-0.00617273,0.15151,-0.167241,0.0815643,0.433674,0.206929
675000,0.0558285,0.0858311,0.186379,-0.0726213,0.0319113,0.245608,-0.00585589,0.292278,-0.443289,0.146695,0.525108,0.354356
680000,-0.0640539,-0.0242664,0.135889,-0.132164,0.0265333,0.227185,-0.00653085,0.302015,-0.692265,0.00113823,0.545347,0.432381
685000,-0.121003,-0.00948474,-0.0480887,-0.026109,0.017048,0.257454,-0.00616996,0.255597,-0.687544,0.010284,0.587711,0.307196
690000,0.0665874,0.105834,-0.158436,-0.0889873,0.279115,0.233357,-0.00613542,0.234331,-0.368033,0.0484384,0.295748,0.349004
695000,0.0772401,0.0928725,-0.438919,-0.00808151,0.600277,0.179934,-0.00627503,0.0381163,0.172218,-0.0356132,0.249173,0.0775045
700000,-0.0580036,0.195105,-0.805961,0.188226,0.764156,0.238809,-0.00598513,-0.00950394,0.465766,-0.1106,0.0540144,-0.0347122
705000,-0.0470038,0.0812914,-0.890733,0.205047,0.881178,0.0985944,-0.00634213,-0.0485201,0.391862,-0.0962209,0.0794223,-0.0611867
710000,0.0961174,0.176309,-0.599177,0.102896,0.8011,0.0763396,-0.0059425,-0.170156,0.618995,-0.0779352,0.228236,-0.0974404
715000,0.0180745,0.11566,-0.571316,0.135632,0.81773,-0.0603063,-0.0062269,-0.183491,0.418081,-0.0867646,0.341025,-0.17263
720000,-0.0129991,-0.00504021,-0.61468,0.0907201,0.680125,-0.233487,-0.00606233,-0.158732,-0.143482,-0.046763,0.659546,-0.279629
725000,-0.0770506,-0.13655,-0.195023,0.0489905,0.473774,-0.20931,-0.00620824,0.0550125,-0.439247,0.0261402,0.713965,-0.0809691
730000,0.0311974,-0.181195,-0.144824,-0.0182226,0.376553,-0.195781,-0.00600993,0.145712,-0.524037,0.111666,0.753139,0.00648876
735000,0.0361593,-0.153487,-0.150592,0.0244302,0.37307,-0.0661006,-0.00603061,0.112819,-0.495653,0.178154,0.692287,-0.0464495
740001,-0.0922957,-0.0381703,-0.306664,0.0932669,0.441334,0.0568394,-0.00620424,0.123638,-0.257636,0.0214646,0.450545,0.0649526
745001,0.0860466,0.197338,-0.899782,0.138918,0.632225,0.157834,-0.00623897,-0.00970439,0.20291,0.00433386,0.150811,0.0632787
750001,0.0201358,0.168371,-0.911332,0.17395,0.716533,0.261484,-0.00601562,-0.134532,0.439978,-0.0690872,0.0856684,0.0176286
755001,-0.0845732,0.187336,-1.21613,0.24945,0.744202,0.214358,-0.00618304,0.0327536,0.435582,-0.115906,-0.0417799,-0.00588888
760001,0.0364983,0.237252,-1.11963,0.21717,0.667699,0.214982,-0.00629596,-0.0276533,0.345783,-0.00871038,-0.012619,0.0650172
765001,0.0941096,0.231598,-0.583773,0.0546285,0.416824,0.413755,-0.0062017,0.000171449,0.575786,-0.0420273,0.0912791,0.200588
770001,-0.0117899,0.271465,-0.746231,0.131796,0.323297,0.399303,-0.00618291,0.0761944,0.224646,-0.0245089,0.112648,0.221891
775001,-0.0973632,0.223095,-0.482243,0.108074,0.204399,0.277938,-0.00610488,0.130836,-0.0848441,-0.0339762,0.292078,0.194492
780001,0.0295686,0.133568,-0.478284,0.0662206,0.143895,0.263865,-0.00621346,0.0272757,-0.322238,0.0754174,0.452537,0.210601
785001,0.0413306,0.219102,-0.298988,0.0316639,0.0959127,0.165696,-0.00593524,0.103325,-0.32366,0.0809977,0.468838,0.195153
790001,-0.0761922,0.0951356,-0.480785,0.104329,0.279069,0.214684,-0.00615614,-0.0336638,-0.0667764,-0.0545331,0.411994,0.111496
795001,-0.0290869,0.225057,-0.540492,0.108593,0.467429,0.153346,-0.00645404,-0.0913062,0.33061,-0.0927791,0.273177,-0.00386618
800001,0.0421142,0.214123,-0.804071,0.174155,0.661606,-0.0342891,-0.00575674,-0.215508,0.555082,-0.0923762,0.25249,-0.0888497
805001,0.0259962,0.247815,-1.52558,0.250189,0.811609,-0.117303,-0.00606518,-0.28469,0.38216,-0.154454,0.114213,-0.103843
810001,0.0786967,0.0683572,-1.90617,0.26672,0.909438,-0.220695,-0.00624386,-0.108609,-0.0214735,-0.0154028,-0.0248,-0.0394547
815001,0.155939,0.0810863,-2.59748,0.263062,0.883695,-0.132705,-0.00571145,-0.13838,-0.506555,0.0656404,0.051919,-0.0960689
820001,-0.214175,-0.200828,-1.22608,0.350462,0.730114,-0.00109238,-0.00668461,0.0775618,-0.233852,0.0924996,0.320587,-0.394272
825001,-0.170503,-0.477324,-0.69145,0.299407,0.689701,-0.0865042,-0.00619697,0.253066,0.152014,0.148916,0.450892,-0.375876
830001,0.192774,-0.489081,-0.632378,0.185555,0.741765,-0.240637,-0.00590774,0.390195,-0.0896311,0.491214,0.404953,-0.342482
835001,0.0547842,-0.469419,-0.706969,0.161586,0.580719,0.00778578,-0.0060682,0.445183,-0.214399,0.351913,0.2762,-0.139973
840001,-0.172082,-0.495473,-0.812995,0.380031,0.611879,0.0917151,-0.00622486,0.564926,-0.00959476,0.332922,0.100964,-0.104685
845001,0.0307528,-0.122301,-1.64719,0.243979,0.651581,0.245315,-0.00588014,0.325594,0.132725,0.178589,-0.162688,0.0628766
850001,0.0970992,0.00677982,-1.57936,-0.0115484,0.557202,0.456292,-0.00649901,0.342452,0.235536,0.0390751,-0.239955,0.0561433
855001,0.0536052,-0.0376421,-1.92584,0.101843,0.61754,0.462447,-0.00640953,0.38403,0.203298,0.0585946,-0.290846,0.0799004
860001,-0.275388,-0.159999,-1.54266,0.404211,0.569705,0.61738,-0.00604318,0.327382,0.196201,0.0751199,-0.251432,0.0967336
865001,0.100024,0.25409,-1.3372,0.127139,0.440937,0.418926,-0.00635448,0.166585,0.50863,0.0553436,-0.161709,0.116554
870001,0.287564,0.184742,-1.02142,-0.134893,0.49085,0.377982,-0.00619542,0.141286,0.685575,-0.0228202,-0.126611,0.211859
875001,-0.0723745,0.114415,-1.25953,-0.0134526,0.363477,0.540423,-0.0056885,0.383542,-0.00317704,-0.128621,-0.264418,0.400503
880001,-0.182484,0.0637738,-0.703325,0.0500512,0.184041,0.583353,-0.00657793,0.348944,-0.0532668,-0.123768,-0.0587412,0.51332
885001,0.0493007,0.0322983,-0.763106,-0.0329156,0.208054,0.384194,-0.00607783,0.358589,-0.302863,0.0619872,0.126918,0.336911
890001,0.108352,0.0307317,-0.444661,-0.0749932,0.313637,0.0517922,-0.00624368,0.209911,-0.274014,0.0676184,0.38169,0.0947102
895001,-0.105298,-0.124497,-0.899229,0.109465,0.527693,-0.0109936,-0.00608153,0.174566,-0.457149,0.000990116,0.383283,-0.0624662
900001,-0.0757922,-0.250281,-1.05963,0.150552,0.781868,-0.161852,-0.00602858,0.094,-0.404358,0.0187782,0.386233,-0.199034
905001,0.0976806,-0.14287,-0.981258,0.13887,0.990843,-0.349317,-0.00604913,-0.0104245,0.15264,0.0221658,0.29088,-0.228387
910001,0.0323084,-0.0813106,-1.68558,0.329041,1.17348,-0.4349,-0.00637447,-0.205295,-0.0536313,-0.0429237,0.168529,-0.167528
915001,-0.0773644,-0.117239,-1.04406,0.254606,1.09113,-0.453794,-0.00583854,-0.102745,0.161314,-0.116074,0.296322,-0.243462
920001,0.072269,-0.101972,-1.31861,0.13486,0.923192,-0.130261,-0.00615136,-0.065382,-0.0735629,0.00843836,0.281012,-0.238693
925001,-0.0123309,-0.137102,-1.03989,0.158658,0.87898,-0.246852,-0.00587882,0.008521,-0.14762,-0.0227834,0.337976,-0.136646
930001,-0.0318129,-0.275613,-0.778409,0.074337,0.721549,-0.130877,-0.00627017,0.221287,-0.31852,0.0432454,0.372369,-0.0653083
935001,0.00374165,-0.15401,-0.898401,0.0641397,0.513793,0.030027,-0.00611284,0.322782,-0.597772,0.108111,0.296946,0.135591
940001,0.0113267,-0.204444,-0.772318,-0.0134031,0.367318,0.250831,-0.00618873,0.402191,-0.670057,0.118564,0.264623,0.270734
945001,-0.0173507,0.00412217,-0.536956,0.0678461,0.332139,0.228129,-0.00614605,0.354211,-0.318497,0.0768856,0.190424,0.333673
950001,-0.0735468,-0.0157406,-0.883395,0.132188,0.401011,0.476433,-0.0062788,0.370465,-0.309097,0.0695028,-0.0107101,0.387226
955001,0.0808909,0.15405,-1.4197,0.148683,0.456214,0.512642,-0.00603687,0.250198,-0.495309,0.141577,-0.0456042,0.295221
960001,0.05238,0.178328,-1.35758,0.152691,0.594871,0.355138,-0.00630731,0.169212,-0.193302,0.0385062,-0.0473218,0.191986
965001,-0.106747,0.116072,-0.978997,0.159453,0.537579,0.429587,-0.00588449,0.240662,-0.0419256,-0.0390604,-0.0242947,0.209951
970001,0.0782477,0.215,-1.40784,0.263855,0.63861,0.246785,-0.00683558,0.0195506,-0.221574,0.0898456,0.0492511,0.189854
975001,0.0234844,0.223973,-0.890615,0.2695,0.555855,0.109232,-0.00589075,0.0268153,-0.268163,0.132106,0.201111,0.176073
980001,0.0143616,0.0739749,-0.52337,0.123033,0.334348,0.0946163,-0.00606483,-0.00657999,-0.415095,0.108626,0.561071,0.0791439
985001,-0.0884707,0.0293213,-0.427181,0.140111,0.310653,0.00318151,-0.00614426,0.0302891,-0.675027,0.0950463,0.695002,0.008074
990001,0.086442,0.0573665,-0.321446,0.127766,0.390109,-0.144631,-0.00618932,-0.0719631,-0.487149,0.203943,0.750753,-0.0301385
995001,-0.0392212,-0.135472,-0.595979,0.238324,0.710046,-0.226236,-0.00586695,0.00364824,-0.436073,0.156186,0.550879,-0.0727102
1000002,-0.023634,-0.141521,-0.640514,0.172484,0.736941,-0.158427,-0.00619244,0.10569,-0.410104,0.13898,0.4357,-0.0769753
