%time,field.x,field.y,field.z
1415141153552635928,-6.0,2.0,0.0
1415141153593920644,-6.0,2.0,0.0
1415141153694034075,-6.0,2.0,0.0
1415141153802970203,-6.0,2.0,0.0
1415141153845898426,-6.0,2.0,0.0
1415141153941785689,-6.0,2.0,0.0
1415141153984010616,-6.0,2.0,0.0
1415141154051677388,-6.0,2.0,0.0
1415141154144092074,-6.0,2.0,0.0
1415141154226102224,-6.0,2.0,0.0
1415141154300354959,-6.0,2.0,0.0
1415141154400140204,-6.0,2.0,0.0
1415141154485490515,-6.0,2.0,0.0
1415141154569288811,-6.0,2.0,0.0
1415141154668169749,-6.0,2.0,0.0
1415141154758087890,-6.0,2.0,0.0
1415141154848517264,-6.0,2.0,0.0
1415141154934562845,-6.0,2.0,0.0
1415141154972034094,-6.0,2.0,0.0
1415141155052513036,-6.0,2.0,0.0
1415141155152491047,-6.0,2.0,0.0
1415141155251739205,-6.0,2.0,0.0
1415141155313336433,-6.0,2.0,0.0
1415141155374291392,-6.0,2.0,0.0
1415141155448191634,-6.0,2.0,0.0
1415141155512692923,-6.0,2.0,0.0
1415141155600245192,-6.0,2.0,0.0
1415141155688949489,-6.0,2.0,0.0
1415141155762196304,-6.0,2.0,0.0
1415141155779414210,-6.0,2.0,0.0
1415141155830650680,-6.0,2.0,0.0
1415141155931084748,-6.0,2.0,0.0
1415141156008225287,-6.0,2.0,0.0
1415141156081281711,-6.0,2.0,0.0
1415141156144980383,-6.0,2.0,0.0
1415141156228064066,-6.0,2.0,0.0
1415141156329105757,-6.0,2.0,0.0
1415141156408501258,-6.0,2.0,0.0
1415141156493857572,-6.0,2.0,0.0
1415141156563186988,-6.0,2.0,0.0
1415141156657918868,-6.0,2.0,0.0
1415141156741917118,-6.0,2.0,0.0
1415141156830187352,-6.0,2.0,0.0
1415141156921115324,-6.0,2.0,0.0
1415141156995032966,-6.0,2.0,0.0
1415141157092818027,-6.0,2.0,0.0
1415141157184585842,-6.0,2.0,0.0
1415141157257020750,-6.0,2.0,0.0
1415141157349205796,-6.0,2.0,0.0
1415141157416789109,-6.0,2.0,0.0
1415141157513617065,-6.0,2.0,0.0
1415141157612565124,-6.0,2.0,0.0
1415141157712594673,-6.0,2.0,0.0
1415141157779903933,-6.0,2.0,0.0
1415141157880119892,-6.0,2.0,0.0
1415141157953923756,-6.0,2.0,0.0
1415141158034481485,-6.0,2.0,0.0
1415141158131868383,-6.0,2.0,0.0
1415141158183343855,-6.0,2.0,0.0
1415141158301966547,-6.0,2.0,0.0
1415141158355319702,-6.0,2.0,0.0
1415141158419308563,-6.0,2.0,0.0
1415141158492643307,-6.0,2.0,0.0
1415141158540208573,-6.0,2.0,0.0
1415141158618468739,-6.0,2.0,0.0
1415141158705455988,-6.0,2.0,0.0
1415141158773917489,-6.0,2.0,0.0
1415141158855356679,-6.0,2.0,0.0
1415141158948705072,-6.0,2.0,0.0
1415141159044065527,-6.0,2.0,0.0
1415141159123668736,-6.0,2.0,0.0
1415141159218922120,-6.0,2.0,0.0
1415141159294031603,-6.0,2.0,0.0
1415141159384584806,-6.0,2.0,0.0
1415141159460492710,-6.0,2.0,0.0
1415141159550456599,-6.0,2.0,0.0
1415141159619606314,-6.0,2.0,0.0
1415141159665137519,-6.0,2.0,0.0
1415141159754881477,-6.0,2.0,0.0
1415141159790965955,-6.0,2.0,0.0
1415141159883173554,-6.0,2.0,0.0
1415141159954398187,-6.0,2.0,0.0
1415141160033921290,-6.0,2.0,0.0
1415141160109109761,-6.0,2.0,0.0
1415141160209893389,-6.0,2.0,0.0
1415141160270501726,-6.0,2.0,0.0
1415141160340405864,-6.0,2.0,0.0
1415141160416454571,-6.0,2.0,0.0
1415141160484087403,-6.0,2.0,0.0
1415141160522711729,-6.0,2.0,0.0
1415141160580067834,-6.0,2.0,0.0
1415141160669292031,-6.0,2.0,0.0
1415141160743759115,-6.0,2.0,0.0
1415141160826404052,-6.0,2.0,0.0
1415141160930889612,-6.0,2.0,0.0
1415141161006916041,-6.0,2.0,0.0
1415141161027190687,-6.0,2.0,0.0
1415141161140102673,-6.0,2.0,0.0
1415141161181139312,-6.0,2.0,0.0
1415141161265627501,-6.0,2.0,0.0
1415141161335174682,-6.0,2.0,0.0
1415141161425831043,-6.0,2.0,0.0
1415141161482406741,-6.0,2.0,0.0
1415141161547350340,-6.0,2.0,0.0
1415141161618778690,-6.0,2.0,0.0
1415141161671840749,-6.0,2.0,0.0
1415141161738566412,-6.0,2.0,0.0
1415141161822451450,-6.0,2.0,0.0
1415141161857402058,-6.0,2.0,0.0
1415141161924952686,-6.0,2.0,0.0
1415141161984709447,-6.0,2.0,0.0
1415141162048156620,-6.0,2.0,0.0
1415141162114098104,-6.0,2.0,0.0
1415141162180067526,-6.0,2.0,0.0
1415141162239277571,-6.0,2.0,0.0
1415141162320023871,-6.0,2.0,0.0
1415141162368134592,-6.0,2.0,0.0
1415141162456964334,-6.0,2.0,0.0
1415141162493562349,-6.0,2.0,0.0
1415141162566823062,-6.0,2.0,0.0
1415141162632310165,-6.0,2.0,0.0
1415141162723354839,-6.0,2.0,0.0
1415141162761087014,-6.0,2.0,0.0
1415141162860076977,-6.0,2.0,0.0
1415141162937525023,-6.0,2.0,0.0
1415141163033623624,-6.0,2.0,0.0
1415141163130903171,-6.0,2.0,0.0
1415141163215252234,-6.0,2.0,0.0
1415141163340155204,-6.0,2.0,0.0
1415141163389758299,-6.0,2.0,0.0
1415141163467751320,-6.0,2.0,0.0
1415141163531541203,-6.0,2.0,0.0
1415141163589968605,-6.0,2.0,0.0
1415141163668150197,-6.0,2.0,0.0
1415141163747090054,-6.0,2.0,0.0
1415141163803705003,-6.0,2.0,0.0
1415141163873286195,-6.0,2.0,0.0
1415141163908960706,-6.0,2.0,0.0
1415141164002922654,-6.0,2.0,0.0
1415141164060792587,-6.0,2.0,0.0
1415141164127471524,-6.0,2.0,0.0
1415141164167610221,-6.0,2.0,0.0
1415141164262545682,-6.0,2.0,0.0
1415141164313269105,-6.0,2.0,0.0
1415141164364037636,-6.0,2.0,0.0
1415141164461762779,-6.0,2.0,0.0
1415141164528168498,-6.0,2.0,0.0
1415141164593202257,-6.0,2.0,0.0
1415141164688624098,-6.0,2.0,0.0
1415141164841887649,-6.0,2.0,0.0
1415141164910792501,-6.0,2.0,0.0
1415141164980242607,-6.0,2.0,0.0
1415141165049216322,-6.0,2.0,0.0
1415141165136024569,-6.0,2.0,0.0
1415141165216324509,-6.0,2.0,0.0
1415141165288080497,-6.0,2.0,0.0
1415141165388376421,-6.0,2.0,0.0
1415141165425221049,-6.0,2.0,0.0
1415141165514550150,-6.0,2.0,0.0
1415141165580491984,-6.0,2.0,0.0
1415141165664105620,-6.0,2.0,0.0
1415141165760639473,-6.0,2.0,0.0
1415141165826067623,-6.0,2.0,0.0
1415141165904492814,-6.0,2.0,0.0
1415141165981561413,-6.0,2.0,0.0
1415141166039146813,-6.0,2.0,0.0
1415141166145769593,-6.0,2.0,0.0
1415141166211863750,-6.0,2.0,0.0
1415141166264794153,-6.0,2.0,0.0
1415141166328109956,-6.0,2.0,0.0
1415141166403750022,-6.0,2.0,0.0
1415141166480420878,-6.0,2.0,0.0
1415141166540415867,-6.0,2.0,0.0
1415141166612834153,-6.0,2.0,0.0
1415141166699878254,-6.0,2.0,0.0
1415141166786482213,-6.0,2.0,0.0
1415141166849802557,-6.0,2.0,0.0
1415141166909305793,-6.0,2.0,0.0
1415141166983341602,-6.0,2.0,0.0
1415141167055777912,-6.0,2.0,0.0
1415141167180359257,-6.0,2.0,0.0
1415141167261268080,-6.0,2.0,0.0
1415141167291905214,-6.0,2.0,0.0
1415141167372700684,-6.0,2.0,0.0
1415141167436012856,-6.0,2.0,0.0
1415141167492126973,-6.0,2.0,0.0
1415141167567983201,-6.0,2.0,0.0
1415141167652296713,-6.0,2.0,0.0
1415141167698909275,-6.0,2.0,0.0
1415141167800456614,-6.0,2.0,0.0
1415141167878765454,-6.0,2.0,0.0
1415141167947950580,-6.0,2.0,0.0
1415141168051150785,-6.0,2.0,0.0
1415141168117968639,-6.0,2.0,0.0
1415141168204874875,-6.0,2.0,0.0
1415141168300925497,-6.0,2.0,0.0
1415141168375175648,-6.0,2.0,0.0
1415141168489628890,-6.0,2.0,0.0
1415141168551865923,-6.0,2.0,0.0
1415141168627045038,-6.0,2.0,0.0
1415141168692071324,-6.0,2.0,0.0
1415141168775664286,-6.0,2.0,0.0
1415141168848024469,-6.0,2.0,0.0
1415141168920198098,-6.0,2.0,0.0
1415141169002846807,-6.0,2.0,0.0
1415141169099697462,-6.0,2.0,0.0
1415141169164103696,-6.0,2.0,0.0
1415141169264788359,-6.0,2.0,0.0
1415141169338751394,-6.0,2.0,0.0
1415141169394703622,-6.0,2.0,0.0
1415141169465943616,-6.0,2.0,0.0
1415141169555073595,-6.0,2.0,0.0
1415141169631120212,-6.0,2.0,0.0
1415141169743977859,-6.0,2.0,0.0
1415141169820763528,-6.0,2.0,0.0
1415141169933059094,-6.0,2.0,0.0
1415141170040235988,-6.0,2.0,0.0
1415141170132684407,-6.0,2.0,0.0
1415141170235633323,-6.0,2.0,0.0
1415141170304783459,-6.0,2.0,0.0
1415141170409107687,-6.0,2.0,0.0
1415141170457804871,-6.0,2.0,0.0
1415141170564524099,-6.0,2.0,0.0
1415141170634331370,-6.0,2.0,0.0
1415141170689970430,-6.0,2.0,0.0
1415141170709688927,-6.0,2.0,0.0
1415141170772845631,-6.0,2.0,0.0
1415141170849073974,-6.0,2.0,0.0
1415141170852723597,-6.0,2.0,0.0
1415141170916554060,-6.0,2.0,0.0
1415141170969937804,-6.0,2.0,0.0
1415141171011416122,-6.0,2.0,0.0
1415141171034786902,-6.0,2.0,0.0
1415141171104117788,-6.0,2.0,0.0
1415141171162326584,-6.0,2.0,0.0
1415141171226531257,-6.0,2.0,0.0
1415141171290804864,-6.0,2.0,0.0
1415141171352841034,-6.0,2.0,0.0
1415141171421316084,-6.0,2.0,0.0
1415141171477442494,-6.0,2.0,0.0
1415141171521696098,-6.0,2.0,0.0
1415141171594927965,-6.0,2.0,0.0
1415141171647582779,-6.0,2.0,0.0
1415141171722099095,-6.0,2.0,0.0
1415141171803729866,-6.0,2.0,0.0
1415141171859179096,-6.0,2.0,0.0
1415141171927096322,-6.0,2.0,0.0
1415141171978651133,-6.0,2.0,0.0
1415141172040335862,-6.0,2.0,0.0
1415141172112215328,-6.0,2.0,0.0
1415141172168488750,-6.0,2.0,0.0
1415141172239704858,-6.0,2.0,0.0
1415141172292249810,-6.0,2.0,0.0
1415141172375157071,-6.0,2.0,0.0
1415141172436627735,-6.0,2.0,0.0
1415141172530067555,-6.0,2.0,0.0
1415141172604502504,-6.0,2.0,0.0
1415141172643684440,-6.0,2.0,0.0
1415141172720096320,-6.0,2.0,0.0
1415141172770965992,-6.0,2.0,0.0
1415141172829172067,-6.0,2.0,0.0
1415141172892719324,-6.0,2.0,0.0
1415141172943526485,-6.0,2.0,0.0
1415141172967153024,-6.0,2.0,0.0
1415141173003600395,-6.0,2.0,0.0
1415141173048405323,-6.0,2.0,0.0
1415141173098402323,-6.0,2.0,0.0
1415141173119608235,-6.0,2.0,0.0
1415141173200270869,-6.0,2.0,0.0
1415141173243461691,-6.0,2.0,0.0
1415141173330017324,-6.0,2.0,0.0
1415141173358756525,-6.0,2.0,0.0
1415141173411860206,-6.0,2.0,0.0
1415141173471788354,-6.0,2.0,0.0
1415141173544365111,-6.0,2.0,0.0
1415141173616412332,-6.0,2.0,0.0
1415141173692502802,-6.0,2.0,0.0
1415141173793284405,-6.0,2.0,0.0
1415141173868947654,-6.0,2.0,0.0
1415141173948932761,-6.0,2.0,0.0
1415141174048054655,-6.0,2.0,0.0
1415141174132053321,-6.0,2.0,0.0
1415141174212047432,-6.0,2.0,0.0
1415141174304220820,-6.0,2.0,0.0
1415141174393161735,-6.0,2.0,0.0
1415141174465543219,-6.0,2.0,0.0
1415141174520041625,-6.0,2.0,0.0
1415141174592059238,-6.0,2.0,0.0
1415141174668811663,-6.0,2.0,0.0
1415141174701843659,-6.0,2.0,0.0
1415141174766070610,-6.0,2.0,0.0
1415141174857663610,-6.0,2.0,0.0
1415141174956059433,-6.0,2.0,0.0
1415141175014364542,-6.0,2.0,0.0
1415141175044978562,-6.0,2.0,0.0
1415141175108064237,-6.0,2.0,0.0
1415141175128734463,-6.0,2.0,0.0
1415141175180962824,-6.0,2.0,0.0
1415141175205018396,-6.0,2.0,0.0
1415141175240265477,-6.0,2.0,0.0
1415141175310222978,-6.0,2.0,0.0
1415141175374955927,-6.0,2.0,0.0
1415141175405900230,-6.0,2.0,0.0
1415141175462592212,-6.0,2.0,0.0
1415141175499718513,-6.0,2.0,0.0
1415141175559713009,-6.0,2.0,0.0
1415141175588485250,-6.0,2.0,0.0
1415141175705110619,-6.0,2.0,0.0
1415141175727637373,-6.0,2.0,0.0
1415141175825626089,-6.0,2.0,0.0
1415141175884481129,-6.0,2.0,0.0
1415141175922892085,-6.0,2.0,0.0
1415141175960148921,-6.0,2.0,0.0
1415141176008345064,-6.0,2.0,0.0
1415141176018603911,-6.0,2.0,0.0
1415141176068894734,-6.0,2.0,0.0
1415141176140566557,-6.0,2.0,0.0
1415141176202533378,-6.0,2.0,0.0
1415141176256826312,-6.0,2.0,0.0
1415141176324019004,-6.0,2.0,0.0
1415141176340559447,-6.0,2.0,0.0
1415141176386320573,-6.0,2.0,0.0
1415141176468209686,-6.0,2.0,0.0
1415141176512524959,-6.0,2.0,0.0
1415141176568077833,-6.0,2.0,0.0
1415141176644030445,-6.0,2.0,0.0
1415141176669671614,-6.0,2.0,0.0
1415141176740951772,-6.0,2.0,0.0
1415141176803000447,-6.0,2.0,0.0
1415141176852067581,-6.0,2.0,0.0
1415141176916606582,-6.0,2.0,0.0
1415141176988499310,-6.0,2.0,0.0
1415141177041645735,-6.0,2.0,0.0
1415141177102072905,-6.0,2.0,0.0
1415141177140557546,-6.0,2.0,0.0
1415141177226476640,-6.0,2.0,0.0
1415141177288923757,-6.0,2.0,0.0
1415141177319792764,-6.0,2.0,0.0
1415141177396095348,-6.0,2.0,0.0
1415141177420780891,-6.0,2.0,0.0
1415141177546731682,-6.0,2.0,0.0
1415141177573538933,-6.0,2.0,0.0
1415141177641729868,-6.0,2.0,0.0
1415141177713245528,-6.0,2.0,0.0
1415141177746394084,-6.0,2.0,0.0
1415141177819276189,-6.0,2.0,0.0
1415141177904123220,-6.0,2.0,0.0
1415141177983301516,-6.0,2.0,0.0
1415141178057837670,-6.0,2.0,0.0
1415141178076173592,-6.0,2.0,0.0
1415141178127775053,-6.0,2.0,0.0
1415141178164106911,-6.0,2.0,0.0
1415141178235876930,-6.0,2.0,0.0
1415141178288524197,-6.0,2.0,0.0
1415141178324117411,-6.0,2.0,0.0
1415141178356082580,-6.0,2.0,0.0
1415141178403652173,-6.0,2.0,0.0
1415141178462438212,-6.0,2.0,0.0
1415141178536141651,-6.0,2.0,0.0
1415141178563364873,-6.0,2.0,0.0
1415141178592063915,-6.0,2.0,0.0
1415141178637767631,-6.0,2.0,0.0
1415141178729305459,-6.0,2.0,0.0
1415141178810095762,-6.0,2.0,0.0
1415141178841273122,-6.0,2.0,0.0
1415141178894591841,-6.0,2.0,0.0
1415141178907521840,-6.0,2.0,0.0
1415141178953090551,-6.0,2.0,0.0
1415141179055581795,-6.0,2.0,0.0
1415141179111109111,-6.0,2.0,0.0
1415141179126281710,-6.0,2.0,0.0
1415141179175759790,-6.0,2.0,0.0
1415141179221263969,-6.0,2.0,0.0
1415141179249074211,-6.0,2.0,0.0
1415141179305917888,-6.0,2.0,0.0
1415141179364123893,-6.0,2.0,0.0
1415141179410851553,-6.0,2.0,0.0
1415141179429930238,-6.0,2.0,0.0
1415141179480490716,-6.0,2.0,0.0
1415141179504199112,-6.0,2.0,0.0
1415141179552626847,-6.0,2.0,0.0
1415141179570562298,-6.0,2.0,0.0
1415141179615168667,-6.0,2.0,0.0
1415141179646760603,-6.0,2.0,0.0
1415141179695302882,-6.0,2.0,0.0
1415141179747981086,-6.0,2.0,0.0
1415141179784779760,-6.0,2.0,0.0
1415141179879641825,-6.0,2.0,0.0
1415141179909588511,-6.0,2.0,0.0
1415141179949321636,-6.0,2.0,0.0
1415141179971210307,-6.0,2.0,0.0
1415141180005525363,-6.0,2.0,0.0
1415141180058230947,-6.0,2.0,0.0
1415141180102797720,-6.0,2.0,0.0
1415141180160565883,-6.0,2.0,0.0
1415141180186859661,-6.0,2.0,0.0
1415141180247151825,-6.0,2.0,0.0
1415141180269215739,-6.0,2.0,0.0
1415141180327625747,-6.0,2.0,0.0
1415141180381261689,-6.0,2.0,0.0
1415141180402555039,-6.0,2.0,0.0
1415141180445018816,-6.0,2.0,0.0
1415141180502982547,-6.0,2.0,0.0
1415141180519769878,-6.0,2.0,0.0
1415141180551278634,-6.0,2.0,0.0
1415141180583950454,-6.0,2.0,0.0
1415141180652081813,-6.0,2.0,0.0
1415141180718389196,-6.0,2.0,0.0
1415141180747255993,-6.0,2.0,0.0
1415141180831889801,-6.0,2.0,0.0
1415141180890087775,-6.0,2.0,0.0
1415141180958138539,-6.0,2.0,0.0
1415141181039281883,-6.0,2.0,0.0
1415141181108244706,-6.0,2.0,0.0
1415141181177618196,-6.0,2.0,0.0
1415141181254726394,-6.0,2.0,0.0
1415141181332577983,-6.0,2.0,0.0
1415141181383435012,-6.0,2.0,0.0
1415141181477662146,-6.0,2.0,0.0
1415141181515904579,-6.0,2.0,0.0
1415141181586882595,-6.0,2.0,0.0
1415141181639911760,-6.0,2.0,0.0
1415141181716075351,-6.0,2.0,0.0
1415141181755925392,-6.0,2.0,0.0
1415141181848049611,-6.0,2.0,0.0
1415141181905191163,-6.0,2.0,0.0
1415141181968906528,-6.0,2.0,0.0
1415141182032075034,-6.0,2.0,0.0
1415141182078466972,-6.0,2.0,0.0
1415141182152089945,-6.0,2.0,0.0
1415141182221980120,-6.0,2.0,0.0
1415141182291126695,-6.0,2.0,0.0
1415141182354120806,-6.0,2.0,0.0
1415141182411401275,-6.0,2.0,0.0
1415141182467646141,-6.0,2.0,0.0
1415141182483931102,-6.0,2.0,0.0
1415141182523063101,-6.0,2.0,0.0
1415141182564083682,-6.0,2.0,0.0
1415141182617185406,-6.0,2.0,0.0
1415141182700124516,-6.0,2.0,0.0
1415141182781874295,-6.0,2.0,0.0
1415141182832034026,-6.0,2.0,0.0
1415141182924996752,-6.0,2.0,0.0
1415141183043132377,-6.0,2.0,0.0
1415141183080008017,-6.0,2.0,0.0
1415141183158729548,-6.0,2.0,0.0
1415141183217824774,-6.0,2.0,0.0
1415141183285450622,-6.0,2.0,0.0
1415141183376243387,-6.0,2.0,0.0
1415141183398123118,-6.0,2.0,0.0
1415141183461280870,-6.0,2.0,0.0
