com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0225599,0.0118554,0.00914717,-0.0472237,-22.0132,37.5236,-7.86782,11.3291,-225.077,-16.1038,307.61,-115.385,-14.4456,-41.6171,4.04848,10.3624,-24.0,7.98175,-399.365,-12.9785,629.502,-301.003,-25.997,-60.7772,-4.92505,30.0,-24.0,-4.2766,-22.0132,-22.0132,-22.0132,-22.0132,10.4766,4.61494,2.57998,-4.41277,-71.6637,22.269,-19.1604,-13.8834,-12.2305,-1.52442,-4.09218,-3.55542
-0.0233851,0.0114021,0.00908823,-0.0474475,-65.6578,86.2919,-14.6694,17.3571,167.471,-11.9757,-221.479,107.13,-10.2623,30.635,5.0391,-30.0,24.0,7.74355,-401.539,-15.8143,582.391,-273.769,-18.1538,-60.7719,-1.5994,30.0,-24.0,-2.55142,-65.6578,-65.6578,-65.6578,-65.6578,0.972109,2.25367,12.497,-1.90369,-19.5135,22.9654,-62.5955,-2.90702,-5.77773,-1.6299,-10.9284,-1.81249
-0.0240977,0.0109638,0.0093687,-0.0475752,-26.9712,45.9148,-8.94806,9.45323,-262.658,-11.2376,337.179,-121.704,-5.04867,-49.4095,3.54186,20.7973,-9.69962,6.01477,-373.362,-14.8733,528.3,-245.283,-11.95,-57.3227,-1.47268,30.0,-24.0,-1.65691,-26.9712,-26.9712,-26.9712,-26.9712,7.61593,3.29505,4.80075,-4.53206,-73.1289,21.11,-12.2354,-22.2253,-16.6501,-1.33841,-2.13105,-3.58235
-0.0246383,0.010516,0.00986189,-0.0476053,9.98249,-4.68195,4.68984,-7.46482,267.451,-8.16932,-306.772,133.794,-4.48961,55.8472,1.98934,-30.0,24.0,3.52777,300.773,-18.7306,-112.419,-75.7376,-3.63894,84.0,1.34662,-30.0,24.0,-2.82002,9.98249,9.98249,9.98249,9.98249,-16.6602,2.27259,-2.83276,1.76379,76.5165,6.16685,-10.2196,12.0129,6.57755,-2.15014,-3.56855,1.97382
-0.0249978,0.0101904,0.0106032,-0.0475469,37.5236,-41.8937,6.02286,-7.6395,282.724,-9.67014,-337.056,146.514,-4.38019,52.1398,1.20009,-30.0,24.0,2.55258,37.9174,-11.5991,-131.219,86.1985,-8.41045,-30.609,-2.18051,-11.4819,24.0,-1.72477,37.5236,37.5236,37.5236,37.5236,0.833155,1.4683,-3.37487,-0.0109006,31.5414,6.46943,-42.7317,5.45658,2.35808,-1.20594,-6.77235,1.91958
-0.0253813,0.00988533,0.0107773,-0.0474121,74.1057,-88.1895,14.8587,-17.9489,280.407,-8.64849,-334.833,148.879,-2.82267,50.2933,1.35349,-30.0,19.5611,2.25125,-315.074,-10.7067,449.44,-191.221,-7.78009,-52.4193,-2.26716,30.0,-24.0,-0.0355849,74.1057,74.1057,74.1057,74.1057,-6.1018,1.49971,-9.48578,1.33585,-2.69453,10.6472,-69.483,-4.59818,-4.26586,0.215686,-12.4434,-0.0494136
-0.0257422,0.00960891,0.0103328,-0.0472857,-91.8584,99.1908,-7.30498,7.15047,-294.41,-8.12669,415.914,-140.557,0.974319,-41.8132,-0.613535,29.5323,-11.7251,2.54214,323.51,-7.27103,-134.688,-68.2915,-2.48937,68.7862,-0.017222,-30.0,24.0,0.230666,-91.8584,-91.8584,-91.8584,-91.8584,1.77528,1.40087,6.10604,-3.67591,9.63152,-1.95729,63.7416,0.965362,0.884219,-1.53328,10.4065,0.0401511
-0.0259776,0.00942406,0.0107462,-0.0472015,-8.2088,-3.96731,-0.359075,-0.312948,282.094,-6.07853,-340.666,159.947,0.817407,55.4092,0.555629,-30.0,24.0,0.374642,-72.1266,-1.18374,20.4392,34.6458,-7.58115,-39.8201,-2.43837,-1.67275,24.0,0.832601,-8.2088,-8.2088,-8.2088,-8.2088,-10.816,-0.634293,4.96125,2.62835,-78.6953,6.02872,-3.38443,-19.2839,-12.5588,0.896196,-0.182845,-2.83321
-0.0261857,0.00929614,0.0103953,-0.0471682,-2.40219,-10.6537,2.61405,-3.01481,273.631,-5.84965,-353.238,172.575,1.72718,48.3945,0.352915,-30.0,24.0,0.336335,-338.256,0.087929,452.147,-179.832,-8.00091,-61.5331,-3.50319,30.0,-19.9148,1.9997,-2.40219,-2.40219,-2.40219,-2.40219,-16.3398,-0.409013,-0.512817,3.99405,-83.1005,6.72137,-8.08775,-25.6731,-16.3592,1.51984,-1.23955,-3.66502
-0.0263821,0.00919262,0.00999898,-0.0472004,-0.378348,-11.2533,2.35331,-2.41192,290.772,-3.71679,-332.241,141.576,2.62384,54.0496,0.24699,-30.0,19.826,0.161215,-348.839,2.55429,463.013,-184.251,-6.82946,-65.2197,-3.49911,30.0,-24.0,2.73763,-0.378348,-0.378348,-0.378348,-0.378348,-16.3268,-0.846549,-0.193864,4.14909,-84.7197,5.2939,-7.14657,-25.6844,-16.1178,1.83032,-1.38486,-3.73977
-0.0265353,0.0091056,0.0097906,-0.0472681,7.61636,-13.5094,1.16338,-1.32561,222.137,-3.75,-261.445,95.3698,3.74412,31.7115,-0.0582285,-30.0,0.219994,-0.614178,-305.783,7.4694,438.903,-185.087,-9.14815,-54.1447,-5.59794,30.0,-24.0,3.80858,7.61636,7.61636,7.61636,7.61636,-14.1653,-0.802535,0.122023,4.04322,-81.2594,1.03094,-7.70906,-19.6311,-11.9703,2.2746,-1.8477,-3.4812
-0.0266772,0.00902379,0.00962573,-0.0473235,8.06963,-13.1553,0.755789,-1.95542,249.75,-4.45802,-311.986,110.716,5.58458,40.3956,-0.571271,-30.0,9.66483,-0.436672,-239.193,30.7646,268.793,-119.689,-26.1567,-75.3346,-10.9437,9.03055,-11.1193,5.62093,8.06963,8.06963,8.06963,8.06963,-12.4331,-1.63781,1.98407,4.59405,-86.0948,-1.63354,-7.4518,-21.314,-12.3514,3.00317,-1.70812,-3.74465
-0.0267979,0.00894267,0.00982084,-0.0473374,-4.18665,17.2333,-2.85967,3.92363,-305.584,-1.90268,390.972,-173.556,5.6924,-55.93,-0.889671,30.0,-24.0,-0.933598,290.663,16.337,-288.48,50.3293,-9.95722,60.1595,-6.70456,-30.0,3.37577,5.78099,-4.18665,-4.18665,-4.18665,-4.18665,16.3445,0.874396,-0.335215,-2.92027,75.335,-15.1777,-1.60925,20.6636,14.8741,0.0414772,0.971219,4.35914
-0.027007,0.00886213,0.010382,-0.0472491,-78.1908,97.0269,-17.0515,17.2138,275.708,5.21026,-371.429,127.086,5.54208,48.6135,-0.418515,-30.0,17.2827,-1.78143,328.161,18.5227,-478.302,194.122,-4.44672,47.9875,-4.99602,-30.0,23.2569,6.03596,-78.1908,-78.1908,-78.1908,-78.1908,6.32644,-1.0123,8.40755,-1.31559,7.10544,-16.317,69.8691,1.85086,4.07557,0.636415,11.7614,0.381492
-0.0269609,0.00882376,0.0110826,-0.0470607,-83.106,101.114,-17.945,17.9555,262.689,11.5001,-372.567,141.055,7.45901,49.8483,-1.30569,-30.0,15.6466,-3.114,340.651,21.3795,-539.109,247.436,2.05709,54.0379,-3.40851,-30.0,24.0,6.57094,-83.106,-83.106,-83.106,-83.106,5.47127,-2.52906,10.6617,-0.660181,8.05635,-17.6951,69.2945,1.57084,3.89047,0.708551,12.4301,0.0959052
-0.0267668,0.00884812,0.0115533,-0.0467905,-81.1658,95.7816,-12.8973,12.974,168.558,14.4071,-196.63,61.1174,9.13324,46.0848,-2.73464,-9.56619,8.18084,-5.50474,362.424,27.059,-592.27,285.283,4.5185,54.0042,-4.78925,-30.0,24.0,6.83189,-81.1658,-81.1658,-81.1658,-81.1658,6.67873,-2.62917,9.36652,-1.51556,11.2592,-22.9706,69.8233,0.689951,4.54782,1.30757,11.1419,1.41333
-0.0264244,0.00896554,0.0117999,-0.0464895,-50.9594,61.1767,-5.31495,5.82552,-232.512,10.7508,208.018,-43.211,11.1029,-48.1922,-4.25449,30.0,-24.0,-7.09623,324.313,33.7691,-565.624,273.461,0.913734,29.127,-7.7087,-30.0,0.0795249,7.47667,-50.9594,-50.9594,-50.9594,-50.9594,8.86272,-2.30601,5.80328,-1.68445,66.9576,-27.6658,26.0863,8.15849,9.37688,2.28795,6.05635,2.71494
-0.0260553,0.00916924,0.0118979,-0.0462003,45.5484,-65.7864,8.50955,-11.7816,-209.706,9.46948,171.436,-29.8997,12.1458,-46.5536,-4.8852,30.0,-24.0,-7.35554,273.922,18.2478,-438.225,203.184,14.0156,29.1658,-8.19156,-30.0,8.07711,5.66831,45.5484,45.5484,45.5484,45.5484,3.25366,-2.12211,-5.53238,1.83502,-29.8509,-18.4803,-53.8998,-11.6174,-4.49611,5.17765,-6.81437,-0.486291
-0.0256329,0.00942909,0.0117146,-0.0459508,49.2702,-67.7402,8.61556,-10.9938,-221.8,9.96205,169.113,-26.6231,14.1858,-49.494,-5.06404,30.0,-24.0,-7.49033,153.874,18.9252,-220.864,118.717,15.3341,46.6099,-8.87759,-30.0,24.0,7.23937,49.2702,49.2702,49.2702,49.2702,4.63925,-2.44063,-8.56227,3.25186,-32.8683,-22.7764,-55.4856,-5.81434,-0.651956,5.95765,-7.12538,-0.784637
-0.0252653,0.00971853,0.0119169,-0.0457572,37.6193,-47.4856,8.02326,-10.0931,-222.178,9.64144,160.144,-26.0616,17.47,-50.2271,-5.62123,30.0,-24.0,-8.29493,157.919,21.1523,-222.139,110.274,17.1527,44.2897,-9.84356,-30.0,24.0,8.28647,37.6193,37.6193,37.6193,37.6193,4.64794,-2.5443,-8.27497,3.17735,-31.1512,-28.19,-49.2279,-1.80793,2.46469,6.52517,-5.89844,-0.676823
-0.0248569,0.0100283,0.0115789,-0.0456575,48.2418,-65.0199,8.16133,-10.6729,-215.298,8.47628,143.827,-18.5932,18.9288,-50.5453,-6.25179,30.0,-24.0,-9.22577,134.486,22.5916,-287.153,168.416,16.4563,28.847,-10.8019,-30.0,24.0,7.99072,48.2418,48.2418,48.2418,48.2418,6.61882,-3.03817,-7.21152,3.23881,-34.2957,-31.7062,-52.1437,-8.66604,-0.74735,7.68967,-7.47423,-0.405804
-0.0244062,0.0103521,0.0113992,-0.0456449,-29.3393,44.3101,1.17716,-1.98362,5.55983,9.5912,-19.7466,-1.59908,22.8969,3.80778,-5.46202,14.0788,4.90616,-7.02604,58.5513,53.0313,-301.503,186.427,-7.14063,-27.7604,-13.8723,2.79149,-24.0,13.1713,-29.3393,-29.3393,-29.3393,-29.3393,10.0669,-5.07831,-1.49224,1.75039,27.3457,-45.3492,26.0616,-0.723422,7.84987,7.22592,2.58929,1.14194
-0.0239904,0.0107201,0.011018,-0.0456753,-24.2396,43.5694,-0.556619,1.36378,-231.103,10.0952,195.244,-49.6062,23.4264,-53.4935,-5.72785,30.0,-24.0,-6.57532,-247.663,52.5041,229.786,-72.4068,-0.451668,-45.7903,-12.6085,9.94839,-14.004,12.2823,-24.2396,-24.2396,-24.2396,-24.2396,8.20472,-6.28597,3.60547,2.57352,-92.8004,-35.6219,-1.49167,-24.2521,-8.23122,8.22652,-3.69937,-1.02947
-0.0234386,0.0110453,0.0118782,-0.0456658,-64.6044,89.6765,-8.86799,12.1488,271.555,14.9075,-358.142,127.606,19.8537,47.6025,-4.22813,-25.2147,3.2687,-6.13304,-411.414,36.3857,512.36,-207.369,11.4119,-55.5594,-6.78031,30.0,-24.0,7.22163,-64.6044,-64.6044,-64.6044,-64.6044,7.7359,-5.7052,6.11303,2.49262,-18.813,-31.6061,-59.4359,-0.523695,3.67411,7.48455,-11.3354,0.934034
-0.0226212,0.0115748,0.011743,-0.0456593,-6.30366,6.17449,2.06814,-4.92615,-263.935,12.3533,304.106,-123.438,17.3546,-53.8781,-3.30871,30.0,-24.0,-6.06724,-242.955,8.2911,351.306,-165.357,30.7414,-13.593,-0.199923,22.3225,-24.0,2.83433,-6.30366,-6.30366,-6.30366,-6.30366,8.69167,-3.76344,-2.87497,2.29965,-81.5962,-19.2371,5.16225,-19.7612,-8.59441,4.7976,0.0912014,-1.88191
-0.0217051,0.0121642,0.011875,-0.0456519,-7.39694,25.537,-1.60696,2.98253,307.623,15.5983,-417.144,161.794,5.36841,55.5029,-1.40838,-30.0,24.0,-6.90119,278.413,-30.7423,-363.578,136.894,51.8866,44.1492,6.25006,-30.0,22.8943,-4.45606,-7.39694,-7.39694,-7.39694,-7.39694,-6.61516,-0.980283,-3.16401,1.01315,88.5343,-9.74209,12.6259,22.6086,15.1295,-1.06686,1.33534,3.69762
-0.0206419,0.0127995,0.0125224,-0.0455993,-6.85834,24.4205,-4.2354,5.90506,258.455,14.4688,-361.236,148.948,-2.28288,51.8,0.887358,-21.0834,17.7298,-5.29522,324.682,-56.3751,-391.379,147.518,60.1557,50.8051,11.6992,-30.0,24.0,-6.90858,-6.85834,-6.85834,-6.85834,-6.85834,-5.56172,1.11656,-7.89164,-1.25315,87.6109,8.21933,14.5794,26.6844,14.4801,-4.36461,2.0197,2.74923
-0.019706,0.0134483,0.0129962,-0.0455197,-76.503,96.6562,-10.06,12.8756,-238.31,11.1014,287.801,-104.987,1.732,-46.599,2.38751,30.0,-24.0,-1.71149,327.59,-56.2965,-396.769,157.809,58.9008,54.8959,13.8289,-30.0,24.0,-1.38771,-76.503,-76.503,-76.503,-76.503,2.11939,-2.18264,8.30997,-2.06772,21.5007,14.2834,73.9128,5.9246,2.56667,-5.67455,11.0782,0.376652
-0.0189782,0.0140832,0.0132146,-0.0454763,-88.1872,109.239,-16.5988,20.9209,297.043,20.0833,-352.126,134.204,0.523455,57.5225,1.49693,-30.0,24.0,-1.31984,320.114,-52.7218,-390.194,161.152,61.4834,58.004,14.7155,-30.0,24.0,1.22486,-88.1872,-88.1872,-88.1872,-88.1872,-3.62333,-3.40313,13.9379,-0.338932,16.7801,15.2408,75.378,2.87105,0.0163294,-5.58179,13.8518,-1.2955
-0.0181205,0.0147067,0.012975,-0.0454945,-13.3874,21.5895,-1.32751,4.93424,-295.032,15.6031,341.197,-102.91,4.05931,-57.7999,1.43368,30.0,-24.0,-3.3026,389.949,-82.4907,-479.499,215.259,85.871,84.0,17.4802,-30.0,24.0,4.04364,-13.3874,-13.3874,-13.3874,-13.3874,11.3683,0.273882,3.38488,-5.67166,93.9838,12.8508,12.8478,29.1728,14.9955,-5.70145,1.70278,3.41548
-0.0173103,0.0153355,0.0126479,-0.0455336,-86.2699,102.3,-14.3582,20.1183,300.2,19.4105,-369.17,161.22,0.899991,54.4916,-0.0813122,-30.0,17.5187,-3.72342,307.253,-44.7431,-364.475,160.433,59.2607,50.4456,12.8316,-30.0,24.0,-1.07634,-86.2699,-86.2699,-86.2699,-86.2699,-2.53328,-2.6591,11.1469,-1.46918,13.601,9.67237,77.6946,2.46731,0.739721,-4.58295,12.6282,-0.815286
-0.0161692,0.0160621,0.0119934,-0.045656,-12.6307,20.334,-2.30944,7.82074,-314.076,13.3783,430.092,-160.41,0.313343,-55.5237,-0.432907,30.0,-24.0,-4.39758,390.117,-69.8471,-447.063,194.177,73.9488,84.0,15.281,-30.0,24.0,-1.45891,-12.6307,-12.6307,-12.6307,-12.6307,13.9149,-0.0395927,3.21014,-3.51363,96.4302,7.47386,8.83644,28.1326,14.958,-4.68348,2.72262,3.39925
-0.0153896,0.0166376,0.0113604,-0.0457921,-6.93344,15.8011,2.11158,1.93367,-315.205,11.3195,416.72,-149.918,-0.39051,-57.0557,-0.462831,29.5493,-24.0,-3.61283,382.789,-58.8348,-412.647,160.884,62.1062,82.804,14.3566,-30.0,24.0,-2.92542,-6.93344,-6.93344,-6.93344,-6.93344,16.7373,0.866181,-0.627439,-5.73356,86.4805,6.50491,0.222977,28.4988,15.2456,-4.25038,0.86332,3.55478
-0.0146585,0.0172142,0.0107599,-0.0459382,-35.973,55.1397,-8.24982,11.2845,234.724,12.8519,-296.372,115.435,-2.01142,47.4092,-1.1194,-30.0,24.0,-3.04151,242.392,-22.2852,-292.0,101.787,33.4591,39.5419,8.36273,-30.0,-2.91829,-4.67525,-35.973,-35.973,-35.973,-35.973,6.78287,-1.21696,4.71135,-1.17522,16.704,2.72233,53.7342,11.2681,6.79729,-2.96492,6.45222,0.152564
-0.0139575,0.017713,0.0103969,-0.0460479,-44.1151,66.6919,-10.5644,12.8099,247.317,12.256,-347.313,138.574,-3.66078,46.6753,-0.727328,-30.0,22.084,-3.60591,244.319,-18.0017,-397.643,180.414,25.5241,32.3582,9.43706,-30.0,9.07969,-6.61646,-44.1151,-44.1151,-44.1151,-44.1151,6.71984,-1.13337,5.45845,-0.723185,22.2608,-0.804676,61.9444,10.1879,7.10545,-2.71081,7.86157,0.646714
-0.0134377,0.0181215,0.0106258,-0.0460526,-91.2967,117.512,-18.9902,21.5004,301.996,12.6486,-394.726,151.72,-2.58964,56.3546,-0.0132876,-30.0,24.0,-1.49277,391.292,-53.5291,-494.531,195.264,57.0395,84.0,11.6539,-30.0,19.9325,-2.75194,-91.2967,-91.2967,-91.2967,-91.2967,-1.52013,-2.23786,15.0373,-0.954069,15.4189,2.45712,78.1684,1.04085,1.16726,-3.41627,14.0069,-0.448249
-0.0130537,0.0184757,0.0108212,-0.0459756,-90.5249,113.42,-18.7397,20.2437,300.034,17.9266,-381.505,146.65,-0.621756,56.5884,1.88648,-30.0,24.0,-0.50044,320.814,-49.1013,-400.617,146.669,54.4807,59.3414,12.9406,-30.0,24.0,-0.352158,-90.5249,-90.5249,-90.5249,-90.5249,-3.31418,-3.46753,13.9111,-0.251576,15.1562,8.61357,76.7035,1.4534,0.209529,-4.41289,13.635,-0.911352
-0.0123286,0.0188561,0.0112085,-0.0458092,-98.5844,115.766,-19.0495,20.9155,299.338,23.5193,-375.204,144.221,1.37536,57.6016,2.52994,-30.0,24.0,-0.556703,-360.198,-54.8686,389.023,-138.205,67.7622,-68.284,15.265,30.0,-24.0,0.344082,-98.5844,-98.5844,-98.5844,-98.5844,-1.70709,-3.2873,15.0343,-0.657641,15.5252,13.1892,78.2682,3.99461,0.874496,-5.39751,13.9735,-0.987496
-0.0113829,0.0193129,0.0115033,-0.0455576,-9.34669,18.243,-3.10016,4.35325,-311.241,21.0619,369.552,-134.318,6.91384,-57.4589,4.1067,30.0,-24.0,-2.87937,-368.742,-69.9392,428.649,-159.086,79.7647,-71.5304,17.5257,30.0,-24.0,0.95949,-9.34669,-9.34669,-9.34669,-9.34669,13.1808,-0.0230509,1.51148,-5.69355,93.3682,15.0941,14.2237,29.9753,15.2875,-6.05263,1.16713,3.20447
-0.0102339,0.019862,0.0118231,-0.0452902,-13.8213,21.8194,-3.67306,6.41313,-310.838,26.1916,348.581,-112.636,5.60593,-55.9294,1.50665,30.0,-24.0,-3.07397,-354.144,-32.3526,417.092,-155.844,57.5008,-62.4953,17.9606,30.0,-20.7052,-2.8684,-13.8213,-13.8213,-13.8213,-13.8213,8.68016,-3.63182,4.62273,-1.71706,87.965,14.7527,13.6047,28.775,14.1902,-6.08206,2.1268,2.26533
-0.00874586,0.0205126,0.0120463,-0.0450703,-45.8713,58.2997,-12.731,16.5592,-229.78,13.9505,351.925,-158.84,15.4188,-22.6081,7.32269,30.0,-23.6102,-7.27726,-308.797,-93.139,402.069,-165.911,93.1583,-57.7105,25.9259,30.0,-24.0,-3.47547,-45.8713,-45.8713,-45.8713,-45.8713,-5.99493,-0.998518,15.2901,0.0304624,-65.6093,28.5964,-27.9027,-7.42682,-9.70791,-3.12286,-7.54141,-3.07032
-0.00744578,0.0212264,0.0122182,-0.0449012,-4.33475,-11.0005,1.5489,-0.856634,-325.392,20.8494,406.426,-153.38,11.3434,-58.8128,5.86696,30.0,-14.6605,-4.42952,-338.822,-101.1,418.767,-164.332,107.535,-60.3106,19.4043,30.0,-24.0,3.4261,-4.33475,-4.33475,-4.33475,-4.33475,16.8611,0.326826,-1.76865,-4.54273,-87.6739,32.8161,-5.48194,-18.8743,-17.3336,-3.68884,-0.894303,-5.51353
-0.0060621,0.0220052,0.0123889,-0.0447293,-6.08161,-7.71514,1.65849,-0.256175,-326.002,21.8479,402.0,-148.884,14.5973,-59.2313,6.45367,30.0,-13.7162,-5.82111,-324.317,-111.15,410.523,-164.017,119.219,-56.299,19.1673,30.0,-24.0,5.17032,-6.08161,-6.08161,-6.08161,-6.08161,16.385,0.373994,-1.9999,-4.16719,-88.0214,33.5059,-4.30775,-18.2932,-17.1062,-3.86794,-0.815332,-5.52408
-0.00446445,0.0229481,0.0126168,-0.044535,-0.315972,6.51176,3.85909,1.35488,-327.893,21.8929,414.52,-162.776,14.4416,-58.8873,5.61697,30.0,-19.9844,-7.49001,-309.787,-111.034,402.131,-163.666,120.694,-52.5293,17.997,30.0,-24.0,3.66576,-0.315972,-0.315972,-0.315972,-0.315972,16.1338,0.452397,-2.55134,-3.93835,91.7012,19.5964,5.79967,31.1684,15.0606,-6.62202,0.297954,3.13488
-0.00273819,0.0237983,0.0128762,-0.0443698,-95.38,99.1382,-16.3923,19.8137,288.326,31.1388,-353.778,127.865,5.0998,53.4746,1.99596,-30.0,24.0,-7.25798,356.662,-110.29,-386.708,121.739,121.562,67.2568,18.0353,-30.0,24.0,3.30337,-95.38,-95.38,-95.38,-95.38,3.62917,-3.89163,10.7577,-1.59868,11.9125,16.8035,73.8241,8.81243,2.3602,-6.27109,12.9567,-1.07969
-0.00103902,0.0248307,0.0133593,-0.0441323,-90.0106,97.588,-17.5835,19.8899,281.603,29.1122,-366.519,137.713,3.59207,50.5099,1.94915,-30.0,24.0,-7.90989,370.492,-118.596,-401.206,121.867,125.344,66.183,16.5939,-30.0,24.0,2.61362,-90.0106,-90.0106,-90.0106,-90.0106,-0.0634867,-4.17442,13.3421,-0.713392,10.4645,14.3858,74.6478,9.46462,3.22747,-5.75549,12.1069,-1.01224
0.000673748,0.0259235,0.0138777,-0.0438571,-11.9552,25.5511,-11.2345,13.2217,-330.538,20.7079,430.923,-196.01,7.42789,-53.5414,6.43825,30.0,-20.3684,-6.93716,477.896,-233.604,-416.398,53.0875,161.777,84.0,-84.0,-30.0,1.28826,30.0,-11.9552,-11.9552,-11.9552,-11.9552,10.3716,0.690235,7.80735,0.826987,83.7532,17.8837,12.653,29.6073,14.5498,-5.61466,4.31687,1.88099
