1443633094213680000,0.0,54,0,0,0,55,0.544941186905,0.325792223215,0
1443633094216680000,0.0,54,0,0,0,55,0.5450091362,0.325962334871,0
1443633094219680000,0.0,54,0,0,0,56,0.545051813126,0.326099097729,0
1443633094222670000,0.0,55,0,0,0,56,0.545072734356,0.326200544834,0
1443633094225670000,0.0,55,0,0,0,56,0.545076549053,0.326265573502,0
1443633094228690000,0.0,55,0,0,0,56,0.545072257519,0.326288461685,0
1443633094231690000,0.0,55,0,0,0,57,0.545059680939,0.326292604208,0
1443633094234720000,0.0,56,0,0,0,57,0.545044898987,0.326261848211,0
1443633094237650000,0.0,56,0,0,0,57,0.545033633709,0.326197952032,0
1443633094240640000,0.0,56,0,0,0,57,0.545031487942,0.326103121042,0
1443633094243680000,0.0,56,0,0,0,58,0.545043826103,0.325980305672,0
1443633094246770000,0.0,56,0,0,0,58,0.545062541962,0.325884699821,0
1443633094249720000,0.0,57,0,0,0,58,0.545109689236,0.325723856688,0
1443633094252720000,0.0,57,0,0,0,58,0.545182645321,0.3255469203,0
1443633094255640000,0.0,57,0,0,0,59,0.545284509659,0.325360119343,0
1443633094258680000,0.0,57,0,0,0,59,0.545418202877,0.325170129538,0
1443633094261680000,0.0,58,0,0,0,59,0.54558634758,0.324983537197,0
1443633094264670000,0.0,58,0,0,0,59,0.545718669891,0.324864119291,0
1443633094267670000,0.0,58,0,0,0,59,0.545949041843,0.324696719646,0
1443633094270680000,0.0,58,0,0,0,60,0.546219348907,0.324547797441,0
1443633094273680000,0.0,59,0,0,0,60,0.546531021595,0.324421525002,0
1443633094276710000,0.0,59,0,0,0,60,0.546885490417,0.324321806431,0
1443633094279710000,0.0,59,0,0,0,60,0.54714602232,0.324271857738,0
1443633094282690000,0.0,59,0,0,0,61,0.547572851181,0.324223905802,0
1443633094285650000,0.0,60,0,0,0,61,0.548041939735,0.324209988117,0
1443633094288670000,0.0,60,0,0,0,61,0.54855120182,0.324230521917,0
1443633094291660000,0.0,60,0,0,0,61,0.549097418785,0.3242841959,0
1443633094294640000,0.0,60,0,0,0,62,0.549676060677,0.324368387461,0
1443633094297650000,0.0,60,0,0,0,62,0.550076961517,0.324439585209,0
1443633094300640000,0.0,61,0,0,0,62,0.550695598125,0.324565678835,0
1443633094303630000,0.0,61,0,0,0,62,0.551328003407,0.324710398912,0
1443633094306620000,0.0,61,0,0,0,63,0.551965892315,0.324868798256,0
1443633094309620000,0.0,61,0,0,0,63,0.552601218224,0.325036138296,0
1443633094312670000,0.0,62,0,0,0,63,0.553226232529,0.325208187103,0
1443633094316490000,0.0,62,0,0,0,63,0.553633570671,0.325323700905,0
1443633094318660000,0.0,62,0,0,0,64,0.554226160049,0.325496613979,0
1443633094321670000,0.0,62,0,0,0,64,0.554792106152,0.325668334961,0
1443633094324590000,0.0,63,0,0,0,64,0.555327236652,0.325839400291,0
1443633094327690000,0.0,63,0,0,0,64,0.55582857132,0.326011687517,0
1443633094330640000,0.0,63,0,0,0,65,0.556294679642,0.326187759638,0
1443633094333620000,0.0,63,0,0,0,65,0.556585669518,0.326308637857,0
1443633094336630000,0.0,63,0,0,0,65,0.556993246078,0.326497405767,0
1443633094339620000,0.0,64,0,0,0,65,0.557367503643,0.326697766781,0
1443633094342620000,0.0,64,0,0,0,66,0.557710111141,0.326912641525,0
1443633094345630000,0.0,64,0,0,0,66,0.558023095131,0.327144771814,0
1443633094348610000,0.0,64,0,0,0,66,0.558308959007,0.327395915985,0
1443633094351590000,0.0,65,0,0,0,66,0.558485865593,0.327574282885,0
1443633094354590000,0.0,65,0,0,0,66,0.558732867241,0.327857613564,0
1443633094357590000,0.0,65,0,0,0,67,0.558960497379,0.328157603741,0
1443633094360610000,0.0,65,0,0,0,67,0.559171974659,0.328470021486,0
1443633094363580000,0.0,66,0,0,0,67,0.559370338917,0.328789144754,0
1443633094366550000,0.0,66,0,0,0,67,0.559496343136,0.329002559185,0
1443633094369550000,0.0,66,0,0,0,68,0.559677064419,0.329319357872,0
1443633094372550000,0.0,66,0,0,0,68,0.559848248959,0.329627752304,0
1443633094375550000,0.0,67,0,0,0,68,0.560009241104,0.329924434423,0
1443633094378560000,0.0,67,0,0,0,68,0.560157954693,0.330208301544,0
1443633094381640000,0.0,67,0,0,0,69,0.560291528702,0.330480605364,0
1443633094384710000,0.0,67,0,0,0,69,0.560370266438,0.330657273531,0
1443633094387620000,0.0,67,0,0,0,69,0.560469567776,0.330918699503,0
1443633094390600000,0.0,68,0,0,0,69,0.560542404652,0.331180840731,0
1443633094393560000,0.0,68,0,0,0,70,0.560584306717,0.331449389458,0
1443633094396610000,0.0,68,0,0,0,70,0.560590863228,0.331729888916,0
1443633094399550000,0.0,68,0,0,0,70,0.560558319092,0.332028031349,0
1443633094402570000,0.0,69,0,0,0,70,0.560513794422,0.332239091396,0
1443633094405550000,0.0,69,0,0,0,71,0.560412108898,0.332577288151,0
1443633094408550000,0.0,69,0,0,0,71,0.560269236565,0.332943439484,0
1443633094411580000,0.0,69,0,0,0,71,0.560087203979,0.333337694407,0
1443633094414600000,0.0,70,0,0,0,71,0.559869349003,0.333757966757,0
1443633094417520000,0.0,70,0,0,0,72,0.559706509113,0.334050834179,0
1443633094420530000,0.0,70,0,0,0,72,0.559439659119,0.334505796432,0
1443633094423570000,0.0,70,0,0,0,72,0.559150755405,0.334974914789,0
1443633094426550000,0.0,71,0,0,0,72,0.558845341206,0.33545255661,0
1443633094429530000,0.0,71,0,0,0,72,0.558529317379,0.335933148861,0
1443633094432510000,0.0,71,0,0,0,73,0.558209002018,0.336411327124,0
1443633094435520000,0.0,71,0,0,0,73,0.557996213436,0.336725980043,0
1443633094438510000,0.0,72,0,0,0,73,0.557682812214,0.337187856436,0
1443633094441520000,0.0,72,0,0,0,73,0.557381868362,0.337633520365,0
1443633094444510000,0.0,72,0,0,0,74,0.557099699974,0.338059514761,0
1443633094447510000,0.0,72,0,0,0,74,0.556842505932,0.338463932276,0
1443633094450580000,0.0,72,0,0,0,74,0.5566162467,0.338845908642,0
1443633094453560000,0.0,73,0,0,0,74,0.556485593319,0.339088082314,0
1443633094456570000,0.0,73,0,0,0,75,0.556324183941,0.339433312416,0
1443633094459550000,0.0,73,0,0,0,75,0.556209564209,0.339758306742,0
1443633094462530000,0.0,73,0,0,0,75,0.556147515774,0.340065956116,0
1443633094465590000,0.0,74,0,0,0,75,0.556143403053,0.34036052227,0
1443633094468510000,0.0,74,0,0,0,76,0.556202232838,0.340647757053,0
1443633094471500000,0.0,74,0,0,0,76,0.556278467178,0.340838462114,0
1443633094474510000,0.0,74,0,0,0,76,0.55645108223,0.341128498316,0
1443633094477500000,0.0,75,0,0,0,76,0.556695282459,0.341429322958,0
1443633094480530000,0.0,75,0,0,0,77,0.557011723518,0.341747224331,0
1443633094483500000,0.0,75,0,0,0,77,0.557399511337,0.342088311911,0
1443633094486490000,0.0,75,0,0,0,77,0.557856500149,0.342458039522,0
1443633094489480000,0.0,76,0,0,0,77,0.558198153973,0.34272274375,0
1443633094492500000,0.0,76,0,0,0,78,0.5587631464,0.343150317669,0
1443633094495500000,0.0,76,0,0,0,78,0.559606313705,0.343783795834,0
1443633094498490000,0.0,76,0,0,0,78,0.56006193161,0.344130456448,0
1443633094501490000,0.0,76,0,0,0,78,0.560780763626,0.344691216946,0
1443633094504460000,0.0,77,0,0,0,78,0.561279714108,0.345094025135,0
1443633094507450000,0.0,77,0,0,0,79,0.562050402164,0.345744550228,0
1443633094510480000,0.0,77,0,0,0,79,0.562839329243,0.346453785896,0
1443633094513440000,0.0,77,0,0,0,79,0.563637018204,0.347224622965,0
1443633094516450000,0.0,78,0,0,0,79,0.564435303211,0.348059266806,0
1443633094519580000,0.0,78,0,0,0,80,0.565226912498,0.348959028721,0
1443633094522540000,0.0,78,0,0,0,80,0.565747797489,0.349595159292,0
1443633094525510000,0.0,78,0,0,0,80,0.566514790058,0.350602835417,0
1443633094528480000,0.0,79,0,0,0,80,0.567260205746,0.351671934128,0
1443633094531500000,0.0,79,0,0,0,81,0.567979097366,0.352797836065,0
1443633094534480000,0.0,79,0,0,0,81,0.568666219711,0.353974342346,0
1443633094537440000,0.0,79,0,0,0,81,0.569316208363,0.355194270611,0
1443633094540410000,0.0,79,0,0,0,81,0.569923877716,0.356449753046,0
1443633094543480000,0.0,80,0,0,0,82,0.57030326128,0.35730227828,0
1443633094546480000,0.0,80,0,0,0,82,0.570830881596,0.358597844839,0
1443633094549490000,0.0,80,0,0,0,82,0.571305513382,0.359905689955,0
1443633094552470000,0.0,80,0,0,0,82,0.571724236012,0.361216813326,0
1443633094555460000,0.0,81,0,0,0,83,0.572084844112,0.362522393465,0
1443633094558450000,0.0,81,0,0,0,83,0.572292387486,0.363385498524,0
1443633094561460000,0.0,81,0,0,0,83,0.57255423069,0.36466345191,0
1443633094564420000,0.0,81,0,0,0,83,0.572757482529,0.36591514945,0
1443633094567430000,0.0,82,0,0,0,83,0.572903335094,0.367134392262,0
1443633094570420000,0.0,82,0,0,0,84,0.572993755341,0.368316084146,0
1443633094573410000,0.0,82,0,0,0,84,0.573031306267,0.369456022978,0
1443633094576420000,0.0,82,0,0,0,84,0.573028683662,0.370191156864,0
1443633094579410000,0.0,83,0,0,0,84,0.572986125946,0.371254891157,0
1443633094582380000,0.0,83,0,0,0,85,0.572901129723,0.37227088213,0
1443633094585450000,0.0,83,0,0,0,85,0.572777628899,0.373239785433,0
1443633094588580000,0.0,83,0,0,0,85,0.572619199753,0.374163448811,0
1443633094591480000,0.0,83,0,0,0,85,0.572429418564,0.375044584274,0
1443633094594440000,0.0,84,0,0,0,86,0.5722874403,0.375610023737,0
1443633094597430000,0.0,84,0,0,0,86,0.572054326534,0.376427978277,0
1443633094600410000,0.0,84,0,0,0,86,0.571801185608,0.377213031054,0
1443633094603450000,0.0,84,0,0,0,86,0.571533024311,0.377968817949,0
1443633094606410000,0.0,85,0,0,0,87,0.571255326271,0.378698885441,0
1443633094609390000,0.0,85,0,0,0,87,0.57106757164,0.379173010588,0
1443633094612400000,0.0,85,0,0,0,87,0.57078653574,0.379867613316,0
1443633094615420000,0.0,85,0,0,0,87,0.570511221886,0.380544424057,0
1443633094618440000,0.0,86,0,0,0,87,0.570247471333,0.381205022335,0
1443633094621420000,0.0,86,0,0,0,88,0.570000827312,0.381850212812,0
1443633094624370000,0.0,86,0,0,0,88,0.569776415825,0.382480293512,0
1443633094627400000,0.0,86,0,0,0,88,0.569641530514,0.382891952991,0
1443633094630440000,0.0,87,0,0,0,88,0.569464504719,0.383496373892,0
1443633094633380000,0.0,87,0,0,0,89,0.569321155548,0.384084105492,0
1443633094636380000,0.0,87,0,0,0,89,0.569215595722,0.384653449059,0
1443633094639360000,0.0,87,0,0,0,89,0.569152116776,0.385202258825,0
1443633094642400000,0.0,87,0,0,0,89,0.569134891033,0.385728865862,0
1443633094645370000,0.0,88,0,0,0,90,0.569150745869,0.38606724143,0
1443633094648360000,0.0,88,0,0,0,90,0.569217443466,0.386555850506,0
1443633094651360000,0.0,88,0,0,0,90,0.569336950779,0.387021660805,0
1443633094654460000,0.0,88,0,0,0,90,0.56950879097,0.387464225292,0
1443633094657460000,0.0,89,0,0,0,91,0.569730937481,0.387882292271,0
1443633094660400000,0.0,89,0,0,0,91,0.569905102253,0.388146549463,0
1443633094663390000,0.0,89,0,0,0,91,0.570201456547,0.388519614935,0
1443633094666360000,0.0,89,0,0,0,91,0.570533931255,0.388862580061,0
1443633094669500000,0.0,90,0,0,0,92,0.570894956589,0.389173150063,0
1443633094672400000,0.0,90,0,0,0,92,0.571276962757,0.389449477196,0
1443633094675350000,0.0,90,0,0,0,92,0.571672797203,0.389690130949,0
1443633094678380000,0.0,90,0,0,0,92,0.5719409585,0.38983014226,0
1443633094681390000,0.0,91,0,0,0,92,0.572344779968,0.390008985996,0
1443633094684350000,0.0,91,0,0,0,93,0.572745025158,0.390150427818,0
1443633094687430000,0.0,91,0,0,0,93,0.573135912418,0.390256106853,0
1443633094690400000,0.0,91,0,0,0,93,0.57351142168,0.390329092741,0
1443633094693410000,0.0,91,0,0,0,93,0.573865950108,0.390373170376,0
1443633094696380000,0.0,92,0,0,0,94,0.574087977409,0.390388548374,0
1443633094699390000,0.0,92,0,0,0,94,0.574396073818,0.390393525362,0
1443633094702340000,0.0,92,0,0,0,94,0.574670493603,0.390379875898,0
1443633094705350000,0.0,92,0,0,0,94,0.57490760088,0.390350073576,0
1443633094708310000,0.0,93,0,0,0,95,0.575160205364,0.390287607908,0
1443633094711310000,0.0,93,0,0,0,95,0.575257480145,0.390247106552,0
1443633094714310000,0.0,93,0,0,0,95,0.575334787369,0.390200525522,0
1443633094717350000,0.0,93,0,0,0,95,0.57541257143,0.390119880438,0
1443633094720330000,0.0,94,0,0,0,96,0.57544451952,0.390027314425,0
1443633094723420000,0.0,94,0,0,0,96,0.575431525707,0.389925092459,0
1443633094726460000,0.0,94,0,0,0,96,0.575375556946,0.389817237854,0
1443633094729400000,0.0,94,0,0,0,96,0.575279414654,0.389710247517,0
1443633094732380000,0.0,95,0,0,0,97,0.575194716454,0.389643847942,0
1443633094735310000,0.0,95,0,0,0,97,0.575039982796,0.389559745789,0
1443633094738380000,0.0,95,0,0,0,97,0.574789524078,0.389496296644,0
1443633094741380000,0.0,95,0,0,0,97,0.57464915514,0.389494091272,0
1443633094744310000,0.0,95,0,0,0,98,0.574425041676,0.389538228512,0
1443633094747330000,0.0,96,0,0,0,98,0.574269592762,0.38960441947,0
1443633094750300000,0.0,96,0,0,0,98,0.574032485485,0.389767110348,0
1443633094753310000,0.0,96,0,0,0,98,0.573719680309,0.390118360519,0
1443633094756360000,0.0,96,0,0,0,98,0.573569118977,0.390357464552,0
1443633094759340000,0.0,97,0,0,0,99,0.573355972767,0.390801489353,0
1443633094762300000,0.0,97,0,0,0,99,0.573163628578,0.391352534294,0
1443633094765270000,0.0,97,0,0,0,99,0.572997808456,0.392014026642,0
1443633094768320000,0.0,97,0,0,0,99,0.572904407978,0.392517477274,0
1443633094771270000,0.0,98,0,0,0,100,0.572792887688,0.393367171288,0
1443633094774270000,0.0,98,0,0,0,100,0.572718262672,0.394330471754,0
1443633094777300000,0.0,98,0,0,0,100,0.572682380676,0.39540669322,0
1443633094780280000,0.0,98,0,0,0,100,0.572687089443,0.396594434977,0
1443633094783260000,0.0,99,0,0,0,101,0.57271361351,0.397447288036,0
1443633094786260000,0.0,99,0,0,0,101,0.572789430618,0.398816436529,0
1443633094789260000,0.0,99,0,0,0,101,0.572908937931,0.400291621685,0
1443633094792300000,0.0,99,0,0,0,101,0.573071837425,0.401870846748,0
1443633094795430000,0.0,99,0,0,0,102,0.573277294636,0.403551757336,0
1443633094798340000,0.0,100,0,0,0,102,0.573523640633,0.405331194401,0
1443633094801340000,0.0,100,0,0,0,102,0.573709487915,0.40657004714,0
1443633094804260000,0.0,100,0,0,0,102,0.574018239975,0.408502876759,0
1443633094807350000,0.0,100,0,0,0,102,0.574359357357,0.410518348217,0
1443633094810330000,0.0,101,0,0,0,103,0.574728250504,0.412606090307,0
1443633094813290000,0.0,101,0,0,0,103,0.575120866299,0.414753466845,0
1443633094816300000,0.0,101,0,0,0,103,0.575533986092,0.416946142912,0
1443633094819240000,0.0,101,0,0,0,103,0.575819611549,0.418425679207,0
1443633094822290000,0.0,102,0,0,0,104,0.576261758804,0.420660167933,0
1443633094825270000,0.0,102,0,0,0,104,0.57671880722,0.422899097204,0
1443633094828270000,0.0,102,0,0,0,104,0.577189266682,0.425127476454,0
1443633094831280000,0.0,102,0,0,0,104,0.577672481537,0.42733117938,0
1443633094834260000,0.0,103,0,0,0,105,0.578001499176,0.4287802279,0
1443633094837250000,0.0,103,0,0,0,105,0.578505218029,0.430915683508,0
1443633094840210000,0.0,103,0,0,0,105,0.579020857811,0.432997912169,0
1443633094843240000,0.0,103,0,0,0,105,0.579547405243,0.435020834208,0
1443633094846220000,0.0,103,0,0,0,105,0.580083608627,0.436980009079,0
1443633094849220000,0.0,104,0,0,0,106,0.580627679825,0.43887168169,0
1443633094852220000,0.0,104,0,0,0,106,0.580993890762,0.440093547106,0
1443633094855220000,0.0,104,0,0,0,106,0.581546783447,0.441864937544,0
1443633094858240000,0.0,104,0,0,0,106,0.582102358341,0.443560510874,0
1443633094861320000,0.0,105,0,0,0,107,0.582659423351,0.445179313421,0
1443633094864310000,0.0,105,0,0,0,107,0.583218097687,0.446722894907,0
1443633094867290000,0.0,105,0,0,0,107,0.583779215813,0.448195695877,0
1443633094870510000,0.0,105,0,0,0,107,0.584155201912,0.44914162159,0
1443633094873190000,0.0,106,0,0,0,108,0.58472263813,0.45051330328,0
1443633094876290000,0.0,106,0,0,0,108,0.585294604301,0.451837897301,0
1443633094879220000,0.0,106,0,0,0,108,0.585871517658,0.453127980232,0
1443633094882210000,0.0,106,0,0,0,108,0.586453557014,0.454397529364,0
1443633094885210000,0.0,106,0,0,0,108,0.587041020393,0.455660909414,0
1443633094888250000,0.0,107,0,0,0,109,0.587435781956,0.456506699324,0
1443633094891190000,0.0,107,0,0,0,109,0.588234066963,0.458224415779,0
1443633094894260000,0.0,107,0,0,0,109,0.588638246059,0.459103673697,0
1443633094897210000,0.0,107,0,0,0,109,0.589251577854,0.460457533598,0
1443633094900210000,0.0,108,0,0,0,110,0.589874505997,0.461862206459,0
1443633094903230000,0.0,108,0,0,0,110,0.590509176254,0.463326275349,0
1443633094906220000,0.0,108,0,0,0,110,0.591159284115,0.464856475592,0
1443633094909180000,0.0,108,0,0,0,110,0.591603457928,0.465915739536,0
1443633094912180000,0.0,109,0,0,0,111,0.592289865017,0.467565745115,0
1443633094915190000,0.0,109,0,0,0,111,0.593005418777,0.469290494919,0
1443633094918180000,0.0,109,0,0,0,111,0.593755602837,0.471090584993,0
1443633094921190000,0.0,109,0,0,0,111,0.594545483589,0.472966581583,0
1443633094924190000,0.0,110,0,0,0,111,0.595096290112,0.474260300398,0
1443633094927210000,0.0,110,0,0,0,112,0.595961391926,0.47626799345,0
1443633094930230000,0.0,110,0,0,0,112,0.596875667572,0.4783603549,0
1443633094933890000,0.0,110,0,0,0,112,0.597841262817,0.480543076992,0
1443633094936240000,0.0,110,0,0,0,112,0.599211335182,0.483605265617,0
1443633094939250000,0.0,111,0,0,0,113,0.599568963051,0.484399676323,0
1443633094942230000,0.0,111,0,0,0,113,0.600678384304,0.486856102943,0
1443633094945240000,0.0,111,0,0,0,113,0.601842284203,0.489427059889,0
1443633094948180000,0.0,111,0,0,0,113,0.603059411049,0.492116689682,0
1443633094951210000,0.0,112,0,0,0,113,0.604761958122,0.495890110731,0
1443633094954220000,0.0,112,0,0,0,114,0.605646073818,0.497856587172,0
1443633094957230000,0.0,112,0,0,0,114,0.606551110744,0.499875217676,0
1443633094960240000,0.0,112,0,0,0,114,0.607946276665,0.502998411655,0
1443633094963240000,0.0,113,0,0,0,114,0.609383702278,0.506231546402,0
1443633094966220000,0.0,113,0,0,0,115,0.611360490322,0.510703086853,0
1443633094969230000,0.0,113,0,0,0,115,0.612372457981,0.513002574444,0
1443633094972230000,0.0,113,0,0,0,115,0.613916754723,0.516524195671,0
1443633094975200000,0.0,113,0,0,0,115,0.614962041378,0.518916070461,0
1443633094978190000,0.0,114,0,0,0,115,0.616550028324,0.522562980652,0
1443633094981190000,0.0,114,0,0,0,116,0.618697166443,0.527521729469,0
1443633094984200000,0.0,114,0,0,0,116,0.619780361652,0.530036628246,0
1443633094987200000,0.0,114,0,0,0,116,0.621414482594,0.533847272396,0
1443633094990200000,0.0,115,0,0,0,116,0.622509717941,0.536410570145,0
1443633094993210000,0.0,115,0,0,0,117,0.624162554741,0.54028660059,0
1443633094996220000,0.0,115,0,0,0,117,0.626393139362,0.545508861542,0
1443633094999290000,0.0,115,0,0,0,117,0.627524971962,0.548142671585,0
1443633095002210000,0.0,115,0,0,0,117,0.629251718521,0.552122831345,0
1443633095005230000,0.0,116,0,0,0,117,0.631023228168,0.556141674519,0
1443633095008120000,0.0,116,0,0,0,118,0.632235109806,0.558845102787,0
1443633095011240000,0.0,116,0,0,0,118,0.634749770164,0.564319550991,0
1443633095014230000,0.0,116,0,0,0,118,0.636729598045,0.568493366241,0
1443633095017100000,0.0,117,0,0,0,118,0.638100504875,0.571312785149,0
1443633095020110000,0.0,117,0,0,0,119,0.640240609646,0.57560390234,0
1443633095023130000,0.0,117,0,0,0,119,0.64248842001,0.579978048801,0
1443633095026170000,0.0,117,0,0,0,119,0.64404976368,0.582945644855,0
1443633095029140000,0.0,117,0,0,0,119,0.647329330444,0.589019238949,0
1443633095032140000,0.0,118,0,0,0,119,0.64904987812,0.592131614685,0
1443633095035130000,0.0,118,0,0,0,120,0.651735067368,0.59690284729,0
1443633095038150000,0.0,118,0,0,0,120,0.654550611973,0.601804614067,0
1443633095041140000,0.0,118,0,0,0,120,0.657504320145,0.606844127178,0
1443633095044110000,0.0,119,0,0,0,120,0.660606980324,0.612026751041,0
1443633095047090000,0.0,119,0,0,0,120,0.662764906883,0.615562915802,0
1443633095050100000,0.0,119,0,0,0,121,0.666148364544,0.62098968029,0
1443633095053110000,0.0,119,0,0,0,121,0.668510317802,0.624689161777,0
1443633095056100000,0.0,119,0,0,0,121,0.672229647636,0.630360364914,0
1443633095059090000,0.0,120,0,0,0,121,0.677559673786,0.638149261475,0
1443633095062060000,0.0,120,0,0,0,121,0.68040394783,0.642141342163,0
1443633095065190000,0.0,120,0,0,0,122,0.683381021023,0.646199405193,0
1443633095068210000,0.0,120,0,0,0,122,0.688119053841,0.652412712574,0
1443633095071150000,0.0,121,0,0,0,122,0.693218171597,0.658783853054,0
1443633095074120000,0.0,121,0,0,0,122,0.698718965054,0.665323197842,0
1443633095077060000,0.0,121,0,0,0,123,0.702630639076,0.66978341341,0
1443633095080190000,0.0,121,0,0,0,123,0.708899438381,0.676638782024,0
1443633095083110000,0.0,121,0,0,0,123,0.715693891048,0.683713614941,0
1443633095086060000,0.0,122,0,0,0,123,0.720541656017,0.688566565514,0
1443633095089050000,0.0,122,0,0,0,123,0.731075823307,0.698648631573,0
1443633095092100000,0.0,122,0,0,0,124,0.736797869205,0.703903734684,0
1443633095095080000,0.0,122,0,0,0,124,0.742848396301,0.709321916103,0
1443633095098110000,0.0,122,0,0,0,124,0.752584695816,0.71779447794,0
1443633095101050000,0.0,123,0,0,0,124,0.76317858696,0.726743400097,0
1443633095104080000,0.0,123,0,0,0,124,0.774708032608,0.736249089241,0
1443633095107080000,0.0,123,0,0,0,124,0.782955348492,0.742941081524,0
1443633095110090000,0.0,123,0,0,0,125,0.796234726906,0.753589749336,0
1443633095113070000,0.0,123,0,0,0,125,0.805734992027,0.761146843433,0
1443633095116040000,0.0,123,0,0,0,125,0.821033418179,0.773266136646,0
1443633095119070000,0.0,124,0,0,0,125,0.84356212616,0.791115641594,0
1443633095122050000,0.0,124,0,0,0,125,0.855818867683,0.800871908665,0
1443633095125040000,0.0,124,0,0,0,126,0.868786334991,0.811251461506,0
1443633095128000000,0.0,124,0,0,0,126,0.889653503895,0.828111708164,0
1443633095131020000,0.0,124,0,0,0,126,0.912336647511,0.846700131893,0
1443633095134160000,0.0,124,0,0,0,126,0.928533375263,0.860158622265,0
1443633095137110000,0.0,124,0,0,0,126,0.954539358616,0.882115900517,0
1443633095140070000,0.0,124,0,0,0,126,0.982716143131,0.906414330006,0
1443633095143070000,0.0,125,0,0,0,126,1.00277125835,0.924040853977,0
1443633095146010000,0.0,125,0,0,0,127,1.03485500813,0.952821075916,0
1443633095149070000,0.0,125,0,0,0,127,1.06945240498,0.984657645226,0
1443633095152070000,0.0,125,0,0,0,127,1.09397625923,1.00772094727,0
1443633095155070000,0.0,125,0,0,0,127,1.11971104145,1.03235590458,0
1443633095158000000,0.0,125,0,0,0,127,1.16066908836,1.07244336605,0
1443633095161050000,0.0,125,0,0,0,127,1.20457565784,1.1165497303,0
1443633095164000000,0.0,125,0,0,0,127,1.23555648327,1.1483258009,0
1443633095167060000,0.0,125,0,0,0,127,1.28470802307,1.19974803925,0
1443633095170020000,0.0,125,0,0,0,127,1.31933522224,1.2366451025,0
1443633095173040000,0.0,125,0,0,0,127,1.37420082092,1.29608774185,0
1443633095176010000,0.0,125,0,0,0,127,1.41281282902,1.33853852749,0
1443633095179010000,0.0,125,0,0,0,127,1.47393918037,1.40658247471,0
1443633095182000000,0.0,125,0,0,0,127,1.51692485809,1.45492184162,0
1443633095184980000,0.0,125,0,0,0,127,1.58492577076,1.53198194504,0
1443633095187970000,0.0,125,0,0,0,127,1.63270938396,1.58642446995,0
1443633095191000000,0.0,125,0,0,0,127,1.70823180676,1.6727257967,0
1443633095194000000,0.0,125,0,0,0,126,1.76124250889,1.7333561182,0
1443633095197020000,0.0,125,0,0,0,126,1.84490978718,1.8289270401,0
1443633095199970000,0.0,124,0,0,0,126,1.90353894234,1.8956990242,0
1443633095203090000,0.0,124,0,0,0,126,1.99588179588,2.00037574768,0
1443633095206070000,0.0,124,0,0,0,125,2.09361863136,2.11036133766,0
1443633095209030000,0.0,124,0,0,0,125,2.16181850433,2.1865568161,0
1443633095212100000,0.0,124,0,0,0,125,2.26871562004,2.30501723289,0
1443633095214990000,0.0,123,0,0,0,125,2.34304666519,2.38667559624,0
1443633095217990000,0.0,123,0,0,0,124,2.45911073685,2.51301121712,0
1443633095221020000,0.0,123,0,0,0,124,2.53949260712,2.5996863842,0
