4349962,0.0169988
4354962,0.0166294
4359962,0.0158917
4364962,0.0151995
4369961,0.0144441
4374961,0.0148912
4379961,0.0144447
4384961,0.0144922
4389961,0.014638
4394961,0.0157047
4399961,0.0157606
4404961,0.0163279
4409961,0.0163394
4414961,0.0162138
4419961,0.015678
4424961,0.0153654
4429961,0.01482
4434960,0.014784
4439960,0.0151779
4444960,0.0160087
4449960,0.0167249
4454960,0.017408
4459960,0.0176557
4464960,0.0177275
4469960,0.0164475
4474960,0.0160046
4479960,0.0151032
4484960,0.0154161
4489960,0.0160739
4494960,0.0173604
4499959,0.0182338
4504959,0.0191788
4509959,0.0185661
4514959,0.0184988
4519959,0.0175807
4524959,0.016744
4529959,0.015826
4534959,0.0157236
4539959,0.0154854
4544959,0.0163249
4549959,0.0176409
4554959,0.0190899
4559959,0.0197709
4564958,0.0204899
4569958,0.0202219
4574958,0.0201068
4579958,0.0192048
4584958,0.019082
4589958,0.018687
4594958,0.019013
4599958,0.0191656
4604958,0.0200653
4609958,0.0197036
4614958,0.020314
4619958,0.020363
4624958,0.0204578
4629957,0.0198643
4634957,0.0198684
4639957,0.0197978
4644957,0.0202666
4649957,0.0208317
4654957,0.0221711
4659957,0.0227678
4664957,0.0236105
4669957,0.0234559
4674957,0.0230934
4679957,0.02245
4684957,0.0225921
4689957,0.0225862
4694956,0.0231674
4699956,0.0237809
4704956,0.0248903
4709956,0.0255739
4714956,0.0265877
4719956,0.0264168
4724956,0.0260468
4729956,0.0254362
4734956,0.0259327
4739956,0.0261379
4744956,0.0267956
4749956,0.0275316
4754956,0.0287746
4759955,0.0291457
4764955,0.0299105
4769955,0.0295204
4774955,0.0298325
4779955,0.0298218
4784955,0.0306411
4789955,0.0308345
4794955,0.0318298
4799955,0.0323593
4804955,0.0339176
4809955,0.0343924
4814955,0.0360382
4819955,0.0362719
4824954,0.0372369
4829954,0.0366292
4834954,0.0361804
4839954,0.0355044
4844954,0.0358363
4849954,0.0360688
4854954,0.0366077
4859954,0.0371492
4864954,0.0378886
4869954,0.0383183
4874954,0.0382435
4879954,0.0378656
4884954,0.0368322
4889953,0.035667
4894953,0.0353297
4899953,0.0349477
4904953,0.0347843
4909953,0.0348126
4914953,0.0357723
4919953,0.0360101
4924953,0.0364898
4929953,0.0365196
4934953,0.0357257
4939953,0.0346433
4944953,0.0329896
4949953,0.0314627
4954953,0.0305486
4959952,0.0303384
4964952,0.0300705
4969952,0.030379
4974952,0.0309445
4979952,0.0310638
4984952,0.0312504
4989952,0.0306598
4994952,0.030008
4999952,0.0289887
5004952,0.0276402
5009952,0.0267167
5014952,0.0257974
5019952,0.0256225
5024951,0.0259259
5029951,0.0265421
5034951,0.0275386
5039951,0.0271173
5044951,0.0271987
5049951,0.0262642
5054951,0.0254175
5059951,0.0245537
5064951,0.0245123
5069951,0.0248612
5074951,0.0260358
5079951,0.0265029
5084951,0.02621
5089950,0.0263225
5094950,0.0243837
5099950,0.0227466
5104950,0.0208102
5109950,0.0185504
5114950,0.0165543
5119950,0.0154957
5124950,0.0147657
5129950,0.0148001
5134950,0.0152076
5139950,0.0151518
5144950,0.0150967
5149950,0.0150184
5154949,0.014029
5159949,0.0137867
5164949,0.013751
5169949,0.0147513
5174949,0.0144132
5179949,0.0148071
5184949,0.0142659
5189949,0.0139635
5194949,0.0123561
5199949,0.0122398
5204949,0.0118603
5209949,0.0122226
5214949,0.0121556
5219948,0.0137379
5224948,0.0138194
5229948,0.0140908
5234948,0.012808
5239948,0.0115455
5244948,0.0096928
5249948,0.00876611
5254948,0.007582
5259948,0.00713888
5264948,0.00678336
5269948,0.00688148
5274948,0.00742085
5279948,0.00749842
5284947,0.0074232
5289947,0.00786616
5294947,0.00746043
5299947,0.00732325
5304947,0.00692931
5309947,0.00673552
5314947,0.00652694
5319947,0.00684473
5324947,0.0066567
5329947,0.00658448
5334947,0.00581272
5339947,0.00566395
5344947,0.00493097
5349946,0.00476015
5354946,0.00445869
5359946,0.00359618
5364946,0.00280669
5369946,0.00285401
5374946,0.00262453
5379946,0.00227709
5384946,0.0026741
5389946,0.0033546
5394946,0.00307537
5399946,0.00336911
5404946,0.00337252
5409946,0.00364734
5414945,0.00405788
5419945,0.0042999
5424945,0.00527094
5429945,0.00585051
5434945,0.00597147
5439945,0.00615404
5444945,0.00631187
5449945,0.00558174
5454945,0.00603968
5459945,0.00618397
5464945,0.00614058
5469945,0.0055494
5474945,0.00556626
5479944,0.00554917
5484944,0.00575687
5489944,0.00598217
5494944,0.00588031
5499944,0.00601729
5504944,0.00639541
5509944,0.00691232
5514944,0.00736852
5519944,0.00833882
5524944,0.00910529
5529944,0.00914892
5534944,0.00896587
5539944,0.00812615
5544944,0.00766346
5549943,0.0072004
5554943,0.00673276
5559943,0.00667295
5564943,0.00664671
5569943,0.00660555
5574943,0.00708407
5579943,0.00752004
5584943,0.00724125
5589943,0.00732436
5594943,0.00689698
5599943,0.00631802
5604943,0.00601004
5609943,0.00666521
5614942,0.00741851
5619942,0.00745247
5624942,0.00755769
5629942,0.00812935
5634942,0.00768032
5639942,0.00755129
5644942,0.00733278
5649942,0.00652978
5654942,0.00609728
5659942,0.00577559
5664942,0.00574583
5669942,0.0056762
5674942,0.00593
5679941,0.00645261
5684941,0.0071405
5689941,0.00793907
5694941,0.00747796
5699941,0.00756299
5704941,0.00722596
5709941,0.00683502
5714941,0.00688771
5719941,0.00659319
5724941,0.00663722
5729941,0.00662027
5734941,0.00640277
5739941,0.0068603
5744940,0.00689504
5749940,0.00642734
5754940,0.00633637
5759940,0.00567395
5764940,0.00459527
5769940,0.00419284
5774940,0.00376828
5779940,0.0039537
5784940,0.0045102
5789940,0.00514433
5794940,0.00542286
5799940,0.00616609
5804940,0.00694668
5809939,0.0072425
5814939,0.00773729
5819939,0.00750672
5824939,0.0073496
