164999,0.175761,0.0294613,0.00264003,0.362059,0.185001,-0.0608702,-0.000236252,0.0449944,-0.02159,0.42506,0.143234,0.0019504
164999,0.175761,0.0294613,0.00264003,0.362059,0.185001,-0.0608702,-0.000236252,0.0449944,-0.02159,0.42506,0.143234,0.0019504
169999,0.131929,0.0490614,0.012807,0.400523,0.179927,-0.028111,0.00216132,-0.021095,0.0336003,0.410131,0.146225,-0.0237276
169999,0.131929,0.0490614,0.012807,0.400523,0.179927,-0.028111,0.00216132,-0.021095,0.0336003,0.410131,0.146225,-0.0237276
174999,0.103925,0.0758819,0.0296086,0.34289,0.297898,-0.00187919,0.151881,0.00489856,0.016438,0.316406,0.221189,-0.0252342
174999,0.103925,0.0758819,0.0296086,0.34289,0.297898,-0.00187919,0.151881,0.00489856,0.016438,0.316406,0.221189,-0.0252342
179999,0.162282,-0.0200779,0.0522968,0.321962,0.214148,0.0269901,0.116779,-0.0426128,-0.00977151,0.316006,0.342218,0.01368
179999,0.162282,-0.0200779,0.0522968,0.321962,0.214148,0.0269901,0.116779,-0.0426128,-0.00977151,0.316006,0.342218,0.01368
184999,0.17336,-0.00921921,0.0210504,0.291598,0.223341,0.0124159,0.112835,-0.0305451,0.00854858,0.364593,0.252175,0.0234358
184999,0.17336,-0.00921921,0.0210504,0.291598,0.223341,0.0124159,0.112835,-0.0305451,0.00854858,0.364593,0.252175,0.0234358
189999,0.157465,-0.0485484,-0.00146313,0.27952,0.218465,-0.0159426,0.0550883,-0.021835,0.0411487,0.447836,0.206697,0.0424501
189999,0.157465,-0.0485484,-0.00146313,0.27952,0.218465,-0.0159426,0.0550883,-0.021835,0.0411487,0.447836,0.206697,0.0424501
194999,0.128033,-0.0898536,0.0127046,0.326388,0.182286,0.00464572,0.138068,-0.0437412,-0.010428,0.359136,0.258537,0.0478281
194999,0.128033,-0.0898536,0.0127046,0.326388,0.182286,0.00464572,0.138068,-0.0437412,-0.010428,0.359136,0.258537,0.0478281
199999,0.0522706,0.0389461,0.0202933,0.375337,0.207571,-0.00441101,0.14317,-0.0512748,0.0206062,0.336096,0.259335,0.0158624
199999,0.0522706,0.0389461,0.0202933,0.375337,0.207571,-0.00441101,0.14317,-0.0512748,0.0206062,0.336096,0.259335,0.0158624
204999,0.13273,0.0500913,-0.0176646,0.342787,0.257123,0.010515,0.118365,-0.00866825,-0.0011553,0.330534,0.254841,-0.000318703
204999,0.13273,0.0500913,-0.0176646,0.342787,0.257123,0.010515,0.118365,-0.00866825,-0.0011553,0.330534,0.254841,-0.000318703
209999,0.099973,0.0792343,0.027758,0.42065,0.14863,-0.0103111,0.0761316,-0.00435188,0.0115341,0.306489,0.275727,-0.00995041
209999,0.099973,0.0792343,0.027758,0.42065,0.14863,-0.0103111,0.0761316,-0.00435188,0.0115341,0.306489,0.275727,-0.00995041
214999,0.169861,0.0769699,0.0316358,0.375859,0.144617,-0.0116671,0.0648552,-0.0379198,-0.0059752,0.419401,0.102224,-0.0155476
214999,0.169861,0.0769699,0.0316358,0.375859,0.144617,-0.0116671,0.0648552,-0.0379198,-0.0059752,0.419401,0.102224,-0.0155476
219999,0.0432431,0.0486792,0.131155,0.486768,0.0638222,0.0275544,-0.0854426,0.00998038,0.0167984,0.493795,0.102846,6.95288e-05
219999,0.0432431,0.0486792,0.131155,0.486768,0.0638222,0.0275544,-0.0854426,0.00998038,0.0167984,0.493795,0.102846,6.95288e-05
224999,0.154206,0.0777339,0.0204409,0.416757,-0.00660735,0.0101636,-0.0724893,-0.0923447,0.0545042,0.586593,-0.000444708,0.0082516
224999,0.154206,0.0777339,0.0204409,0.416757,-0.00660735,0.0101636,-0.0724893,-0.0923447,0.0545042,0.586593,-0.000444708,0.0082516
229999,0.0476693,-0.0113873,-0.0184055,0.520214,-0.0202321,0.00472671,-0.0301372,-0.0341836,-0.0723215,0.523914,0.00583951,0.0166396
229999,0.0476693,-0.0113873,-0.0184055,0.520214,-0.0202321,0.00472671,-0.0301372,-0.0341836,-0.0723215,0.523914,0.00583951,0.0166396
234999,0.080322,0.03808,-0.0262589,0.485362,-0.0265068,0.0180511,-0.0900716,-0.04203,-0.0539868,0.577399,-0.0084768,0.0137193
234999,0.080322,0.03808,-0.0262589,0.485362,-0.0265068,0.0180511,-0.0900716,-0.04203,-0.0539868,0.577399,-0.0084768,0.0137193
239999,0.0247152,0.0280039,-0.0165118,0.522222,-0.0445331,0.00738028,-0.00142697,-0.0338713,-0.0316512,0.554259,-0.0229524,0.0253607
239999,0.0247152,0.0280039,-0.0165118,0.522222,-0.0445331,0.00738028,-0.00142697,-0.0338713,-0.0316512,0.554259,-0.0229524,0.0253607
244999,0.0105555,0.0614398,0.0013824,0.551891,-0.00494414,0.000803587,0.00296624,0.0176496,-0.0402355,0.512729,0.0227949,0.039787
244999,0.0105555,0.0614398,0.0013824,0.551891,-0.00494414,0.000803587,0.00296624,0.0176496,-0.0402355,0.512729,0.0227949,0.039787
249999,0.0177128,0.0463706,0.0127233,0.531171,-0.0457681,-0.0222957,-0.0924781,-0.0568251,0.0177611,0.60591,-0.0447291,0.012684
249999,0.0177128,0.0463706,0.0127233,0.531171,-0.0457681,-0.0222957,-0.0924781,-0.0568251,0.0177611,0.60591,-0.0447291,0.012684
254999,0.0459523,0.021133,0.0243808,0.531715,-0.0608911,0.00967927,-0.051923,-0.0373203,-0.00774656,0.542488,-0.0238434,0.00863537
254999,0.0459523,0.021133,0.0243808,0.531715,-0.0608911,0.00967927,-0.051923,-0.0373203,-0.00774656,0.542488,-0.0238434,0.00863537
259999,0.00935105,0.0892068,0.0348538,0.565197,-0.0686301,-0.0142297,0.00605844,0.000591491,-0.00573248,0.515326,-0.0109488,-0.00726246
259999,0.00935105,0.0892068,0.0348538,0.565197,-0.0686301,-0.0142297,0.00605844,0.000591491,-0.00573248,0.515326,-0.0109488,-0.00726246
264999,-0.0242725,0.0662539,0.0108837,0.578173,-0.00956987,0.00910781,0.0398895,0.0196069,0.0253668,0.452147,0.0613723,0.0136512
264999,-0.0242725,0.0662539,0.0108837,0.578173,-0.00956987,0.00910781,0.0398895,0.0196069,0.0253668,0.452147,0.0613723,0.0136512
269999,0.034801,0.0207712,0.0123467,0.494022,0.0333551,0.00230936,0.0295985,-0.0385093,0.0114243,0.499659,0.027733,0.0136683
269999,0.034801,0.0207712,0.0123467,0.494022,0.0333551,0.00230936,0.0295985,-0.0385093,0.0114243,0.499659,0.027733,0.0136683
274999,0.00824917,0.0106218,0.0518009,0.436024,0.0879438,-0.0226164,0.0593902,-0.0438338,0.022191,0.476294,0.123338,0.0201476
274999,0.00824917,0.0106218,0.0518009,0.436024,0.0879438,-0.0226164,0.0593902,-0.0438338,0.022191,0.476294,0.123338,0.0201476
279999,0.0371449,-0.0604833,0.0476199,0.429927,0.0763742,0.007324,0.0577296,-0.0590961,0.0591682,0.480322,0.105369,0.038795
279999,0.0371449,-0.0604833,0.0476199,0.429927,0.0763742,0.007324,0.0577296,-0.0590961,0.0591682,0.480322,0.105369,0.038795
284999,0.116752,-0.00556593,0.0517889,0.420841,0.0763249,0.00692459,0.0058729,0.0324485,0.0694495,0.46875,0.133725,0.0258164
284999,0.116752,-0.00556593,0.0517889,0.420841,0.0763249,0.00692459,0.0058729,0.0324485,0.0694495,0.46875,0.133725,0.0258164
289999,0.110779,-0.00538682,0.0529642,0.411498,0.147523,0.0172295,0.0223676,0.0372248,0.0282115,0.443773,0.116259,0.00499444
289999,0.110779,-0.00538682,0.0529642,0.411498,0.147523,0.0172295,0.0223676,0.0372248,0.0282115,0.443773,0.116259,0.00499444
294999,0.136876,0.0267902,0.0737196,0.394315,0.123599,-0.0304897,-0.033848,0.00639596,0.0278917,0.463602,0.177332,0.0311518
294999,0.136876,0.0267902,0.0737196,0.394315,0.123599,-0.0304897,-0.033848,0.00639596,0.0278917,0.463602,0.177332,0.0311518
299999,0.170992,-0.062195,0.0984079,0.37464,0.104784,0.0140457,0.0153272,0.00264608,0.037164,0.451105,0.170511,0.0155328
299999,0.170992,-0.062195,0.0984079,0.37464,0.104784,0.0140457,0.0153272,0.00264608,0.037164,0.451105,0.170511,0.0155328
304999,0.157344,-0.0279105,0.0885567,0.399444,0.0938288,0.00254627,-0.0215734,0.00728651,0.0495979,0.435572,0.165007,0.0141529
304999,0.157344,-0.0279105,0.0885567,0.399444,0.0938288,0.00254627,-0.0215734,0.00728651,0.0495979,0.435572,0.165007,0.0141529
309999,0.0669566,0.0406577,0.0417141,0.431689,0.120499,-0.0225443,0.0556885,0.0616059,0.0168791,0.400899,0.18192,0.00668421
309999,0.0669566,0.0406577,0.0417141,0.431689,0.120499,-0.0225443,0.0556885,0.0616059,0.0168791,0.400899,0.18192,0.00668421
314999,0.118424,0.0311167,0.0688814,0.429852,0.0589146,-0.0132708,-0.0202781,-0.0281075,0.0305055,0.482603,0.11189,0.0358455
314999,0.118424,0.0311167,0.0688814,0.429852,0.0589146,-0.0132708,-0.0202781,-0.0281075,0.0305055,0.482603,0.11189,0.0358455
319999,0.0899103,0.0473278,0.104064,0.436662,0.0626134,-0.000808823,0.0237375,-0.0556675,0.0628945,0.473102,0.0565976,0.0350986
319999,0.0899103,0.0473278,0.104064,0.436662,0.0626134,-0.000808823,0.0237375,-0.0556675,0.0628945,0.473102,0.0565976,0.0350986
324999,0.0845695,0.0148984,-9.58905e-05,0.395785,0.11958,-0.00729945,0.0945372,-0.0307745,0.0380306,0.409314,0.168101,0.010178
324999,0.0845695,0.0148984,-9.58905e-05,0.395785,0.11958,-0.00729945,0.0945372,-0.0307745,0.0380306,0.409314,0.168101,0.010178
329999,0.0935838,0.0166061,0.0516694,0.378846,0.175711,-0.0119085,0.0514961,-0.035826,0.0278619,0.404632,0.225569,-0.0070409
329999,0.0935838,0.0166061,0.0516694,0.378846,0.175711,-0.0119085,0.0514961,-0.035826,0.0278619,0.404632,0.225569,-0.0070409
334999,0.0965754,-0.00621247,0.0766125,0.448437,0.10797,-0.0221377,0.0504864,0.0156504,0.0284134,0.403052,0.13442,0.0141601
334999,0.0965754,-0.00621247,0.0766125,0.448437,0.10797,-0.0221377,0.0504864,0.0156504,0.0284134,0.403052,0.13442,0.0141601
339999,0.0697452,0.0116624,0.0413606,0.429866,0.100299,0.020353,0.0631494,0.0340447,0.01429,0.415704,0.164048,-0.0170128
339999,0.0697452,0.0116624,0.0413606,0.429866,0.100299,0.020353,0.0631494,0.0340447,0.01429,0.415704,0.164048,-0.0170128
344999,0.0688776,-0.0164794,0.00180425,0.44433,0.0541066,0.00631774,0.0500369,0.00627649,0.0279896,0.465596,0.101026,0.0198167
344999,0.0688776,-0.0164794,0.00180425,0.44433,0.0541066,0.00631774,0.0500369,0.00627649,0.0279896,0.465596,0.101026,0.0198167
349999,0.0594057,-0.0275755,0.0227437,0.427,0.103224,-0.0198042,0.062075,-0.0138912,0.0366911,0.4694,0.0858639,0.0219491
349999,0.0594057,-0.0275755,0.0227437,0.427,0.103224,-0.0198042,0.062075,-0.0138912,0.0366911,0.4694,0.0858639,0.0219491
354999,0.016905,-0.0367019,0.0716511,0.468512,0.093421,-0.0209342,0.0678358,-0.00332239,0.0197699,0.457127,0.0588122,-0.00516984
354999,0.016905,-0.0367019,0.0716511,0.468512,0.093421,-0.0209342,0.0678358,-0.00332239,0.0197699,0.457127,0.0588122,-0.00516984
359999,0.0364645,0.0677221,-0.00458146,0.508817,0.0645687,-0.0144308,0.0925524,0.0824774,0.0211996,0.374726,0.138361,0.0238577
359999,0.0364645,0.0677221,-0.00458146,0.508817,0.0645687,-0.0144308,0.0925524,0.0824774,0.0211996,0.374726,0.138361,0.0238577
364999,0.0556109,0.131464,-0.0211792,0.44887,0.107771,-0.000927681,0.0424223,-0.0344994,0.0126285,0.437387,0.119891,0.0368269
364999,0.0556109,0.131464,-0.0211792,0.44887,0.107771,-0.000927681,0.0424223,-0.0344994,0.0126285,0.437387,0.119891,0.0368269
369999,0.0161694,-0.0356975,0.00241049,0.394668,0.161101,-0.0144,0.0695234,-0.0879612,-0.0130305,0.513731,0.05709,0.00196411
369999,0.0161694,-0.0356975,0.00241049,0.394668,0.161101,-0.0144,0.0695234,-0.0879612,-0.0130305,0.513731,0.05709,0.00196411
374999,-0.0110407,-0.0423362,-0.00330594,0.46661,0.0634249,0.0170012,0.076616,-0.0310656,0.00418734,0.487216,0.0555794,0.0311989
374999,-0.0110407,-0.0423362,-0.00330594,0.46661,0.0634249,0.0170012,0.076616,-0.0310656,0.00418734,0.487216,0.0555794,0.0311989
379999,0.0306676,0.0576011,-0.0224559,0.468374,0.0631815,-0.0134358,0.0154266,-0.0287961,0.0286819,0.514521,0.0339206,0.0246004
379999,0.0306676,0.0576011,-0.0224559,0.468374,0.0631815,-0.0134358,0.0154266,-0.0287961,0.0286819,0.514521,0.0339206,0.0246004
384999,0.0781576,0.0691734,-0.0162709,0.501592,0.0140347,-0.0147189,-0.0256832,-0.0279962,0.0268275,0.523672,-0.0255829,-0.0323729
384999,0.0781576,0.0691734,-0.0162709,0.501592,0.0140347,-0.0147189,-0.0256832,-0.0279962,0.0268275,0.523672,-0.0255829,-0.0323729
389999,0.00813751,0.0586562,0.072384,0.531123,0.0214355,0.00170581,0.0138788,-0.000342174,-0.0263802,0.486072,-0.00473947,-0.027617
389999,0.00813751,0.0586562,0.072384,0.531123,0.0214355,0.00170581,0.0138788,-0.000342174,-0.0263802,0.486072,-0.00473947,-0.027617
394999,-0.0209511,0.0394724,0.0477092,0.521438,0.0167785,0.0123142,0.00804422,0.00765184,0.026176,0.521547,-0.00511151,0.0221591
394999,-0.0209511,0.0394724,0.0477092,0.521438,0.0167785,0.0123142,0.00804422,0.00765184,0.026176,0.521547,-0.00511151,0.0221591
399999,-0.014819,-0.00140435,0.0262011,0.497203,0.0291653,-0.00318179,0.0555992,-0.0297166,0.100235,0.50605,0.0166449,-0.00449806
399999,-0.014819,-0.00140435,0.0262011,0.497203,0.0291653,-0.00318179,0.0555992,-0.0297166,0.100235,0.50605,0.0166449,-0.00449806
404999,-0.0574628,-0.00164932,0.0590747,0.559024,-0.00897244,-0.0116816,0.0760528,-0.0224442,0.071259,0.501641,0.00858731,0.0416767
404999,-0.0574628,-0.00164932,0.0590747,0.559024,-0.00897244,-0.0116816,0.0760528,-0.0224442,0.071259,0.501641,0.00858731,0.0416767
409999,-0.0432091,-0.0172878,0.0287756,0.547651,-0.0507184,-0.00589669,-0.0320781,0.00289419,0.033393,0.575415,0.00113417,0.0165428
409999,-0.0432091,-0.0172878,0.0287756,0.547651,-0.0507184,-0.00589669,-0.0320781,0.00289419,0.033393,0.575415,0.00113417,0.0165428
414999,0.00309422,0.00735792,0.0810692,0.558566,-0.0917876,0.0226199,0.0174836,-0.0238672,0.0656764,0.531331,-0.0609696,0.0334037
414999,0.00309422,0.00735792,0.0810692,0.558566,-0.0917876,0.0226199,0.0174836,-0.0238672,0.0656764,0.531331,-0.0609696,0.0334037
419999,0.0287597,0.0278644,0.0417987,0.499677,0.0460914,-0.0102666,0.00215743,0.00417353,0.083915,0.531596,0.00604954,0.0132014
419999,0.0287597,0.0278644,0.0417987,0.499677,0.0460914,-0.0102666,0.00215743,0.00417353,0.083915,0.531596,0.00604954,0.0132014
424999,0.0350666,-0.0002884,0.0707719,0.465539,0.0453803,0.00773124,0.00837615,-0.0182567,0.0453992,0.527232,0.0689449,0.0204313
424999,0.0350666,-0.0002884,0.0707719,0.465539,0.0453803,0.00773124,0.00837615,-0.0182567,0.0453992,0.527232,0.0689449,0.0204313
429999,0.0186194,0.00749559,0.0675521,0.503285,0.0669018,-0.00302234,0.112021,-0.0750958,0.028169,0.451499,0.0869378,0.0127526
429999,0.0186194,0.00749559,0.0675521,0.503285,0.0669018,-0.00302234,0.112021,-0.0750958,0.028169,0.451499,0.0869378,0.0127526
434999,0.0942632,0.132366,0.0492403,0.443606,0.127353,-0.0263712,0.0212716,-0.0155739,0.0521775,0.459611,0.119932,0.00570333
434999,0.0942632,0.132366,0.0492403,0.443606,0.127353,-0.0263712,0.0212716,-0.0155739,0.0521775,0.459611,0.119932,0.00570333
439999,0.0240957,0.0535926,0.0586819,0.467759,0.158799,0.00277783,0.0540542,-0.0141693,0.0953604,0.445145,0.12467,0.0135871
439999,0.0240957,0.0535926,0.0586819,0.467759,0.158799,0.00277783,0.0540542,-0.0141693,0.0953604,0.445145,0.12467,0.0135871
444999,0.124404,0.0871217,0.0748422,0.383511,0.216951,0.0287668,0.0954373,-0.0262586,0.0377243,0.420636,0.145066,0.0394642
444999,0.124404,0.0871217,0.0748422,0.383511,0.216951,0.0287668,0.0954373,-0.0262586,0.0377243,0.420636,0.145066,0.0394642
449999,0.146675,0.06619,0.00913979,0.395616,0.187319,0.0113165,0.0711635,-0.0624717,0.0416528,0.411144,0.168502,0.0172828
449999,0.146675,0.06619,0.00913979,0.395616,0.187319,0.0113165,0.0711635,-0.0624717,0.0416528,0.411144,0.168502,0.0172828
454999,0.0924957,0.062033,0.0217852,0.408337,0.238455,-0.0542672,0.117297,-0.007206,-0.0179844,0.392199,0.207532,0.00368761
454999,0.0924957,0.062033,0.0217852,0.408337,0.238455,-0.0542672,0.117297,-0.007206,-0.0179844,0.392199,0.207532,0.00368761
459999,0.096998,0.0662197,-0.0052533,0.379513,0.295045,-0.0253103,0.0541945,-0.0137884,-0.0122778,0.446018,0.193727,0.0260339
459999,0.096998,0.0662197,-0.0052533,0.379513,0.295045,-0.0253103,0.0541945,-0.0137884,-0.0122778,0.446018,0.193727,0.0260339
464999,0.109117,0.0537566,-0.00365179,0.387837,0.205534,0.0371336,0.163711,-0.0775575,0.0531825,0.406323,0.184055,0.0217058
464999,0.109117,0.0537566,-0.00365179,0.387837,0.205534,0.0371336,0.163711,-0.0775575,0.0531825,0.406323,0.184055,0.0217058
469999,0.088729,0.0706104,0.0236108,0.380122,0.252587,0.0207302,0.119433,-0.0743646,0.0326593,0.447694,0.210773,0.0204911
469999,0.088729,0.0706104,0.0236108,0.380122,0.252587,0.0207302,0.119433,-0.0743646,0.0326593,0.447694,0.210773,0.0204911
475000,0.0314998,0.0276815,0.0204086,0.419544,0.253392,0.0231096,0.119066,-0.0792215,0.0378478,0.424975,0.192363,0.0029542
475000,0.0314998,0.0276815,0.0204086,0.419544,0.253392,0.0231096,0.119066,-0.0792215,0.0378478,0.424975,0.192363,0.0029542
480000,0.0118469,0.115027,0.0260666,0.467994,0.218795,0.00935671,0.202102,-0.0246868,0.0425367,0.441682,0.131029,-0.00651745
480000,0.0118469,0.115027,0.0260666,0.467994,0.218795,0.00935671,0.202102,-0.0246868,0.0425367,0.441682,0.131029,-0.00651745
485000,0.0555119,0.0574562,0.0332511,0.521445,0.117801,-0.0076843,0.0418447,-0.0500496,0.0718498,0.480407,0.156016,-0.0102397
