490000,0.0012593,0.00365684,0
490000,0.0012593,0.00365684,0
495000,0.00501859,0.00398443,0
495000,0.00501859,0.00398443,0
500000,0.00377664,0.0038984,0
500000,0.00377664,0.0038984,0
505000,0.00343494,-0.00147741,0
505000,0.00343464,-0.00152814,0
510000,-5.98775e-06,-0.00231013,0
510000,-5.9948e-06,-0.0023113,0
515000,-0.00552085,-0.00432287,0
515000,-0.00552086,-0.0043229,0
520000,-0.00724008,7.18411e-05,0
520000,-0.00724008,7.18404e-05,0
525000,-0.000714911,-0.00195087,0
525000,-0.000714911,-0.00195087,0
530000,-0.00945604,0.0409023,0
530000,-0.00945604,0.0409023,0
535000,-0.00775878,0.00618453,0
535000,-0.00775878,0.00618453,0
540000,0.00953466,0.00374343,0
540000,0.00953466,0.00374343,0
545000,0.00781344,0.00348706,0
545000,0.00781344,0.00348706,0
550000,0.00925084,-0.00302581,0
550000,0.00925084,-0.00302581,0
555000,0.00524218,-0.00946665,0
555000,0.00524218,-0.00946665,0
560000,-0.00240749,-0.0168009,0
560000,-0.00240749,-0.0168009,0
565000,-0.00095915,-0.0121273,0
565000,-0.00095915,-0.0121273,0
570000,-0.011098,-0.00806832,0
570000,-0.011098,-0.00806832,0
575000,-0.0080079,-0.00778116,0
575000,-0.0080079,-0.00778116,0
580000,-0.0072319,-0.0059192,0
580000,-0.0072319,-0.0059192,0
585000,-0.00289206,-0.00062502,0
585000,-0.00289206,-0.00062502,0
590000,-0.00955068,0.00486368,0
590000,-0.00955068,0.00486368,0
595000,-0.00571336,0.00789221,0
595000,-0.00580888,0.0078815,0
600000,0.00167317,0.00558593,0
600000,0.00157156,0.00555943,0
605000,0.00473233,0.00866914,0
605000,0.00473467,0.00866974,0
610000,0.0123059,0.0113162,0
610000,0.012306,0.0113162,0
615000,0.0130007,0.0100322,0
615000,0.0130007,0.0100322,0
620000,0.00695785,0.0163917,0
620000,0.00695785,0.0163917,0
625000,7.72388e-05,0.0156572,0
625000,7.72388e-05,0.0156572,0
630000,-0.00856491,0.00699541,0
630000,-0.00856491,0.00699541,0
635000,-0.0170883,0.00950106,0
635000,-0.0171314,0.00953876,0
640000,-0.016989,0.0113239,0
640000,-0.01699,0.0113248,0
645000,-0.0108372,0.00371299,0
645000,-0.0108372,0.00371301,0
650000,-0.000931671,0.00325443,0
650000,-0.000931671,0.00325443,0
655000,0.00243014,-0.00138422,0
655000,0.00238071,-0.00132518,0
660000,0.0108976,-0.00567763,0
660000,0.0108988,-0.00567898,0
665000,0.0110514,-0.00677714,0
665000,0.0110514,-0.00677711,0
670000,0.00890235,-0.00930564,0
670000,0.00890235,-0.00930564,0
675000,0.00392857,-0.00621992,0
675000,0.0038695,-0.0061859,0
680000,0.00272747,-0.00677816,0
680000,0.0027261,-0.00677737,0
685000,-0.00650469,-0.00371592,0
685000,-0.00650466,-0.00371594,0
690000,-0.0091062,0.000358025,0
690000,-0.0091062,0.000358024,0
695000,-0.0131021,-0.000121969,0
695000,-0.0131021,-0.000121969,0
700000,-0.0141306,0.00532753,0
700000,-0.0141306,0.00532753,0
705000,-0.0123077,0.0111305,0
705000,-0.0123077,0.0111305,0
710000,0.00054214,0.00496745,0
710000,0.000660963,0.00493147,0
715000,0.00405234,0.00792516,0
715000,0.00405508,0.00792433,0
720000,0.0111857,0.00905954,0
720000,0.0111857,0.00905952,0
725000,0.0126437,0.010753,0
725000,0.0126672,0.0107159,0
730000,0.00678076,0.0148374,0
730000,0.0068015,0.0148422,0
735000,-0.00452591,0.0130439,0
735000,-0.00452638,0.0130438,0
740001,-0.00600513,0.0101643,0
740001,-0.00604791,0.0101358,0
745001,-0.00859201,0.00842951,0
745001,-0.00857292,0.00838049,0
750001,-0.00906395,0.00313368,0
750001,-0.0091319,0.00308519,0
755001,-0.00751826,-0.00183325,0
755001,-0.00751673,-0.00183216,0
760001,-0.00170801,0.000513076,0
760001,-0.00170797,0.000513101,0
765001,0.00990489,0.00314337,0
765001,0.00989186,0.0031319,0
770001,0.010724,0.00241721,0
770001,0.0107237,0.00241695,0
775001,0.0188066,-0.00118938,0
775001,0.0188066,-0.00118938,0
780001,0.0196214,0.0015655,0
780001,0.0196214,0.0015655,0
785001,0.0169255,0.00186748,0
785001,0.0167982,0.00186051,0
790001,0.00936643,0.00267677,0
790001,0.00936933,0.00267693,0
795001,-0.00230122,0.000525598,0
795001,-0.00214887,0.000556497,0
800001,-0.00746322,0.00312475,0
800001,-0.00746677,0.00312403,0
805001,-0.0135037,0.00377206,0
805001,-0.0135037,0.00377207,0
810001,-0.000932972,0.00664319,0
810001,-0.000932974,0.00664319,0
815001,0.00839223,0.00930627,0
815001,0.00839223,0.00930627,0
820001,0.0189224,0.00901132,0
820001,0.018942,0.00900369,0
825001,0.0270972,0.00319411,0
825001,0.0270976,0.00319394,0
830001,0.0256229,0.0113322,0
830001,0.025623,0.0113322,0
835001,0.0195354,0.0151125,0
835001,0.0196173,0.0151003,0
840001,0.0115488,0.0136611,0
840001,0.0115507,0.0136609,0
845001,0.000483123,0.0080216,0
845001,0.00048308,0.00802161,0
850001,-0.00712259,0.00596026,0
850001,-0.00712259,0.00596026,0
855001,-0.0077542,0.00759603,0
855001,-0.0077542,0.00759603,0
860001,-0.00267814,0.00760194,0
860001,-0.00274837,0.00759074,0
865001,0.0027255,0.00297758,0
865001,0.00272393,0.00297733,0
870001,0.0162245,0.00175386,0
870001,0.0162244,0.00175386,0
875001,0.0249384,-0.000804169,0
875001,0.0249384,-0.000804169,0
880001,0.0251382,-0.00723848,0
880001,0.0251734,-0.00728103,0
885001,0.0278159,-0.00390941,0
885001,0.0278151,-0.00390844,0
890001,0.0171796,-0.00316189,0
890001,0.0171796,-0.00316187,0
895001,0.0097951,-0.00146199,0
895001,0.00969615,-0.00146526,0
900001,0.00245682,-0.00466002,0
900001,0.00245453,-0.00466009,0
905001,0.000837089,-0.00235229,0
905001,0.000837035,-0.00235229,0
910001,0.0080184,0.00219006,0
910001,0.0080184,0.00219006,0
915001,0.0167459,0.00246212,0
915001,0.0168159,0.00247117,0
920001,0.0165292,0.00589629,0
920001,0.0165308,0.00589649,0
925001,0.0199282,0.00165957,0
925001,0.0199282,0.00165957,0
930001,0.0184548,0.00465332,0
930001,0.0184549,0.00465332,0
935001,0.0193064,0.00122884,0
935001,0.0193064,0.00122884,0
940001,0.0209426,0.00296797,0
940001,0.0209426,0.00296797,0
945001,0.0142652,0.00169723,0
945001,0.0143638,0.00169402,0
950001,0.0106229,-0.00327596,0
950001,0.0106231,-0.00336809,0
955001,0.0117321,-0.0101095,0
955001,0.0117055,-0.0100843,0
960001,0.0153311,-0.00773885,0
960001,0.0153366,-0.00776932,0
965001,0.0128978,-0.0103185,0
965001,0.0128977,-0.0103179,0
970001,0.0210809,-0.0198279,0
970001,0.0209952,-0.019821,0
975001,0.00368729,-0.0119015,0
975001,0.0036853,-0.0119014,0
980001,0.00560221,-0.0104664,0
980001,0.00560217,-0.0104664,0
985001,0.00844574,-0.00717911,0
985001,0.00844574,-0.00717911,0
990001,0.0150349,-0.00696291,0
990001,0.0150349,-0.00696291,0
995001,0.0170986,-0.00730043,0
995001,0.0171874,-0.00732381,0
1000002,0.0118343,0.000187819,0
1000002,0.0118272,0.000326267,0
1005002,0.0091352,-0.000974498,0
1005002,0.00913537,-0.000977732,0
1010002,0.00874166,0.00545528,0
1010002,0.00874166,0.00545535,0
1015002,0.0169697,0.00789641,0
1015002,0.0169911,0.00790795,0
1020002,0.0172457,0.0107145,0
1020002,0.0172462,0.0107147,0
1025002,0.0148995,0.0101106,0
1025002,0.0148995,0.0101106,0
1030002,0.00915643,0.0164891,0
1030002,0.00915643,0.0164891,0
1035002,0.0131545,0.0118957,0
1035002,0.0131545,0.0118957,0
1040002,0.0200477,0.0145349,0
1040002,0.0200477,0.0145349,0
1045002,0.0217905,0.0151142,0
1045002,0.0217905,0.0151142,0
1050002,0.0175852,0.012624,0
1050002,0.0175852,0.012624,0
1055002,0.00669379,0.0151944,0
1055002,0.00669379,0.0151944,0
1060002,0.00536988,0.0173262,0
1060002,0.00536988,0.0173262,0
1065002,0.00852924,0.013774,0
1065002,0.00852924,0.013774,0
1070002,0.0194017,0.0135954,0
1070002,0.019514,0.0136006,0
1075002,0.0238619,0.015181,0
1075002,0.0238593,0.0151808,0
1080002,0.0256994,0.0113221,0
1080002,0.0257013,0.0113325,0
1085002,0.018933,0.016123,0
1085002,0.0189331,0.0161232,0
1090002,0.0214961,0.00843637,0
1090002,0.0216198,0.00846317,0
1095002,0.00855318,0.0081984,0
1095002,0.00855601,0.00819901,0
1100002,-0.000776132,0.0107935,0
1100002,-0.000776198,0.0107935,0
1105002,-0.0149409,0.00884397,0
1105002,-0.014818,0.00877646,0
1110002,-0.0199482,0.0171551,0
1110002,-0.0199373,0.0170277,0
1115002,-0.00834131,0.00899996,0
1115002,-0.00820898,0.00899626,0
1120002,-0.00121936,0.0140142,0
1120002,-0.0012399,0.0140177,0
1125002,0.0165165,0.0136482,0
1125002,0.0166949,0.013666,0
1130002,0.023489,0.0106713,0
1130002,0.0234849,0.0106709,0
1135002,0.0314242,0.00574861,0
1135002,0.0314243,0.00574862,0
1140002,0.0239511,0.0128137,0
1140002,0.0239511,0.0128137,0
1145002,0.0123226,0.0125791,0
1145002,0.0123226,0.0125791,0
1150002,-0.00402682,0.012928,0
1150002,-0.00402682,0.012928,0
1155002,-0.0186654,0.015778,0
1155002,-0.0185847,0.0157476,0
1160002,-0.0183619,0.0157438,0
1160002,-0.01836,0.0157431,0
1165002,-0.015716,0.0219107,0
1165002,-0.0156008,0.0220173,0
1170002,-0.00948558,0.0143947,0
1170002,-0.00948298,0.0143971,0
1175002,0.00171888,0.0151639,0
1175002,0.00158746,0.0152101,0
1180002,0.0114821,0.0152806,0
1180002,0.0113729,0.0152918,0
1185002,0.00983152,0.0123508,0
1185002,0.00983404,0.0123505,0
1190002,0.0116637,0.0120564,0
1190002,0.0116638,0.0120564,0
1195002,0.00776859,0.00859466,0
1195002,0.00776859,0.00859466,0
1200002,0.00509127,0.00591263,0
1200002,0.00509127,0.00591263,0
1205002,-0.00393982,0.0048476,0
1205002,-0.00393982,0.0048476,0
1210002,-0.0125482,0.00471276,0
1210002,-0.0125482,0.00471276,0
1215002,-0.0157665,0.00402946,0
1215002,-0.0157665,0.00402946,0
1220002,-0.0147096,0.00936328,0
1220002,-0.0147096,0.00936328,0
1225002,-0.0101509,0.00723795,0
1225002,-0.0101509,0.00723795,0
1230002,-0.00594816,0.00476349,0
1230002,-0.00591604,0.00475525,0
1235002,-4.86954e-05,0.00567658,0
1235002,-0.000183869,0.00562572,0
1240002,0.00509963,0.00555231,0
1240002,0.00509661,0.00555118,0
1245002,0.00691585,0.0060172,0
1245002,0.00691578,0.00601717,0
1250002,-0.00184516,0.00969956,0
1250002,-0.00188415,0.00976101,0
1255002,-0.00662137,0.01091,0
1255002,-0.00662227,0.0109114,0
1260002,-0.00741602,0.018654,0
1260002,-0.007416,0.0186539,0
1265003,-0.0135081,0.0156953,0
1265003,-0.013525,0.0157266,0
1270003,-0.0201174,0.0177415,0
1270003,-0.0201178,0.0177422,0
1275003,-0.0162584,0.0184839,0
1275003,-0.0162361,0.0184475,0
1280003,-0.0164446,0.0182294,0
1280003,-0.016444,0.0182286,0
1285003,-0.00565197,0.018453,0
1285003,-0.00577579,0.0184403,0
1290003,0.00533403,0.0187266,0
1290003,0.00533117,0.0187263,0
1295003,0.00564024,0.00664329,0
1295003,0.0056403,0.00664329,0
1300003,0.00316406,0.00737251,0
1300003,0.00308587,0.00734091,0
1305003,-0.0109472,0.00768704,0
1305003,-0.0109454,0.00768777,0
1310003,-0.0214456,0.00371877,0
1310003,-0.0214456,0.00371875,0
1315003,-0.0220223,0.00889659,0
1315003,-0.0220223,0.00889659,0
1320003,-0.0228545,0.0119701,0
1320003,-0.0229678,0.0120156,0
1325003,-0.0237465,0.00692525,0
1325003,-0.0237491,0.00692628,0
1330003,-0.0150889,0.00696794,0
1330003,-0.0150888,0.00696791,0
1335003,-0.00456151,0.00774786,0
1335003,-0.00456151,0.00774786,0
1340003,-0.00468429,0.00778621,0
1340003,-0.00468429,0.00778621,0
1345003,-0.0047734,0.00631324,0
1345003,-0.0047734,0.00631324,0
1350003,-0.0028831,0.0049122,0
1350003,-0.0028831,0.0049122,0
1355003,-0.00258703,0.00486611,0
1355003,-0.0156252,0.00702025,0
1360003,-0.0193511,0.00820041,0
1360003,-0.0196486,0.00824957,0
1365003,-0.0192638,0.0120675,0
1365003,-0.0192706,0.0120687,0
1370003,-0.022726,0.00724487,0
1370003,-0.0227261,0.0072449,0
1375003,-0.0192387,0.00850556,0
1375003,-0.0192387,0.00850556,0
1380003,-0.0181541,0.0083757,0
1380003,-0.0181541,0.0083757,0
1385003,-0.0130177,0.00522164,0
1385003,-0.0129418,0.00521965,0
1390003,-0.00861022,0.00573849,0
1390003,-0.0085778,0.00577409,0
1395003,-0.00271261,0.00525536,0
1395003,-0.00280672,0.00527293,0
1400003,-0.00729357,0.000897541,0
1400003,-0.0073457,0.000834474,0
1405003,-0.0129531,-0.00550723,0
1405003,-0.0129734,-0.00550384,0
1410003,-0.0187162,-0.00729423,0
1410003,-0.018743,-0.00725796,0
1415003,-0.0118645,0.000778791,0
1415003,-0.0119021,0.000866515,0
1420003,-0.0125158,-0.00453005,0
1420003,-0.0125166,-0.00452806,0
1425003,-0.00800076,-0.00207747,0
1425003,-0.00800078,-0.00207742,0
1430003,-0.0178549,-0.00358595,0
1430003,-0.0178549,-0.00358595,0
1435003,-0.0221331,0.00213121,0
1435003,-0.0221331,0.00213121,0
1440003,-0.0206883,0.000424487,0
1440003,-0.0206801,0.000490117,0
1445003,-0.0180255,0.00428737,0
1445003,-0.0179749,0.00428677,0
1450003,-0.0161163,-0.0011676,0
1450003,-0.0161175,-0.00116759,0
1455003,-0.018442,0.00135656,0
1455003,-0.018442,0.00135656,0
1460003,-0.0175736,-0.000206468,0
1460003,-0.0175736,-0.000206468,0
1465003,-0.0121685,-0.0014189,0
1465003,-0.012204,-0.00144493,0
1470003,-0.0142127,0.00363585,0
1470003,-0.0141863,0.00353718,0
1475003,-0.0171567,0.0058951,0
1475003,-0.0171561,0.0058928,0
1480003,-0.0201776,0.00360727,0
1480003,-0.0201776,0.00360722,0
1485003,-0.0254415,0.00197886,0
1485003,-0.0254415,0.00197885,0
1490003,-0.0242576,1.17482e-05,0
1490003,-0.0242576,1.17482e-05,0
1495003,-0.0142991,0.00580827,0
1495003,-0.0142671,0.00587253,0
1500003,-0.0116249,0.00380324,0
1500003,-0.0116241,0.00380471,0
1505003,-0.0147011,-0.00129715,0
1505003,-0.0147292,-0.00135725,0
1510003,-0.0112356,-0.0048469,0
1510003,-0.011235,-0.00484551,0
1515003,-0.0204902,-0.00742899,0
1515003,-0.0204013,-0.00737926,0
1520003,-0.0248006,-0.00649506,0
1520003,-0.0247985,-0.00649391,0
1525004,-0.0333297,-0.00595345,0
1525004,-0.0333298,-0.00595347,0
1530004,-0.0270958,-0.00610499,0
1530004,-0.0270958,-0.00610499,0
1535004,-0.0326836,-0.00756262,0
1535004,-0.0326836,-0.00756262,0
1540004,-0.0318887,-0.00156756,0
1540004,-0.0318887,-0.00156756,0
1545004,-0.0238953,-0.00494634,0
1545004,-0.0238953,-0.00494634,0
1550004,-0.0151373,-0.00613466,0
1550004,-0.0151373,-0.00613466,0
1555004,-0.0081409,-0.00252389,0
1555004,-0.0081409,-0.00252389,0
1560004,-0.0113063,-0.00580036,0
1560004,-0.0113063,-0.00580036,0
1565004,-0.0118569,-0.00482133,0
1565004,-0.0118569,-0.00482133,0
1570004,-0.0251887,-0.00259673,0
1570004,-0.0251887,-0.00259673,0
1575004,-0.0386158,0.000675432,0
1575004,-0.0386158,0.000675432,0
1580004,-0.0308147,-0.000390387,0
1580004,-0.0308147,-0.000390387,0
1585004,-0.0275187,-0.000318404,0
1585004,-0.0275187,-0.000318404,0
1590004,-0.0197286,0.00336328,0
1590004,-0.0197286,0.00336328,0
1595004,-0.0187135,0.00182943,0
1595004,-0.0187135,0.00182943,0
1600004,-0.022259,0.00242705,0
1600004,-0.022259,0.00242705,0
1605004,-0.0222989,-0.0016657,0
1605004,-0.0222989,-0.0016657,0
1610004,-0.0281747,-0.00480261,0
1610004,-0.0281747,-0.00480261,0
1615003,-0.0302414,-0.00316238,0
1615003,-0.0302249,-0.00319727,0
1620003,-0.0248731,-0.00150699,0
1620003,-0.0248735,-0.00150618,0
1625003,-0.0212871,-0.00248414,0
1625003,-0.0212871,-0.00248412,0
1630003,-0.0300777,-0.000953123,0
1630003,-0.0300777,-0.000953124,0
1635003,-0.0302376,-0.00146794,0
1635003,-0.0301562,-0.00144537,0
1640003,-0.029824,-0.000297159,0
1640003,-0.0298221,-0.000296639,0
1645003,-0.0340349,0.00530141,0
1645003,-0.0340348,0.00530142,0
1650003,-0.0250361,-8.21782e-06,0
1650003,-0.0250361,-8.21754e-06,0
1655003,-0.0161932,0.00528587,0
1655003,-0.0161932,0.00528587,0
1660003,-0.0141747,0.00815122,0
1660003,-0.0141747,0.00815122,0
1665003,-0.0126827,0.00824342,0
1665003,-0.0126813,0.00819244,0
1670003,-0.0130316,0.00505695,0
1670003,-0.0130316,0.00505813,0
1675003,-0.0238259,0.00575626,0
1675003,-0.0238259,0.00575623,0
1680002,-0.0289474,0.00809082,0
1680002,-0.0289474,0.00809082,0
1685002,-0.0309431,0.0103996,0
1685002,-0.0309431,0.0103996,0
1690002,-0.0333268,0.00691629,0
1690002,-0.0333268,0.00691629,0
1695002,-0.0328759,0.00240814,0
1695002,-0.0328759,0.00240814,0
1700002,-0.0290959,0.00554138,0
1700002,-0.0290959,0.00554138,0
1705002,-0.0242558,0.000476487,0
1705002,-0.0242558,0.000476487,0
1710002,-0.0155136,0.00277181,0
1710002,-0.0155136,0.00277181,0
1715002,-0.0131882,-0.000758524,0
1715002,-0.0131882,-0.000758524,0
1720002,-0.00788247,-0.000382307,0
1720002,-0.00788247,-0.000382307,0
1725002,-0.0120763,0.00129634,0
1725002,-0.0121571,0.00136231,0
1730002,-0.022121,-0.000500669,0
1730002,-0.0221191,-0.000502173,0
1735002,-0.0162456,0.00456434,0
1735002,-0.0163251,0.0045871,0
1740002,-0.0194076,0.00225547,0
1740002,-0.0194058,0.00225496,0
1745001,-0.0203128,0.00272654,0
1745001,-0.0203128,0.00272653,0
1750001,-0.0232823,0.00403624,0
1750001,-0.0232823,0.00403624,0
1755001,-0.0266522,0.00381169,0
1755001,-0.0265946,0.00382507,0
1760001,-0.011869,0.00584933,0
1760001,-0.0118703,0.00584903,0
1765001,-0.0187096,0.00332462,0
1765001,-0.0187096,0.00332463,0
1770001,-0.0202986,0.00149048,0
1770001,-0.0202999,0.00148218,0
1775001,-0.00375388,0.0145948,0
1775001,-0.00375391,0.0145946,0
1780001,-0.00617711,0.0131455,0
1780001,-0.00617356,0.0132153,0
1785001,-0.0060988,0.0139785,0
1785001,-0.00609888,0.0139769,0
1790001,-0.00698995,0.014663,0
1790001,-0.00698995,0.014663,0
1795001,-0.0209107,0.00884992,0
1795001,-0.0208542,0.00888371,0
1800001,-0.0243148,0.00940195,0
1800001,-0.0243134,0.00940275,0
1805001,-0.0192143,0.00785928,0
1805001,-0.0192143,0.0078593,0
1810000,-0.0119274,0.00845805,0
1810000,-0.0119274,0.00845805,0
1815000,-0.0128653,0.00591959,0
1815000,-0.0128653,0.00591959,0
1820000,-0.00875227,-0.000228399,0
1820000,-0.00880728,-0.000249477,0
1825000,-0.00750031,-0.00239368,0
1825000,-0.00750157,-0.00239417,0
1830000,-0.00329376,-0.000528036,0
1830000,-0.00329373,-0.000528025,0
1835000,0.00120171,-0.00213131,0
1835000,0.00120172,-0.00213131,0
1840000,-0.00291074,0.00352732,0
1840000,-0.00291074,0.00352732,0
1845000,-0.0042,0.000342065,0
1845000,-0.0042,0.000342065,0
1850000,-0.0102697,0.00368971,0
1850000,-0.0102697,0.00368971,0
1855000,-0.0161282,0.00311842,0
1855000,-0.0161282,0.00311842,0
1860000,-0.0164361,0.00396814,0
1860000,-0.0164884,0.00401617,0
1865000,-0.00914772,0.00819863,0
1865000,-0.00914888,0.0081997,0
1870000,-0.00220257,0.00378621,0
1870000,-0.0022026,0.00378623,0
1875000,0.00558313,0.0048107,0
1875000,0.00560739,0.00478879,0
1879999,0.00635146,0.00663583,0
1879999,0.00648,0.00666818,0
1884999,0.0107918,0.00766009,0
1884999,0.0107948,0.00766085,0
1889999,0.000251307,0.0091087,0
1889999,0.000251376,0.00910872,0
1894999,-0.0092673,0.00964773,0
1894999,-0.0092673,0.00964773,0
1899999,-0.00590153,0.0104944,0
1899999,-0.00590153,0.0104944,0
1904999,-0.00406432,0.00979682,0
1904999,-0.00406432,0.00979682,0
1909999,-0.00171169,0.014711,0
1909999,-0.00171169,0.014711,0
1914999,-0.00129616,0.0126951,0
1914999,-0.00129616,0.0126951,0
